,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,74.73490142822266,-91.313720703125,0.17000000178813934,0.0,200119.74566792362,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.895833333333332,152,886,84.0,163.10000000000002,18.006111,152.0,152,886,84.0,163.10000000000002,18.006111,152.0
1,74.74250793457031,-91.33283233642578,0.16566666960716248,0.0,200119.74566964584,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.895833333333332,152,886,84.0,163.10000000000002,18.006111,152.0,152,886,84.0,163.10000000000002,18.006111,152.0
2,74.75012969970703,-91.35193634033203,0.1563333421945572,0.0,200119.74567136806,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.89611111111111,152,886,84.0,163.10000000000002,18.006111,152.0,152,886,84.0,163.10000000000002,18.006111,152.0
3,74.75775909423828,-91.37105560302734,0.15266665816307068,0.0,200119.74567309028,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.89611111111111,152,886,84.0,163.10000000000002,18.006111,152.0,152,886,84.0,163.10000000000002,18.006111,152.0
4,74.765380859375,-91.39019775390625,0.15199999511241913,0.0,200119.7456748125,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.89611111111111,152,886,84.0,163.10000000000002,18.006111,152.0,152,886,84.0,163.10000000000002,18.006111,152.0
5,74.77300262451172,-91.40935516357422,0.15199999511241913,0.0,200119.74567653472,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.89611111111111,152,885,84.0,163.0,18.006111,152.0,152,885,84.0,163.0,18.006111,152.0
6,74.7806167602539,-91.42853546142578,0.15066666901111603,0.0,200119.74567825694,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.89611111111111,152,885,84.0,163.0,18.006111,152.0,152,885,84.0,163.0,18.006111,152.0
7,74.78823852539062,-91.44773864746094,0.14800000190734863,0.0,200119.74567997915,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.89611111111111,152,885,84.0,163.0,18.006111,152.0,152,885,84.0,163.0,18.006111,152.0
8,74.79583740234375,-91.4670639038086,0.1446666568517685,0.0,200119.7456817014,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.89611111111111,152,885,84.0,163.0,18.006111,152.0,152,885,84.0,163.0,18.006111,152.0
9,74.80343627929688,-91.48643493652344,0.14133334159851074,0.0,200119.74568342362,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.89638888888889,151,885,84.125,163.0,18.006111,152.0,151,885,84.125,163.0,18.006111,152.0
10,74.81103515625,-91.50582122802734,0.14666667580604553,0.0,200119.74568514584,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.89638888888889,151,884,84.125,162.9,18.006111,152.0,151,884,84.125,162.9,18.006111,152.0
11,74.81863403320312,-91.52523040771484,0.1586666703224182,0.0,200119.74568686806,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.89638888888889,151,884,84.125,162.9,18.006111,152.0,151,884,84.125,162.9,18.006111,152.0
12,74.82622528076172,-91.54466247558594,0.16500000655651093,0.0,200119.74568859028,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.89638888888889,151,884,84.125,162.9,18.006111,152.0,151,884,84.125,162.9,18.006111,152.0
13,74.83382415771484,-91.56409454345703,0.16599999368190765,0.0,200119.7456903125,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.89638888888889,151,884,84.125,162.9,18.006111,152.0,151,884,84.125,162.9,18.006111,152.0
14,74.8414306640625,-91.58348083496094,0.16366666555404663,0.0,200119.74569203472,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.89638888888889,151,884,84.125,162.9,18.006111,152.0,151,884,84.125,162.9,18.006111,152.0
15,74.84903717041016,-91.60286712646484,0.15933333337306976,0.0,200119.74569375694,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.89638888888889,151,883,84.125,162.8,18.006111,152.0,151,883,84.125,162.8,18.006111,152.0
16,74.85664367675781,-91.62227630615234,0.1550000011920929,0.0,200119.74569547916,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.896666666666665,151,883,84.125,162.8,18.006111,152.0,151,883,84.125,162.8,18.006111,152.0
17,74.86425018310547,-91.6417007446289,0.1509999930858612,0.0,200119.74569720138,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.896666666666665,151,883,84.125,162.8,18.006111,152.0,151,883,84.125,162.8,18.006111,152.0
18,74.8718490600586,-91.66114807128906,0.14733333885669708,0.0,200119.74569892362,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.896666666666665,151,883,84.125,162.8,18.006111,152.0,151,883,84.125,162.8,18.006111,152.0
19,74.87945556640625,-91.68061065673828,0.14566665887832642,0.0,200119.74570064584,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.896666666666665,151,883,84.125,162.8,18.006111,152.0,151,883,84.125,162.8,18.006111,152.0
20,74.88704681396484,-91.70011138916016,0.14366666972637177,0.0,200119.74570236806,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.896666666666665,151,882,84.25,162.70000000000002,18.006111,152.0,151,882,84.25,162.70000000000002,18.006111,152.0
21,74.89461517333984,-91.71968841552734,0.14766666293144226,0.0,200119.74570409028,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.896666666666665,151,882,84.25,162.70000000000002,18.006111,152.0,151,882,84.25,162.70000000000002,18.006111,152.0
22,74.90217590332031,-91.7392807006836,0.15433333814144135,0.0,200119.7457058125,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.896666666666665,150,882,84.25,162.70000000000002,18.006111,152.0,150,882,84.25,162.70000000000002,18.006111,152.0
23,74.90974426269531,-91.75889587402344,0.15266665816307068,0.0,200119.74570753472,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.896944444444443,150,882,84.25,162.70000000000002,18.006111,152.0,150,882,84.25,162.70000000000002,18.006111,152.0
24,74.91730499267578,-91.77853393554688,0.15000000596046448,0.0,200119.74570925694,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.896944444444443,150,882,84.25,162.70000000000002,18.006111,152.0,150,882,84.25,162.70000000000002,18.006111,152.0
25,74.92486572265625,-91.79817962646484,0.14666666090488434,0.0,200119.74571097916,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.896944444444443,150,882,84.25,162.70000000000002,18.006111,152.0,150,882,84.25,162.70000000000002,18.006111,152.0
26,74.93242645263672,-91.8178482055664,0.14366666972637177,1.0,200119.74571270138,18.0,103.0,0.09521860629320145,946.095458984375,,,,0.38207998871803284,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.896944444444443,150,881,84.25,162.60000000000002,18.006111,152.0,150,881,84.25,162.60000000000002,18.006111,152.0
27,74.93997192382812,-91.83747100830078,0.11866667121648788,0.0,200119.74571442363,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.896944444444443,150,881,84.25,162.60000000000002,18.006111,152.0,150,881,84.25,162.60000000000002,18.006111,152.0
28,74.947509765625,-91.85706329345703,0.08033333718776703,0.0,200119.74571614584,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.896944444444443,150,881,84.25,162.60000000000002,18.006111,152.0,150,881,84.25,162.60000000000002,18.006111,152.0
29,74.95504760742188,-91.87667083740234,0.09266667068004608,0.0,200119.74571786806,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.897222222222222,150,881,84.25,162.60000000000002,18.006111,152.0,150,881,84.25,162.60000000000002,18.006111,152.0
30,74.96257781982422,-91.89629364013672,0.13966667652130127,0.0,200119.74571959028,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.897222222222222,150,881,84.25,162.60000000000002,18.006111,152.0,150,881,84.25,162.60000000000002,18.006111,152.0
31,74.97010803222656,-91.91593933105469,0.1589999943971634,0.0,200119.7457213125,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.897222222222222,150,880,84.25,162.5,18.006111,152.0,150,880,84.25,162.5,18.006111,152.0
32,74.9776382446289,-91.93560028076172,0.16033333539962769,0.0,200119.74572303472,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.897222222222222,150,880,84.25,162.5,18.006111,152.0,150,880,84.25,162.5,18.006111,152.0
33,74.98516845703125,-91.95527648925781,0.16066665947437286,0.0,200119.74572475694,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.897222222222222,150,880,84.25,162.5,18.006111,152.0,150,880,84.25,162.5,18.006111,152.0
34,74.99272918701172,-91.97501373291016,0.15733332931995392,0.0,200119.74572647916,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.897222222222222,150,880,84.25,162.5,18.006111,152.0,150,880,84.25,162.5,18.006111,152.0
35,75.00028991699219,-91.99476623535156,0.1523333340883255,0.0,200119.74572820138,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.897222222222222,149,880,84.375,162.5,18.006111,152.0,149,880,84.375,162.5,18.006111,152.0
36,75.00785064697266,-92.01454162597656,0.15033333003520966,0.0,200119.7457299236,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.8975,149,879,84.375,162.4,18.006111,152.0,149,879,84.375,162.4,18.006111,152.0
37,75.01541137695312,-92.03433990478516,0.1483333259820938,0.0,200119.74573164585,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.8975,149,879,84.375,162.4,18.006111,152.0,149,879,84.375,162.4,18.006111,152.0
38,75.02296447753906,-92.05415344238281,0.13466666638851166,0.0,200119.74573336806,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.8975,149,879,84.375,162.4,18.006111,152.0,149,879,84.375,162.4,18.006111,152.0
39,75.03052520751953,-92.07398223876953,0.12166666984558105,0.0,200119.74573509028,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.8975,149,879,84.375,162.4,18.006111,152.0,149,879,84.375,162.4,18.006111,152.0
40,75.03807830810547,-92.09383392333984,0.09433332830667496,0.0,200119.7457368125,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.8975,149,879,84.375,162.4,18.006111,152.0,149,879,84.375,162.4,18.006111,152.0
41,75.0456314086914,-92.11373138427734,0.06233333423733711,0.0,200119.74573853472,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.8975,149,878,84.375,162.3,18.006111,152.0,149,878,84.375,162.3,18.006111,152.0
42,75.05317687988281,-92.13372039794922,0.05133333429694176,0.0,200119.74574025694,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.8975,149,878,84.375,162.3,18.006111,152.0,149,878,84.375,162.3,18.006111,152.0
43,75.06072235107422,-92.15372467041016,0.046666666865348816,0.0,200119.74574197916,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.897777777777776,149,878,84.375,162.3,18.006111,152.0,149,878,84.375,162.3,18.006111,152.0
44,75.06826782226562,-92.17375183105469,0.030000001192092896,0.0,200119.74574370138,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.897777777777776,149,878,84.375,162.3,18.006111,152.0,149,878,84.375,162.3,18.006111,152.0
45,75.0758056640625,-92.19379425048828,0.006000000052154064,1.0,200119.7457454236,18.0,103.0,0.09521860629320145,877.400634765625,,,,0.9209668636322021,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.897777777777776,149,878,84.375,162.3,18.006111,152.0,148,877,84.375,162.20000000000002,18.006111,152.0
46,75.08334350585938,-92.21385955810547,0.0003333333588670939,0.0,200119.74574714585,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.897777777777776,149,877,84.375,162.20000000000002,18.006111,152.0,149,877,84.375,162.20000000000002,18.006111,152.0
47,75.09088134765625,-92.23394012451172,0.0,0.0,200119.74574886807,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.897777777777776,149,877,84.375,162.20000000000002,18.006111,152.0,149,877,84.375,162.20000000000002,18.006111,152.0
48,75.09840393066406,-92.25402069091797,0.0,0.0,200119.7457505903,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.897777777777776,149,877,84.375,162.20000000000002,18.006111,152.0,149,877,84.375,162.20000000000002,18.006111,152.0
49,75.10592651367188,-92.27413177490234,0.0,1.0,200119.7457523125,18.0,103.0,0.09521860629320145,915.2616577148438,,,,0.6215852499008179,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.897777777777776,148,877,84.375,162.20000000000002,18.006111,152.0,148,876,84.375,162.10000000000002,18.006111,152.0
50,75.11344909667969,-92.29425048828125,0.0013333334354683757,1.0,200119.74575403472,18.0,103.0,0.09521860629320145,915.2874755859375,,,,0.6215852499008179,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.898055555555555,148,877,84.375,162.20000000000002,18.006111,152.0,148,876,84.375,162.10000000000002,18.006111,152.0
51,75.12096405029297,-92.31439208984375,0.0020000000949949026,0.0,200119.74575575694,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.898055555555555,148,876,84.375,162.10000000000002,18.006111,152.0,148,876,84.375,162.10000000000002,18.006111,152.0
52,75.12848663330078,-92.33455657958984,0.0016666667070239782,0.0,200119.74575747916,18.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.898055555555555,148,876,84.375,162.10000000000002,18.006111,152.0,148,876,84.375,162.10000000000002,18.006111,152.0
53,75.13600158691406,-92.35474395751953,0.0006666667177341878,1.0,200119.74575920138,18.0,103.0,0.09521860629320145,954.2354736328125,,,,0.322203665971756,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.898055555555555,148,876,84.375,162.10000000000002,18.006111,152.0,148,876,84.375,162.10000000000002,18.006111,152.0
54,75.1435317993164,-92.37489318847656,0.0,1.0,200119.7457609236,18.0,103.0,0.09521860629320145,899.999267578125,,,,0.7413378953933716,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.898055555555555,148,876,84.375,162.10000000000002,18.006111,152.0,147,875,84.625,162.0,18.006111,152.0
55,75.15107727050781,-92.39503479003906,0.0,1.0,200119.74576264582,18.0,103.0,0.09521860629320145,942.410400390625,,,,0.41201815009117126,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.898055555555555,148,876,84.375,162.10000000000002,18.006111,152.0,148,875,84.5,162.0,18.006111,152.0
56,75.15862274169922,-92.41519927978516,0.0,1.0,200119.74576436807,18.0,103.0,0.09521860629320145,946.338623046875,,,,0.38207998871803284,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.898333333333333,148,875,84.5,162.0,18.006111,152.0,148,875,84.5,162.0,18.006111,152.0
57,75.1661605834961,-92.43537902832031,0.0006666667177341878,1.0,200119.7457660903,18.0,103.0,0.09521860629320145,946.3436889648438,,,,0.38207998871803284,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.898333333333333,148,875,84.5,162.0,18.006111,152.0,147,875,84.625,162.0,18.006111,152.0
58,75.17369842529297,-92.45558166503906,0.0033333334140479565,1.0,200119.7457678125,18.0,103.0,0.09521860629320145,966.1472778320312,,,,0.2323891818523407,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.898333333333333,148,875,84.5,162.0,18.006111,152.0,148,875,84.5,162.0,18.006111,152.0
59,75.18123626708984,-92.4758071899414,0.0020000000949949026,1.0,200119.74576953473,18.0,103.0,0.09521860629320145,970.148193359375,,,,0.20245102047920227,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.898333333333333,148,875,84.5,162.0,18.006111,152.0,148,875,84.5,162.0,18.006111,152.0
60,75.18877410888672,-92.49604034423828,0.0003333333588670939,1.0,200119.74577125694,18.0,103.0,0.09521860629320145,946.341064453125,,,,0.38207998871803284,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.898333333333333,148,875,84.5,162.0,18.006111,152.0,147,874,84.625,161.9,18.006111,152.0
61,75.19625854492188,-92.5162582397461,0.0,1.0,200119.74577297916,17.0,103.0,0.09521860629320145,946.3385009765625,,,,0.38207998871803284,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.898333333333333,148,874,84.5,161.9,18.006111,152.0,147,874,84.625,161.9,18.006111,152.0
62,75.2037353515625,-92.5364990234375,0.0,1.0,200119.74577470138,17.0,103.0,0.09521860629320145,946.3385009765625,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.898333333333333,147,874,84.625,161.9,18.006111,152.0,147,874,84.625,161.9,18.006111,152.0
63,75.21121978759766,-92.55674743652344,0.0,1.0,200119.7457764236,17.0,103.0,0.09521860629320145,569.6080322265625,,,,3.9746592044830322,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.898611111111112,147,874,84.625,161.9,18.006111,152.0,144,869,84.875,161.4,18.006111,152.0
64,75.21869659423828,-92.57701873779297,0.0,1.0,200119.74577814582,17.0,103.0,0.09521860629320145,569.60791015625,,,,3.9746592044830322,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.898611111111112,147,874,84.625,161.9,18.006111,152.0,144,869,84.875,161.4,18.006111,152.0
65,75.2261734008789,-92.5973129272461,0.0,2.0,200119.74577986807,17.0,103.0,0.09521860629320145,582.1307983398438,962.1567993164062,,,3.8249685764312744,0.2623273432254791,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.898611111111112,147,874,84.625,161.9,18.006111,152.0,144,869,84.875,161.4,18.006111,152.0
66,75.233642578125,-92.61763000488281,0.0,1.0,200119.7457815903,17.0,103.0,0.09521860629320145,584.6474609375,,,,3.795030355453491,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.898611111111112,147,873,84.625,161.8,18.006111,152.0,144,869,84.875,161.4,18.006111,152.0
67,75.24112701416016,-92.63796997070312,0.0,2.0,200119.7457833125,17.0,103.0,0.09521860629320145,592.2630004882812,966.1369018554688,,,3.7052159309387207,0.2323891818523407,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,17.898611111111112,147,873,84.625,161.8,18.006111,152.0,144,869,84.875,161.4,18.006111,152.0
68,75.24864959716797,-92.65836334228516,0.0,2.0,200119.74578503473,17.0,103.0,0.09521860629320145,600.17919921875,950.064453125,,,3.615401268005371,0.3521418273448944,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,17.898611111111112,147,873,84.625,161.8,18.006111,152.0,144,869,84.875,161.4,18.006111,152.0
69,75.25617218017578,-92.67877960205078,0.0,2.0,200119.74578675695,17.0,103.0,0.09521860629320145,618.9281005859375,949.65185546875,,,3.405834197998047,0.3521418273448944,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.898611111111112,147,873,84.625,161.8,18.006111,152.0,144,869,84.875,161.4,18.006111,152.0
70,75.26368713378906,-92.69921875,0.0,2.0,200119.74578847917,17.0,103.0,0.09521860629320145,592.8675537109375,949.65185546875,,,3.7052159309387207,0.3521418273448944,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,17.898888888888887,147,873,84.625,161.8,18.006111,152.0,143,868,85.0,161.3,18.006111,152.0
71,75.27120208740234,-92.71967315673828,0.0,2.0,200119.74579020138,17.0,103.0,0.09521860629320145,575.236572265625,957.5536499023438,,,3.914783000946045,0.29226550459861755,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,17.898888888888887,147,872,84.5,161.70000000000002,18.006111,152.0,143,868,85.0,161.3,18.006111,152.0
72,75.27872467041016,-92.74015045166016,0.0,0.0,200119.7457919236,17.0,103.0,0.09521860629320145,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.898888888888887,147,872,84.5,161.70000000000002,18.006111,152.0,147,872,84.5,161.70000000000002,18.006111,152.0
73,75.2862319946289,-92.76065063476562,0.0,1.0,200119.74579364582,17.0,103.0,0.09521860629320145,577.7345581054688,,,,3.8848447799682617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.898888888888887,147,872,84.5,161.70000000000002,18.006111,152.0,143,867,85.0,161.20000000000002,18.006111,152.0
74,75.29375457763672,-92.78121185302734,0.0,2.0,200119.74579536804,17.0,103.0,0.09521860629320145,587.7793579101562,961.5265502929688,,,3.765092134475708,0.2623273432254791,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,17.898888888888887,147,872,84.5,161.70000000000002,18.006111,152.0,143,867,85.0,161.20000000000002,18.006111,152.0
75,75.30127716064453,-92.80184936523438,0.0,2.0,200119.7457970903,17.0,103.0,0.09521860629320145,587.7792358398438,949.6517333984375,,,3.765092134475708,0.3521418273448944,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,17.898888888888887,146,871,84.75,161.60000000000002,18.006111,152.0,143,867,85.0,161.20000000000002,18.006111,152.0