Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664531305,C;S;V;F,11.9,0x00c000,-38.8,13.30e-2
1664531306,C;S;V;F,12.6,0x00c000,-38.3,1.51e-6
1664531307,C;S;V;F,12.7,0x00c000,-38.4,4.54e-7
1664531308,C;S;V;F,12.3,0x00c000,-38.9,1.05e-6
1664531309,C;S;V;F,12.2,0x00c000,-39.1,2.42e-6
1664531310,C;S;V;F,11.9,0x00c000,-39.3,4.68e-6
1664531311,C;S;V;F,11.9,0x00c000,-38.9,
1664531312,,12.8,0x00c000,-38.3,5.14e-6
1664531313,C;S;V;F,12.5,0x00c000,-38.8,1.05e-6
1664531314,C;S;V;F,12.4,0x00c000,-39.0,7.57e-7
1664531315,C;S;V;F,12.5,0x00c000,-38.5,1.96e-6
1664531316,C;S;V;F,,0x00c000,-38.8,1.36e-6
1664531317,C;S;V;F,12.5,0x00c000,-38.1,1.05e-6
1664531318,C;S;V;F,12.7,0x00c000,,1.05e-6
1664531319,C;S;V;F,12.8,0x00c000,-38.7,6.06e-7
1664531320,C;S;V;F,12.8,0x00c000,-38.6,9.09e-7
1664531321,C;S;V;F,13.0,0x00c000,-38.4,3.03e-7
1664531322,C;S;V;F,12.5,0x00c000,-38.8,6.06e-7
1664531323,C;S;V;F,13.1,0x00c000,-38.3,6.06e-7
1664531324,C;S;V;F,12.8,0x00c000,-38.4,1.51e-7
1664531325,C;S;V;F,12.9,0x00c000,-38.2,1.51e-7
1664531326,C;S;V;F,12.8,0x00c000,-38.2,1.51e-7
1664531327,C;S;V;F,13.4,0x00c000,-37.9,1.51e-7
1664531328,,13.3,0x00c000,-38.3,
1664531329,C;S;V;F,13.3,0x00c000,-38.1,0.00e-0
1664531330,C;S;V;F,13.3,0x00c000,-38.0,0.00e-0
1664531331,C;S;V;F,13.6,0x00c000,-37.7,0.00e-0
1664531332,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664531333,C;S;V;F,13.3,0x00c000,,0.00e-0
1664531334,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1664531335,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1664531336,C;S;V;F,13.4,0x00c000,-37.8,0.00e-0
1664531337,C;S;V;F,13.4,0x00c000,-37.6,0.00e-0
1664531338,C;S;V;F,13.8,0x00c000,-37.5,0.00e-0
1664531339,C;S;V;F,13.4,0x00c000,-37.8,0.00e-0
1664531340,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1664531342,,13.8,0x00c000,-37.5,
1664531343,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664531344,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1664531345,C;S;V;F,14.1,0x00c000,,0.00e-0
1664531346,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1664531347,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1664531348,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1664531349,C;S;V;F,14.3,0x00c000,-37.0,0.00e-0
1664531350,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1664531351,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1664531352,C;S;V;F,14.4,0x00c000,-37.0,
1664531353,,14.6,0x00c000,-36.7,0.00e-0
1664531354,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1664531355,C;S;V;F,14.6,0x00c000,-36.5,0.00e-0
1664531356,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664531357,C;S;V;F,14.9,0x00c000,,0.00e-0
1664531358,C;S;V;F,14.7,0x00c000,-36.4,0.00e-0
1664531359,C;S;V;F,15.1,0x00c000,-36.3,0.00e-0
1664531360,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1664531361,C;S;V;F,14.6,0x00c000,-36.7,0.00e-0
1664531362,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1664531363,C;S;V;F,15.1,0x00c000,-36.3,0.00e-0
1664531364,C;S;V;F,15.0,0x00c000,-36.2,0.00e-0
1664531365,C;S;V;F,15.0,0x00c000,-36.3,0.00e-0
1664531366,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1664531367,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664531368,C;S;V;F,15.1,0x00c000,-36.3,0.00e-0
1664531369,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664531370,C;S;V;F,15.3,0x00c000,-36.4,
1664531371,,15.2,0x00c000,-36.3,0.00e-0
1664531372,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1664531373,C;S;V;F,15.4,0x00c000,-36.0,0.00e-0
1664531374,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664531375,C;S;V;F,15.5,0x00c000,,0.00e-0
1664531376,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1664531377,C;S;V;F,15.2,0x00c000,-36.0,0.00e-0
1664531378,C;S;V;F,15.5,0x00c000,-36.1,0.00e-0
1664531379,C;S;V;F,15.4,0x00c000,-36.1,0.00e-0
1664531380,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1664531381,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1664531382,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664531383,C;S;V;F,15.2,0x00c000,-36.4,
1664531384,,15.3,0x00c000,-36.3,0.00e-0
1664531385,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1664531386,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664531387,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664531388,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1664531389,C;S;V;F,14.9,0x00c000,,0.00e-0
1664531390,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1664531391,C;S;V;F,15.1,0x00c000,-36.3,0.00e-0
1664531392,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1664531393,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1664531394,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1664531395,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664531396,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1664531397,C;S;V;F,14.8,0x00c000,-36.7,0.00e-0
1664531398,C;S;V;F,14.8,0x00c000,-36.5,
1664531399,,14.8,0x00c000,-36.8,0.00e-0
1664531400,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1664531401,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1664531402,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1664531403,C;S;V;F,,0x00c000,,0.00e-0
1664531405,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664531406,C;S;V;F,15.1,0x00c000,-36.3,
1664531407,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1664531408,,14.9,0x00c000,-36.7,0.00e-0
1664531409,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1664531410,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1664531411,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664531412,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664531413,C;S;V;F,15.1,0x00c000,,0.00e-0
1664531414,C;S;V;F,14.9,0x00c000,-36.3,0.00e-0
1664531415,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664531416,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1664531417,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1664531418,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1664531419,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1664531420,C;S;V;F,14.6,0x00c000,-36.7,0.00e-0
1664531421,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1664531422,C;S;V;F,14.9,0x00c000,-36.6,
1664531423,,15.1,0x00c000,-36.6,0.00e-0
1664531424,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664531425,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1664531426,C;S;V;F,,0x00c000,-36.5,0.00e-0
1664531427,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1664531428,C;S;V;F,15.1,0x00c000,,0.00e-0
1664531429,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664531430,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1664531431,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1664531432,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1664531433,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1664531434,,14.8,0x00c000,-36.9,
1664531435,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1664531436,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1664531437,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664531438,C;S;V;F,14.6,0x00c000,-36.9,0.00e-0
1664531439,C;S;V;F,14.6,0x00c000,,0.00e-0
1664531440,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664531441,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1664531442,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1664531443,C;S;V;F,14.5,0x00c000,-37.0,0.00e-0
1664531444,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1664531445,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1664531446,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664531447,,14.3,0x00c000,-37.2,
1664531448,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1664531449,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664531450,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1664531451,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664531452,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1664531453,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664531454,C;S;V;F,14.4,0x00c000,,0.00e-0
1664531455,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1664531456,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1664531457,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1664531458,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1664531459,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1664531460,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1664531461,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1664531462,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1664531463,C;S;V;F,14.0,0x00c000,-37.7,
1664531464,,14.2,0x00c000,-37.6,0.00e-0
1664531465,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1664531466,C;S;V;F,,,,0.00e-0
1664531468,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1664531469,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664531470,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1664531471,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1664531472,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664531473,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1664531474,,14.1,0x00c000,-37.5,
1664531475,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664531476,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664531477,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1664531478,C;S;V;F,,0x00c000,-37.3,0.00e-0
1664531479,C;S;V;F,14.5,0x00c000,,0.00e-0
1664531480,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664531481,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664531482,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664531483,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1664531484,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1664531485,C;S;V;F,14.6,0x00c000,-36.8,0.00e-0
1664531486,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1664531487,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1664531488,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1664531489,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1664531490,C;S;V;F,14.8,0x00c000,-36.9,
1664531491,C;S;V;F,14.6,0x00c000,-36.9,0.00e-0
1664531492,,14.6,0x00c000,-37.1,0.00e-0
1664531493,C;S;V;F,14.6,0x00c000,-36.8,0.00e-0
1664531494,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1664531495,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664531496,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664531497,C;S;V;F,15.4,0x00c000,,0.00e-0
1664531498,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1664531499,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1664531502,,15.7,0x00c000,-35.8,
1664531503,C;S;V;F,15.6,0x00c000,-35.9,0.00e-0
1664531504,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1664531505,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664531506,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1664531507,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1664531508,C;S;V;F,15.6,0x00c000,,0.00e-0
1664531509,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1664531510,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1664531511,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1664531512,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1664531513,C;S;V;F,15.6,0x00c000,-35.9,0.00e-0
1664531514,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1664531515,C;S;V;F,15.6,0x00c000,-35.8,0.00e-0
1664531516,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1664531517,C;S;V;F,15.7,0x00c000,-35.8,
1664531518,,15.5,0x00c000,-35.8,0.00e-0
1664531519,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664531520,C;S;V;F,15.5,0x00c000,-35.9,0.00e-0
1664531521,C;S;V;F,15.6,0x00c000,-35.8,0.00e-0
1664531522,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664531523,C;S;V;F,15.7,0x00c000,-35.6,0.00e-0
1664531524,C;S;V;F,15.9,0x00c000,,0.00e-0
1664531525,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664531526,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1664531527,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1664531528,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1664531530,,,0x00c000,-35.6,
1664531531,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664531532,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664531533,C;S;V;F,15.8,0x00c000,,0.00e-0
1664531534,C;S;V;F,15.7,0x00c000,-35.8,0.00e-0
1664531535,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1664531536,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1664531537,C;S;V;F,15.6,0x00c000,-35.8,0.00e-0
1664531538,C;S;V;F,15.6,0x00c000,-35.9,0.00e-0
1664531539,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664531540,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1664531541,,15.6,0x00c000,-36.0,
1664531542,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1664531543,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1664531544,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664531545,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1664531546,C;S;V;F,15.3,0x00c000,,0.00e-0
1664531547,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1664531548,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1664531549,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1664531550,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1664531551,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1664531552,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1664531553,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1664531554,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664531555,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1664531556,,15.4,0x00c000,-36.3,
1664531557,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1664531558,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1664531559,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1664531560,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664531561,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1664531562,C;S;V;F,14.7,0x00c000,,0.00e-0
1664531563,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1664531564,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664531565,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1664531566,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1664531567,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1664531568,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664531569,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664531570,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664531571,,14.5,0x00c000,-37.2,
1664531572,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1664531573,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1664531574,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1664531575,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1664531576,C;S;V;F,,0x00c000,,0.00e-0
1664531577,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1664531578,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1664531579,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1664531580,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1664531581,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1664531582,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1664531583,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1664531584,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664531585,C;S;V;F,14.3,0x00c000,-37.4,
1664531586,,14.3,0x00c000,-37.4,0.00e-0
1664531587,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664531588,C;S;V;F,,0x00c000,,0.00e-0
1664531589,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1664531590,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1664531591,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1664531593,,14.2,0x00c000,-37.5,
1664531594,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1664531595,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664531596,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1664531597,C;S;V;F,,0x00c000,-37.0,0.00e-0
1664531598,C;S;V;F,14.5,0x00c000,-36.9,0.00e-0
1664531599,C;S;V;F,14.7,0x00c000,,0.00e-0
1664531600,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1664531601,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1664531602,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1664531603,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1664531604,C;S;V;F,14.3,0x00c000,-37.3,0.00e-0
1664531605,C;S;V;F,13.9,0x00c000,-37.5,0.00e-0
1664531606,C;S;V;F,14.0,0x00c000,-37.5,
1664531607,,14.0,0x00c000,-37.6,0.00e-0
1664531608,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1664531609,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1664531610,C;S;V;F,14.3,0x00c000,-37.3,0.00e-0
1664531611,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664531612,C;S;V;F,14.3,0x00c000,,0.00e-0
1664531613,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664531614,C;S;V;F,14.6,0x00c000,-36.9,0.00e-0
1664531615,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1664531616,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1664531617,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1664531618,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1664531619,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1664531620,C;S;V;F,14.1,0x00c000,-37.3,0.00e-0
1664531621,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1664531622,,14.0,0x00c000,-37.7,
1664531623,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1664531624,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1664531625,C;S;V;F,,0x00c000,-37.5,0.00e-0
1664531626,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1664531627,C;S;V;F,14.3,0x00c000,,0.00e-0
1664531628,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1664531629,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1664531630,C;S;V;F,14.5,0x00c000,-36.9,0.00e-0
1664531631,C;S;V;F,14.6,0x00c000,-36.9,0.00e-0
1664531632,C;S;V;F,14.6,0x00c000,-36.8,0.00e-0
1664531633,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1664531634,,14.6,0x00c000,-37.1,
1664531635,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1664531636,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1664531637,C;S;V;F,14.0,0x00c000,-37.3,0.00e-0
1664531638,C;S;V;F,,0x00c000,-37.5,0.00e-0
1664531639,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1664531640,C;S;V;F,14.1,0x00c000,,0.00e-0
1664531641,C;S;V;F,14.3,0x00c000,-37.0,0.00e-0
1664531642,C;S;V;F,14.4,0x00c000,-36.8,0.00e-0
1664531643,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1664531644,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1664531645,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1664531646,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664531647,,14.9,0x00c000,-36.7,
1664531648,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1664531649,C;S;V;F,,0x00c000,-36.6,0.00e-0
1664531650,C;S;V;F,14.9,0x00c000,-36.3,0.00e-0
1664531651,C;S;V;F,15.1,0x00c000,,0.00e-0
1664531652,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664531653,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1664531654,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664531656,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1664531657,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1664531658,,14.6,0x00c000,-36.8,
1664531659,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1664531660,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664531661,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1664531662,C;S;V;F,14.8,0x00c000,,0.00e-0
1664531663,C;S;V;F,14.7,0x00c000,-36.6,0.00e-0
1664531664,C;S;V;F,14.7,0x00c000,-36.6,0.00e-0
1664531665,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1664531666,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1664531667,C;S;V;F,15.0,0x00c000,-36.4,
1664531668,,14.8,0x00c000,-36.7,0.00e-0
1664531669,C;S;V;F,14.6,0x00c000,-36.7,0.00e-0
1664531670,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1664531671,C;S;V;F,14.7,0x00c000,-36.6,0.00e-0
1664531672,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664531673,C;S;V;F,14.7,0x00c000,-36.7,0.00e-0
1664531674,C;S;V;F,14.8,0x00c000,,0.00e-0
1664531675,C;S;V;F,14.5,0x00c000,-37.0,0.00e-0
1664531676,C;S;V;F,14.4,0x00c000,-36.9,0.00e-0
1664531677,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664531678,C;S;V;F,14.5,0x00c000,-36.7,0.00e-0
1664531679,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1664531680,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1664531681,C;S;V;F,14.4,0x00c000,-36.8,0.00e-0
1664531682,C;S;V;F,14.6,0x00c000,-36.8,0.00e-0
1664531683,C;S;V;F,14.6,0x00c000,-36.8,0.00e-0
1664531684,C;S;V;F,14.5,0x00c000,-37.1,
1664531685,C;S;V;F,14.3,0x00c000,-37.0,0.00e-0
1664531686,,14.2,0x00c000,-37.3,0.00e-0
1664531687,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1664531688,C;S;V;F,,0x00c000,-37.0,0.00e-0
1664531689,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664531690,C;S;V;F,14.4,0x00c000,,0.00e-0
1664531691,C;S;V;F,13.8,0x00c000,-37.4,0.00e-0
1664531692,C;S;V;F,13.9,0x00c000,-37.5,0.00e-0
1664531693,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1664531694,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1664531695,C;S;V;F,14.1,0x00c000,-37.1,0.00e-0
1664531696,C;S;V;F,13.7,0x00c000,-37.6,0.00e-0
1664531697,C;S;V;F,13.9,0x00c000,-37.2,0.00e-0
1664531698,C;S;V;F,13.8,0x00c000,-37.4,0.00e-0
1664531699,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1664531700,C;S;V;F,13.6,0x00c000,-37.8,0.00e-0
1664531701,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1664531702,C;S;V;F,13.3,0x00c000,-37.7,
1664531703,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1664531704,,13.0,0x00c000,-38.3,0.00e-0
1664531705,C;S;V;F,13.0,0x00c000,-38.1,1.51e-7
1664531706,C;S;V;F,12.6,0x00c000,-38.9,0.00e-0
1664531707,C;S;V;F,,0x00c000,-39.2,0.00e-0
1664531708,C;S;V;F,12.1,0x00c000,,2.57e-6
1664531709,C;S;V;F,12.5,0x00c000,-38.8,1.81e-6
1664531710,C;S;V;F,12.3,0x00c000,-39.0,1.21e-6
1664531711,C;S;V;F,12.4,0x00c000,-38.8,1.51e-6
1664531712,C;S;V;F,12.5,0x00c000,-38.8,1.05e-6
1664531713,C;S;V;F,12.6,0x00c000,-38.7,1.05e-6
1664531714,C;S;V;F,12.6,0x00c000,-38.6,6.06e-7
1664531715,C;S;V;F,11.6,0x00c000,-39.3,1.51e-6
1664531716,C;S;V;F,12.4,0x00c000,-38.7,
1664531717,,,,,6.05e-6
1664531719,C;S;V;F,11.7,0x00c000,-39.5,4.38e-6
1664531720,C;S;V;F,11.8,0x00c000,-39.0,7.10e-6
1664531721,C;S;V;F,12.6,0x00c000,-38.7,3.32e-6
1664531722,C;S;V;F,12.4,0x00c000,-39.5,4.38e-6
1664531723,C;S;V;F,12.2,0x00c000,-38.9,6.20e-6
1664531724,C;S;V;F,12.0,0x00c000,-39.0,
1664531725,,,,,3.17e-6
