,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7288,-46.44610595703125,97.78936004638672,0.0,1.0,200125.33278976852,17.0,0.0,0.09489510953426361,437.98236083984375,,,,6.57927942276001,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.986944444444444,1364,2777,66.0,52.1,8.153334,167.0,1365,2776,66.125,52.1,8.153334,167.0
7289,-46.437320709228516,97.78604125976562,0.0,1.0,200125.33279149074,17.0,0.0,0.09489510953426361,439.735595703125,,,,6.549341201782227,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.986944444444444,1364,2777,66.0,52.1,8.153334,167.0,1365,2776,66.125,52.1,8.153334,167.0
7290,-46.428531646728516,97.78271484375,0.0,1.0,200125.33279321296,17.0,0.0,0.09489510953426361,452.20458984375,,,,6.339774131774902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,7.986944444444444,1364,2777,66.0,52.1,8.153334,167.0,1365,2776,66.125,52.1,8.153334,167.0
7291,-46.419742584228516,97.77938842773438,0.0,1.0,200125.33279493518,17.0,0.0,0.09489510953426361,441.4961853027344,,,,6.519402980804443,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,7.986944444444444,1364,2777,66.0,52.1,8.153334,167.0,1365,2776,66.125,52.1,8.153334,167.0
7292,-46.410945892333984,97.77606964111328,0.0,1.0,200125.3327966574,17.0,0.0,0.09489510953426361,439.73651123046875,,,,6.549341201782227,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.986944444444444,1364,2777,66.0,52.1,8.153334,167.0,1364,2776,66.125,52.2,8.153334,167.0
7293,-46.40213394165039,97.77275848388672,0.0,1.0,200125.33279837962,17.0,0.0,0.09489510953426361,450.40283203125,,,,6.3697123527526855,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,7.986944444444444,1364,2777,66.0,52.1,8.153334,167.0,1364,2776,66.125,52.2,8.153334,167.0
7294,-46.3933219909668,97.76943969726562,0.0,1.0,200125.33280010184,17.0,0.0,0.09489510953426361,418.9228820800781,,,,6.908598899841309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.986944444444444,1363,2777,66.0,52.1,8.153334,167.0,1364,2776,66.125,52.2,8.153334,167.0
7295,-46.3845100402832,97.76612854003906,0.0,1.0,200125.3328018241,17.0,0.0,0.09489510953426361,457.6574401855469,,,,6.249959468841553,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,7.987222222222222,1363,2777,66.0,52.1,8.153334,167.0,1364,2776,66.125,52.2,8.153334,167.0
7296,-46.37569808959961,97.7628173828125,0.0,1.0,200125.3328035463,17.0,0.0,0.09489510953426361,418.9234924316406,,,,6.908598899841309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.987222222222222,1363,2777,66.0,52.1,8.153334,167.0,1364,2776,66.125,52.2,8.153334,167.0
7297,-46.366886138916016,97.75950622558594,0.0,1.0,200125.33280526852,17.0,0.0,0.09489510953426361,424.0546875,,,,6.818784713745117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.987222222222222,1363,2777,66.0,52.1,8.153334,167.0,1364,2776,66.125,52.2,8.153334,167.0
7298,-46.358070373535156,97.7562026977539,0.0,1.0,200125.33280699074,17.0,0.0,0.09489510953426361,422.3377685546875,,,,6.8487229347229,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.987222222222222,1363,2777,66.0,52.1,8.153334,167.0,1364,2775,66.125,52.300000000000004,8.153334,167.0
7299,-46.34922409057617,97.75283813476562,0.0,1.0,200125.33280871296,17.0,0.0,0.09489510953426361,434.500732421875,,,,6.639155387878418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.987222222222222,1363,2777,66.0,52.1,8.153334,167.0,1364,2775,66.125,52.300000000000004,8.153334,167.0
7300,-46.340362548828125,97.74945831298828,0.0,1.0,200125.33281043518,17.0,0.0,0.09489510953426361,425.7798767089844,,,,6.788846492767334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.987222222222222,1363,2777,66.0,52.1,8.153334,167.0,1364,2775,66.125,52.300000000000004,8.153334,167.0
7301,-46.33149719238281,97.7460708618164,0.0,1.0,200125.3328121574,17.0,0.0,0.09489510953426361,425.7801818847656,,,,6.788846492767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.987222222222222,1363,2777,66.0,52.1,8.153334,167.0,1364,2775,66.125,52.300000000000004,8.153334,167.0
7302,-46.3226318359375,97.74269104003906,0.0,1.0,200125.33281387962,17.0,0.0,0.09489510953426361,413.8564758300781,,,,6.998413562774658,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.9875,1363,2777,66.0,52.1,8.153334,167.0,1364,2775,66.125,52.300000000000004,8.153334,167.0
7303,-46.31377029418945,97.73930358886719,0.0,1.0,200125.33281560184,17.0,0.0,0.09489510953426361,427.5120544433594,,,,6.758908271789551,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.9875,1363,2777,66.0,52.1,8.153334,167.0,1363,2775,66.125,52.300000000000004,8.153334,167.0
7304,-46.30490493774414,97.73592376708984,0.0,1.0,200125.3328173241,17.0,0.0,0.09489510953426361,429.2506408691406,,,,6.728970050811768,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.9875,1363,2777,66.0,52.1,8.153334,167.0,1363,2775,66.125,52.300000000000004,8.153334,167.0
7305,-46.29603958129883,97.73255920410156,0.0,1.0,200125.3328190463,17.0,0.0,0.09489510953426361,425.7814025878906,,,,6.788846492767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.9875,1362,2777,65.875,52.2,8.153334,167.0,1363,2775,66.125,52.300000000000004,8.153334,167.0
7306,-46.2872314453125,97.7292709350586,0.0,1.0,200125.33282076853,17.0,0.0,0.09489510953426361,422.3402404785156,,,,6.8487229347229,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.9875,1362,2777,65.875,52.2,8.153334,167.0,1363,2775,66.125,52.300000000000004,8.153334,167.0
7307,-46.27842330932617,97.72600555419922,0.0,2.0,200125.33282249075,17.0,0.0,0.09489510953426361,260.50726318359375,424.05780029296875,,,10.276641845703125,6.818784713745117,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.9875,1362,2777,65.875,52.2,8.153334,167.0,1364,2774,66.25,52.400000000000006,8.153334,167.0
7308,-46.269615173339844,97.72274017333984,0.0,2.0,200125.33282421296,17.0,0.0,0.09489510953426361,272.2959289550781,434.5034484863281,,,9.97726058959961,6.639155387878418,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.987777777777778,1362,2777,65.875,52.2,8.153334,167.0,1363,2774,66.125,52.400000000000006,8.153334,167.0
7309,-46.260807037353516,97.71947479248047,0.0,1.0,200125.33282593518,17.0,0.0,0.09489510953426361,267.6026916503906,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.987777777777778,1362,2777,65.875,52.2,8.153334,167.0,1363,2774,66.125,52.400000000000006,8.153334,167.0
7310,-46.25199890136719,97.71621704101562,0.0,1.0,200125.3328276574,17.0,0.0,0.09489510953426361,260.9123229980469,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.987777777777778,1362,2777,65.875,52.2,8.153334,167.0,1363,2774,66.125,52.400000000000006,8.153334,167.0
7311,-46.24319076538086,97.71295166015625,0.0,1.0,200125.33282937962,17.0,0.0,0.09489510953426361,254.77688598632812,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.987777777777778,1362,2777,65.875,52.2,8.153334,167.0,1363,2774,66.125,52.400000000000006,8.153334,167.0
7312,-46.2343635559082,97.70967864990234,0.0,1.0,200125.33283110184,17.0,0.0,0.09489510953426361,264.07763671875,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.987777777777778,1362,2777,65.875,52.2,8.153334,167.0,1363,2774,66.125,52.400000000000006,8.153334,167.0
7313,-46.2254753112793,97.70639038085938,0.0,1.0,200125.33283282406,17.0,0.0,0.09489510953426361,254.7775115966797,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.987777777777778,1362,2777,65.875,52.2,8.153334,167.0,1363,2774,66.125,52.400000000000006,8.153334,167.0
7314,-46.216583251953125,97.7031021118164,0.0,1.0,200125.3328345463,17.0,0.0,0.09489510953426361,266.4559631347656,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.987777777777778,1362,2777,65.875,52.2,8.153334,167.0,1363,2774,66.125,52.400000000000006,8.153334,167.0
7315,-46.20769119262695,97.69981384277344,0.0,1.0,200125.33283626853,17.0,0.0,0.09489510953426361,266.4562683105469,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.9880555555555555,1362,2776,65.875,52.300000000000004,8.153334,167.0,1363,2774,66.125,52.400000000000006,8.153334,167.0
7316,-46.19880294799805,97.69652557373047,0.0,1.0,200125.33283799075,17.0,0.0,0.09489510953426361,266.45660400390625,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.9880555555555555,1361,2776,65.875,52.300000000000004,8.153334,167.0,1363,2774,66.125,52.400000000000006,8.153334,167.0
7317,-46.189910888671875,97.6932373046875,0.0,1.0,200125.33283971297,17.0,0.0,0.09489510953426361,273.4958190917969,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.9880555555555555,1361,2776,65.875,52.300000000000004,8.153334,167.0,1363,2774,66.125,52.400000000000006,8.153334,167.0
7318,-46.1810188293457,97.68994903564453,0.0,1.0,200125.33284143519,17.0,0.0,0.09489510953426361,278.2770080566406,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.9880555555555555,1361,2776,65.875,52.300000000000004,8.153334,167.0,1363,2774,66.125,52.400000000000006,8.153334,167.0
7319,-46.172142028808594,97.68666076660156,0.0,1.0,200125.3328431574,17.0,0.0,0.09489510953426361,285.605712890625,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.9880555555555555,1361,2776,65.875,52.300000000000004,8.153334,167.0,1362,2774,66.125,52.5,8.153334,167.0
7320,-46.163272857666016,97.6833724975586,0.0,1.0,200125.33284487962,17.0,0.0,0.09489510953426361,379.4857482910156,,,,7.657052993774414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.9880555555555555,1361,2776,65.875,52.300000000000004,8.153334,167.0,1362,2775,66.0,52.400000000000006,8.153334,167.0
7321,-46.1544075012207,97.6800765991211,0.0,1.0,200125.33284660184,17.0,0.0,0.09489510953426361,388.9833679199219,,,,7.477424144744873,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.9880555555555555,1361,2776,65.875,52.300000000000004,8.153334,167.0,1362,2775,66.0,52.400000000000006,8.153334,167.0
7322,-46.14554214477539,97.67678833007812,0.0,1.0,200125.33284832406,17.0,0.0,0.09489510953426361,384.2057189941406,,,,7.5672383308410645,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.988333333333333,1361,2776,65.875,52.300000000000004,8.153334,167.0,1362,2775,66.0,52.400000000000006,8.153334,167.0
7323,-46.13667678833008,97.67350006103516,0.0,1.0,200125.3328500463,17.0,0.0,0.09489510953426361,382.6264343261719,,,,7.597176551818848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.988333333333333,1361,2776,65.875,52.300000000000004,8.153334,167.0,1362,2774,66.125,52.5,8.153334,167.0
7324,-46.1278076171875,97.67021179199219,0.0,1.0,200125.33285176853,17.0,0.0,0.09489510953426361,376.373046875,,,,7.7169294357299805,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.988333333333333,1361,2776,65.875,52.300000000000004,8.153334,167.0,1362,2774,66.125,52.5,8.153334,167.0
7325,-46.11894226074219,97.66692352294922,0.0,1.0,200125.33285349075,17.0,0.0,0.09489510953426361,400.29461669921875,,,,7.267857074737549,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.988333333333333,1361,2776,65.875,52.300000000000004,8.153334,167.0,1362,2775,66.0,52.400000000000006,8.153334,167.0
7326,-46.11011505126953,97.66363525390625,0.0,1.0,200125.33285521297,17.0,0.0,0.09489510953426361,401.9197692871094,,,,7.237918853759766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.988333333333333,1361,2776,65.875,52.300000000000004,8.153334,167.0,1361,2774,66.0,52.5,8.153334,167.0
7327,-46.10129928588867,97.66034698486328,0.0,1.0,200125.3328569352,17.0,0.0,0.09489510953426361,400.2952575683594,,,,7.267857074737549,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.988333333333333,1361,2776,65.875,52.300000000000004,8.153334,167.0,1361,2774,66.0,52.5,8.153334,167.0
7328,-46.09248352050781,97.65706634521484,0.0,1.0,200125.3328586574,17.0,0.0,0.09489510953426361,410.1439208984375,,,,7.088228225708008,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.988333333333333,1360,2776,65.75,52.400000000000006,8.153334,167.0,1361,2774,66.0,52.5,8.153334,167.0
7329,-46.08366775512695,97.6537857055664,0.0,1.0,200125.33286037963,17.0,0.0,0.09489510953426361,421.9407043457031,,,,6.878660678863525,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.988611111111111,1360,2776,65.75,52.400000000000006,8.153334,167.0,1361,2774,66.0,52.5,8.153334,167.0
7330,-46.07485580444336,97.65049743652344,0.0,1.0,200125.33286210184,17.0,0.0,0.09489510953426361,442.8054504394531,,,,6.519402980804443,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,7.988611111111111,1360,2776,65.75,52.400000000000006,8.153334,167.0,1361,2775,66.0,52.400000000000006,8.153334,167.0
7331,-46.0660400390625,97.647216796875,0.0,1.0,200125.33286382406,17.0,0.0,0.09489510953426361,449.91241455078125,,,,6.3996500968933105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,7.988611111111111,1360,2776,65.75,52.400000000000006,8.153334,167.0,1361,2775,66.0,52.400000000000006,8.153334,167.0
7332,-46.057220458984375,97.64392852783203,0.0,1.0,200125.33286554628,17.0,0.0,0.09489510953426361,453.5086975097656,,,,6.339774131774902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,7.988611111111111,1360,2776,65.75,52.400000000000006,8.153334,167.0,1361,2774,66.0,52.5,8.153334,167.0
7333,-46.0483512878418,97.64057922363281,0.0,1.0,200125.33286726853,17.0,0.0,0.09489510953426361,460.7874450683594,,,,6.2200212478637695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,7.988611111111111,1360,2776,65.75,52.400000000000006,8.153334,167.0,1361,2774,66.0,52.5,8.153334,167.0
7334,-46.039485931396484,97.63722229003906,0.0,1.0,200125.33286899075,17.0,0.0,0.09489510953426361,462.6255187988281,,,,6.190083026885986,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,7.988611111111111,1360,2776,65.75,52.400000000000006,8.153334,167.0,1361,2774,66.0,52.5,8.153334,167.0
7335,-46.03062057495117,97.63386535644531,0.0,1.0,200125.33287071297,17.0,0.0,0.09489510953426361,471.92529296875,,,,6.0403923988342285,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,7.988888888888889,1360,2776,65.75,52.400000000000006,8.153334,167.0,1361,2774,66.0,52.5,8.153334,167.0
7336,-46.02175521850586,97.6305160522461,0.0,1.0,200125.3328724352,17.0,0.0,0.09489510953426361,471.92559814453125,,,,6.0403923988342285,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,7.988888888888889,1360,2776,65.75,52.400000000000006,8.153334,167.0,1360,2774,65.875,52.6,8.153334,167.0
7337,-46.01288604736328,97.62716674804688,0.0,2.0,200125.3328741574,17.0,0.0,0.09489510953426361,264.0857849121094,477.5290222167969,,,10.216765403747559,5.950577735900879,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.988888888888889,1360,2776,65.75,52.400000000000006,8.153334,167.0,1361,2773,66.0,52.6,8.153334,167.0
7338,-46.00402069091797,97.62380981445312,0.0,2.0,200125.33287587963,17.0,0.0,0.09489510953426361,261.7296142578125,475.6561279296875,,,10.276641845703125,5.980515956878662,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.988888888888889,1360,2776,65.75,52.400000000000006,8.153334,167.0,1361,2773,66.0,52.6,8.153334,167.0
7339,-45.99515151977539,97.6204833984375,0.0,1.0,200125.33287760185,17.0,0.0,0.09489510953426361,261.72991943359375,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.988888888888889,1359,2776,65.75,52.400000000000006,8.153334,167.0,1361,2773,66.0,52.6,8.153334,167.0
7340,-45.98628616333008,97.6172103881836,0.0,2.0,200125.33287932407,17.0,0.0,0.09489510953426361,257.08013916015625,483.19378662109375,,,10.396394729614258,5.8607635498046875,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.988888888888889,1359,2776,65.75,52.400000000000006,8.153334,167.0,1361,2773,66.0,52.6,8.153334,167.0
7341,-45.9774169921875,97.61393737792969,0.0,2.0,200125.33288104628,17.0,0.0,0.09489510953426361,264.08709716796875,483.194091796875,,,10.216765403747559,5.8607635498046875,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.988888888888889,1359,2776,65.75,52.400000000000006,8.153334,167.0,1361,2773,66.0,52.6,8.153334,167.0
7342,-45.96854782104492,97.61066436767578,0.0,1.0,200125.33288276853,17.0,0.0,0.09489510953426361,259.3954162597656,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.989166666666667,1359,2776,65.75,52.400000000000006,8.153334,167.0,1360,2773,66.0,52.7,8.153334,167.0
7343,-45.959678649902344,97.60739135742188,0.0,3.0,200125.33288449075,17.0,0.0,0.09489510953426361,252.5136260986328,415.16326904296875,516.5191040039062,,10.51614761352539,6.998413562774658,5.3518147468566895,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,5.0,0.0,7.989166666666667,1359,2776,65.75,52.400000000000006,8.153334,167.0,1360,2773,66.0,52.7,8.153334,167.0
7344,-45.950809478759766,97.60411834716797,0.0,3.0,200125.33288621297,17.0,0.0,0.09489510953426361,261.7315673828125,413.4852294921875,508.5251770019531,,10.276641845703125,7.028351783752441,5.471567153930664,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,6.0,5.0,0.0,7.989166666666667,1359,2776,65.75,52.400000000000006,8.153334,167.0,1360,2773,66.0,52.7,8.153334,167.0
7345,-45.94194030761719,97.60084533691406,0.0,2.0,200125.3328879352,17.0,0.0,0.09489510953426361,266.466064453125,500.5932312011719,,,10.156889915466309,5.591320037841797,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.989166666666667,1359,2776,65.75,52.400000000000006,8.153334,167.0,1360,2773,66.0,52.7,8.153334,167.0
7346,-45.933109283447266,97.59760284423828,0.0,2.0,200125.3328896574,17.0,0.0,0.09489510953426361,271.1454772949219,504.5440368652344,,,10.037137031555176,5.5314435958862305,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.989166666666667,1359,2775,65.75,52.5,8.153334,167.0,1360,2773,66.0,52.7,8.153334,167.0
7347,-45.92429733276367,97.59436798095703,0.0,1.0,200125.33289137963,17.0,0.0,0.09489510953426361,285.6147155761719,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.989166666666667,1359,2775,65.75,52.5,8.153334,167.0,1360,2773,66.0,52.7,8.153334,167.0
7348,-45.91548538208008,97.59113311767578,0.0,1.0,200125.33289310185,17.0,0.0,0.09489510953426361,280.708251953125,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.989166666666667,1359,2775,65.75,52.5,8.153334,167.0,1360,2773,66.0,52.7,8.153334,167.0
7349,-45.90667724609375,97.58790588378906,0.0,1.0,200125.33289482407,17.0,0.0,0.09489510953426361,264.0896911621094,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.989444444444445,1359,2775,65.75,52.5,8.153334,167.0,1360,2773,66.0,52.7,8.153334,167.0
7350,-45.897865295410156,97.58467102050781,0.0,1.0,200125.3328965463,17.0,0.0,0.09489510953426361,259.39801025390625,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.989444444444445,1358,2775,65.75,52.6,8.153334,167.0,1360,2773,66.0,52.7,8.153334,167.0
7351,-45.88905334472656,97.5814437866211,0.0,1.0,200125.3328982685,17.0,0.0,0.09489510953426361,259.3983154296875,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.989444444444445,1358,2775,65.75,52.6,8.153334,167.0,1360,2773,66.0,52.7,8.153334,167.0
7352,-45.88024139404297,97.57821655273438,0.0,1.0,200125.33289999075,17.0,0.0,0.09489510953426361,259.3986511230469,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.989444444444445,1358,2775,65.75,52.6,8.153334,167.0,1360,2773,66.0,52.7,8.153334,167.0
7353,-45.87142562866211,97.57495880126953,0.0,1.0,200125.33290171297,17.0,0.0,0.09489510953426361,259.39898681640625,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.989444444444445,1358,2775,65.75,52.6,8.153334,167.0,1359,2773,65.875,52.7,8.153334,167.0
7354,-45.862606048583984,97.57169342041016,0.0,1.0,200125.3329034352,17.0,0.0,0.09489510953426361,261.7347717285156,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.989444444444445,1358,2775,65.75,52.6,8.153334,167.0,1359,2773,65.875,52.7,8.153334,167.0
7355,-45.853790283203125,97.56843566894531,0.0,1.0,200125.3329051574,17.0,0.0,0.09489510953426361,264.09161376953125,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.989722222222222,1358,2775,65.75,52.6,8.153334,167.0,1359,2773,65.875,52.7,8.153334,167.0
7356,-45.844970703125,97.56517028808594,0.0,1.0,200125.33290687963,17.0,0.0,0.09489510953426361,268.8094177246094,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.989722222222222,1358,2775,65.75,52.6,8.153334,167.0,1359,2773,65.875,52.7,8.153334,167.0
7357,-45.83615493774414,97.5619125366211,0.0,1.0,200125.33290860185,17.0,0.0,0.09489510953426361,268.80975341796875,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.989722222222222,1358,2775,65.75,52.6,8.153334,167.0,1359,2773,65.875,52.7,8.153334,167.0
7358,-45.827335357666016,97.55865478515625,0.0,1.0,200125.33291032407,17.0,0.0,0.09489510953426361,268.81005859375,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.989722222222222,1358,2775,65.75,52.6,8.153334,167.0,1359,2773,65.875,52.7,8.153334,167.0
7359,-45.818504333496094,97.55538940429688,0.0,1.0,200125.3329120463,17.0,0.0,0.09489510953426361,259.4009094238281,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.989722222222222,1358,2775,65.75,52.6,8.153334,167.0,1359,2773,65.875,52.7,8.153334,167.0