,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
15045,21.293519973754883,-40.04186248779297,0.0,0.0,200117.68244330556,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.378611111111113,687,1399,46.375,-117.4,16.545,152.0,687,1399,46.375,-117.4,16.545,152.0
15046,21.3024959564209,-40.04398727416992,0.0,0.0,200117.68244502778,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.378611111111113,686,1399,46.375,-117.5,16.545,152.0,686,1399,46.375,-117.5,16.545,152.0
15047,21.311471939086914,-40.04610824584961,0.0,0.0,200117.68244675,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.378611111111113,686,1399,46.375,-117.5,16.545,152.0,686,1399,46.375,-117.5,16.545,152.0
15048,21.320446014404297,-40.04823303222656,0.0,1.0,200117.68244847222,17.0,0.0,0.09480271488428116,845.2503662109375,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.378611111111113,686,1399,46.375,-117.5,16.545,152.0,686,1399,46.375,-117.5,16.545,152.0
15049,21.329397201538086,-40.050350189208984,0.0,0.0,200117.68245019444,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.378611111111113,686,1399,46.375,-117.5,16.545,152.0,686,1399,46.375,-117.5,16.545,152.0
15050,21.338350296020508,-40.05247116088867,0.0,0.0,200117.68245191665,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.378611111111113,686,1399,46.375,-117.5,16.545,152.0,686,1399,46.375,-117.5,16.545,152.0
15051,21.347301483154297,-40.054588317871094,0.0,0.0,200117.6824536389,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.378611111111113,686,1399,46.375,-117.5,16.545,152.0,686,1399,46.375,-117.5,16.545,152.0
15052,21.356252670288086,-40.05670928955078,0.0,0.0,200117.68245536112,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.378888888888888,686,1399,46.375,-117.5,16.545,152.0,686,1399,46.375,-117.5,16.545,152.0
15053,21.365203857421875,-40.05883026123047,0.0,0.0,200117.68245708334,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.378888888888888,686,1399,46.375,-117.5,16.545,152.0,686,1399,46.375,-117.5,16.545,152.0
15054,21.374174118041992,-40.060943603515625,0.0,0.0,200117.68245880556,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.378888888888888,686,1399,46.375,-117.5,16.545,152.0,686,1399,46.375,-117.5,16.545,152.0
15055,21.38320541381836,-40.06303405761719,0.0,0.0,200117.68246052778,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.378888888888888,686,1399,46.375,-117.5,16.545,152.0,686,1399,46.375,-117.5,16.545,152.0
15056,21.392236709594727,-40.06512451171875,0.0,0.0,200117.68246225,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.378888888888888,686,1399,46.375,-117.5,16.545,152.0,686,1399,46.375,-117.5,16.545,152.0
15057,21.401268005371094,-40.06721878051758,0.0,0.0,200117.68246397222,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.378888888888888,685,1399,46.375,-117.60000000000001,16.545,152.0,685,1399,46.375,-117.60000000000001,16.545,152.0
15058,21.41029930114746,-40.06930923461914,0.0,0.0,200117.68246569444,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.379166666666666,685,1399,46.375,-117.60000000000001,16.545,152.0,685,1399,46.375,-117.60000000000001,16.545,152.0
15059,21.419330596923828,-40.07140350341797,0.0,0.0,200117.68246741666,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.379166666666666,685,1399,46.375,-117.60000000000001,16.545,152.0,685,1399,46.375,-117.60000000000001,16.545,152.0
15060,21.428361892700195,-40.07349395751953,0.0,0.0,200117.68246913888,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.379166666666666,685,1399,46.375,-117.60000000000001,16.545,152.0,685,1399,46.375,-117.60000000000001,16.545,152.0
15061,21.437393188476562,-40.07558822631836,0.0,0.0,200117.68247086112,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.379166666666666,685,1399,46.375,-117.60000000000001,16.545,152.0,685,1399,46.375,-117.60000000000001,16.545,152.0
15062,21.4464168548584,-40.077720642089844,0.0,0.0,200117.68247258334,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.379166666666666,685,1399,46.375,-117.60000000000001,16.545,152.0,685,1399,46.375,-117.60000000000001,16.545,152.0
15063,21.45543670654297,-40.079872131347656,0.0,0.0,200117.68247430556,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.379166666666666,685,1399,46.375,-117.60000000000001,16.545,152.0,685,1399,46.375,-117.60000000000001,16.545,152.0
15064,21.464454650878906,-40.082027435302734,0.0,0.0,200117.68247602778,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.379166666666666,685,1399,46.375,-117.60000000000001,16.545,152.0,685,1399,46.375,-117.60000000000001,16.545,152.0
15065,21.473474502563477,-40.08417892456055,0.0,0.0,200117.68247775,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.379444444444445,685,1399,46.375,-117.60000000000001,16.545,152.0,685,1399,46.375,-117.60000000000001,16.545,152.0
15066,21.482494354248047,-40.086334228515625,0.0,1.0,200117.68247947222,17.0,0.0,0.09480271488428116,904.4783935546875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.379444444444445,685,1399,46.375,-117.60000000000001,16.545,152.0,685,1399,46.375,-117.60000000000001,16.545,152.0
15067,21.491512298583984,-40.08848571777344,0.0,1.0,200117.68248119444,17.0,0.0,0.09480271488428116,885.3988037109375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.379444444444445,685,1399,46.375,-117.60000000000001,16.545,152.0,685,1399,46.375,-117.60000000000001,16.545,152.0
15068,21.500497817993164,-40.09061813354492,0.0,1.0,200117.68248291666,17.0,0.0,0.09480271488428116,882.25830078125,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.379444444444445,684,1399,46.5,-117.7,16.545,152.0,684,1399,46.5,-117.7,16.545,152.0
15069,21.50947380065918,-40.09274673461914,0.0,0.0,200117.68248463888,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.379444444444445,684,1399,46.5,-117.7,16.545,152.0,684,1399,46.5,-117.7,16.545,152.0
15070,21.518449783325195,-40.094871520996094,0.0,0.0,200117.68248636113,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.379444444444445,684,1399,46.5,-117.7,16.545,152.0,684,1399,46.5,-117.7,16.545,152.0
15071,21.52742576599121,-40.09700012207031,0.0,0.0,200117.68248808334,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.379444444444445,684,1399,46.5,-117.7,16.545,152.0,684,1399,46.5,-117.7,16.545,152.0
15072,21.536399841308594,-40.09912872314453,0.0,0.0,200117.68248980556,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.379722222222224,684,1399,46.5,-117.7,16.545,152.0,684,1399,46.5,-117.7,16.545,152.0
15073,21.54537582397461,-40.10125732421875,0.0,1.0,200117.68249152778,17.0,0.0,0.09480271488428116,901.2695922851562,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.379722222222224,684,1398,46.375,-117.80000000000001,16.545,152.0,684,1399,46.5,-117.7,16.545,152.0
15074,21.55435562133789,-40.10337448120117,0.0,1.0,200117.68249325,17.0,0.0,0.09480271488428116,907.6884155273438,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.379722222222224,684,1398,46.375,-117.80000000000001,16.545,152.0,684,1399,46.5,-117.7,16.545,152.0
15075,21.563379287719727,-40.1054573059082,0.0,0.0,200117.68249497222,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.379722222222224,684,1398,46.375,-117.80000000000001,16.545,152.0,684,1398,46.375,-117.80000000000001,16.545,152.0
15076,21.572404861450195,-40.10753631591797,0.0,0.0,200117.68249669444,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.379722222222224,684,1398,46.375,-117.80000000000001,16.545,152.0,684,1398,46.375,-117.80000000000001,16.545,152.0
15077,21.58142852783203,-40.10961151123047,0.0,0.0,200117.68249841666,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.379722222222224,684,1398,46.375,-117.80000000000001,16.545,152.0,684,1398,46.375,-117.80000000000001,16.545,152.0
15078,21.590452194213867,-40.111690521240234,0.0,0.0,200117.68250013888,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38,684,1398,46.375,-117.80000000000001,16.545,152.0,684,1398,46.375,-117.80000000000001,16.545,152.0
15079,21.599475860595703,-40.11376953125,0.0,0.0,200117.6825018611,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38,684,1398,46.375,-117.80000000000001,16.545,152.0,684,1398,46.375,-117.80000000000001,16.545,152.0
15080,21.608501434326172,-40.115848541259766,0.0,0.0,200117.68250358335,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38,683,1398,46.5,-117.9,16.545,152.0,683,1398,46.5,-117.9,16.545,152.0
15081,21.617525100708008,-40.117923736572266,0.0,1.0,200117.68250530557,17.0,0.0,0.09480271488428116,830.22265625,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.38,683,1398,46.5,-117.9,16.545,152.0,683,1398,46.5,-117.9,16.545,152.0
15082,21.626543045043945,-40.120033264160156,0.0,0.0,200117.68250702778,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38,683,1398,46.5,-117.9,16.545,152.0,683,1398,46.5,-117.9,16.545,152.0
15083,21.63555335998535,-40.12216567993164,0.0,0.0,200117.68250875,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38,683,1398,46.5,-117.9,16.545,152.0,683,1398,46.5,-117.9,16.545,152.0
15084,21.64456558227539,-40.12430191040039,0.0,1.0,200117.68251047222,17.0,0.0,0.09480271488428116,845.2465209960938,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.38,683,1398,46.5,-117.9,16.545,152.0,683,1398,46.5,-117.9,16.545,152.0
15085,21.65357780456543,-40.126434326171875,0.0,1.0,200117.68251219444,17.0,0.0,0.09480271488428116,842.2213745117188,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.380277777777778,683,1398,46.5,-117.9,16.545,152.0,683,1398,46.5,-117.9,16.545,152.0
15086,21.66259002685547,-40.128570556640625,0.0,1.0,200117.68251391666,17.0,0.0,0.09480271488428116,869.7848510742188,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.380277777777778,683,1398,46.5,-117.9,16.545,152.0,683,1398,46.5,-117.9,16.545,152.0
15087,21.671600341796875,-40.130706787109375,0.0,1.0,200117.68251563888,17.0,0.0,0.09480271488428116,882.2566528320312,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.380277777777778,683,1398,46.5,-117.9,16.545,152.0,683,1398,46.5,-117.9,16.545,152.0
15088,21.68058967590332,-40.132835388183594,0.0,0.0,200117.6825173611,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380277777777778,683,1398,46.5,-117.9,16.545,152.0,683,1398,46.5,-117.9,16.545,152.0
15089,21.689565658569336,-40.13496780395508,0.0,0.0,200117.68251908335,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380277777777778,683,1398,46.5,-117.9,16.545,152.0,683,1398,46.5,-117.9,16.545,152.0
15090,21.69853973388672,-40.13710021972656,0.0,0.0,200117.68252080557,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380277777777778,683,1398,46.5,-117.9,16.545,152.0,683,1398,46.5,-117.9,16.545,152.0
15091,21.707515716552734,-40.13922882080078,0.0,0.0,200117.6825225278,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380277777777778,682,1398,46.5,-118.0,16.545,152.0,682,1398,46.5,-118.0,16.545,152.0
15092,21.71649169921875,-40.141361236572266,0.0,0.0,200117.68252425,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380555555555556,682,1398,46.5,-118.0,16.545,152.0,682,1398,46.5,-118.0,16.545,152.0
15093,21.725465774536133,-40.14349365234375,0.0,0.0,200117.68252597222,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380555555555556,682,1398,46.5,-118.0,16.545,152.0,682,1398,46.5,-118.0,16.545,152.0
15094,21.73444175720215,-40.14562225341797,0.0,0.0,200117.68252769444,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380555555555556,682,1398,46.5,-118.0,16.545,152.0,682,1398,46.5,-118.0,16.545,152.0
15095,21.743423461914062,-40.14772033691406,0.0,0.0,200117.68252941666,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380555555555556,682,1398,46.5,-118.0,16.545,152.0,682,1398,46.5,-118.0,16.545,152.0
15096,21.752408981323242,-40.149810791015625,0.0,0.0,200117.68253113888,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380555555555556,682,1398,46.5,-118.0,16.545,152.0,682,1398,46.5,-118.0,16.545,152.0
15097,21.76139259338379,-40.15190505981445,0.0,0.0,200117.6825328611,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380555555555556,682,1398,46.5,-118.0,16.545,152.0,682,1398,46.5,-118.0,16.545,152.0
15098,21.770376205444336,-40.153995513916016,0.0,0.0,200117.68253458332,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380555555555556,682,1398,46.5,-118.0,16.545,152.0,682,1398,46.5,-118.0,16.545,152.0
15099,21.779359817504883,-40.156089782714844,0.0,0.0,200117.68253630557,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380833333333335,682,1398,46.5,-118.0,16.545,152.0,682,1398,46.5,-118.0,16.545,152.0
15100,21.78834342956543,-40.15818405151367,0.0,0.0,200117.6825380278,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380833333333335,682,1398,46.5,-118.0,16.545,152.0,682,1398,46.5,-118.0,16.545,152.0
15101,21.797327041625977,-40.160274505615234,0.0,0.0,200117.68253975,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380833333333335,682,1398,46.5,-118.0,16.545,152.0,682,1398,46.5,-118.0,16.545,152.0
15102,21.806320190429688,-40.162384033203125,0.0,0.0,200117.68254147223,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380833333333335,681,1398,46.625,-118.10000000000001,16.545,152.0,681,1398,46.625,-118.10000000000001,16.545,152.0
15103,21.815330505371094,-40.16452407836914,0.0,0.0,200117.68254319445,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380833333333335,681,1398,46.625,-118.10000000000001,16.545,152.0,681,1398,46.625,-118.10000000000001,16.545,152.0
15104,21.8243408203125,-40.16666030883789,0.0,0.0,200117.68254491666,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.380833333333335,681,1398,46.625,-118.10000000000001,16.545,152.0,681,1398,46.625,-118.10000000000001,16.545,152.0
15105,21.83335304260254,-40.168800354003906,0.0,1.0,200117.68254663888,17.0,0.0,0.09480271488428116,891.9129638671875,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.38111111111111,681,1398,46.625,-118.10000000000001,16.545,152.0,681,1398,46.625,-118.10000000000001,16.545,152.0
15106,21.842363357543945,-40.170936584472656,0.0,1.0,200117.6825483611,17.0,0.0,0.09480271488428116,876.1371459960938,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.38111111111111,681,1398,46.625,-118.10000000000001,16.545,152.0,681,1398,46.625,-118.10000000000001,16.545,152.0
15107,21.85137367248535,-40.17307662963867,0.0,0.0,200117.68255008332,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38111111111111,681,1398,46.625,-118.10000000000001,16.545,152.0,681,1398,46.625,-118.10000000000001,16.545,152.0
15108,21.86039161682129,-40.17521667480469,0.0,1.0,200117.68255180554,17.0,0.0,0.09480271488428116,860.6292114257812,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.38111111111111,681,1398,46.625,-118.10000000000001,16.545,152.0,681,1398,46.625,-118.10000000000001,16.545,152.0
15109,21.86941909790039,-40.1773567199707,0.0,0.0,200117.6825535278,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38111111111111,681,1398,46.625,-118.10000000000001,16.545,152.0,681,1398,46.625,-118.10000000000001,16.545,152.0
15110,21.878446578979492,-40.179500579833984,0.0,0.0,200117.68255525,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38111111111111,681,1398,46.625,-118.10000000000001,16.545,152.0,681,1398,46.625,-118.10000000000001,16.545,152.0
15111,21.887474060058594,-40.181644439697266,0.0,1.0,200117.68255697223,17.0,0.0,0.09480271488428116,882.418701171875,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.38111111111111,681,1398,46.625,-118.10000000000001,16.545,152.0,681,1398,46.625,-118.10000000000001,16.545,152.0
15112,21.896501541137695,-40.18378448486328,0.0,1.0,200117.68255869445,17.0,0.0,0.09480271488428116,873.0126342773438,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.38138888888889,681,1398,46.625,-118.10000000000001,16.545,152.0,680,1398,46.625,-118.2,16.545,152.0
15113,21.905529022216797,-40.18592834472656,0.0,0.0,200117.68256041667,17.0,0.0,0.09480271488428116,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.38138888888889,680,1398,46.625,-118.2,16.545,152.0,680,1398,46.625,-118.2,16.545,152.0
15114,21.914554595947266,-40.18806838989258,0.0,1.0,200117.68256213889,17.0,0.0,0.09480271488428116,911.0680541992188,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.38138888888889,680,1398,46.625,-118.2,16.545,152.0,680,1398,46.625,-118.2,16.545,152.0
15115,21.923583984375,-40.190185546875,0.0,1.0,200117.6825638611,17.0,0.0,0.09480271488428116,907.85009765625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.38138888888889,680,1398,46.625,-118.2,16.545,152.0,680,1398,46.625,-118.2,16.545,152.0
15116,21.932615280151367,-40.19228744506836,0.0,1.0,200117.68256558332,17.0,0.0,0.09480271488428116,848.3866577148438,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.38138888888889,680,1398,46.625,-118.2,16.545,152.0,680,1398,46.625,-118.2,16.545,152.0
15117,21.9416446685791,-40.19438934326172,0.0,1.0,200117.68256730554,17.0,0.0,0.09480271488428116,824.3887939453125,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.38138888888889,680,1398,46.625,-118.2,16.545,152.0,680,1398,46.625,-118.2,16.545,152.0
15118,21.95067596435547,-40.19649124145508,0.0,1.0,200117.6825690278,17.0,0.0,0.09480271488428116,860.628173828125,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.38138888888889,680,1398,46.625,-118.2,16.545,152.0,680,1398,46.625,-118.2,16.545,152.0
15119,21.959705352783203,-40.1985969543457,0.0,1.0,200117.68257075,17.0,0.0,0.09480271488428116,882.4180297851562,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.381666666666668,680,1398,46.625,-118.2,16.545,152.0,680,1398,46.625,-118.2,16.545,152.0
15120,21.96873664855957,-40.20069885253906,0.0,0.0,200117.68257247223,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.381666666666668,680,1397,46.5,-118.30000000000001,16.545,152.0,680,1397,46.5,-118.30000000000001,16.545,152.0
15121,21.977766036987305,-40.20280456542969,0.0,1.0,200117.68257419445,17.0,0.0,0.09491821378469467,866.7977294921875,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.381666666666668,680,1397,46.5,-118.30000000000001,16.545,152.0,680,1398,46.625,-118.2,16.545,152.0
15122,21.986793518066406,-40.20491409301758,0.0,0.0,200117.68257591667,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.381666666666668,680,1397,46.5,-118.30000000000001,16.545,152.0,680,1397,46.5,-118.30000000000001,16.545,152.0
15123,21.99580192565918,-40.207054138183594,0.0,1.0,200117.6825776389,17.0,0.0,0.09491821378469467,901.4420776367188,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.381666666666668,680,1397,46.5,-118.30000000000001,16.545,152.0,679,1398,46.75,-118.30000000000001,16.545,152.0
15124,22.004812240600586,-40.209197998046875,0.0,0.0,200117.6825793611,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.381666666666668,679,1397,46.625,-118.4,16.545,152.0,679,1397,46.625,-118.4,16.545,152.0