Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664566269,C;S;V;F,12.1,0x00c000,-39.6,
1664566270,,12.5,0x00c000,-39.5,3.93e-6
1664566271,C;S;V;F,13.5,0x00c000,-38.6,2.26e-6
1664566272,C;S;V;F,12.9,0x00c000,-39.2,9.09e-7
1664566273,C;S;V;F,,0x00c000,,3.03e-7
1664566274,C;S;V;F,12.9,0x00c000,-39.0,3.03e-7
1664566275,C;S;V;F,13.1,0x00c000,-38.9,0.00e-0
1664566276,C;S;V;F,13.2,0x00c000,-38.8,0.00e-0
1664566277,C;S;V;F,13.2,0x00c000,-38.6,0.00e-0
1664566278,C;S;V;F,13.8,0x00c000,-38.6,0.00e-0
1664566279,C;S;V;F,13.0,0x00c000,-39.6,
1664566280,,,,,4.54e-7
1664566281,,12.9,0x00c000,-39.4,
1664566282,C;S;V;F,,0x00c000,-39.2,3.03e-7
1664566283,C;S;V;F,12.9,0x00c000,,1.51e-7
1664566284,C;S;V;F,12.8,0x00c000,-39.6,3.03e-7
1664566285,C;S;V;F,13.3,0x00c000,-38.4,3.03e-7
1664566286,C;S;V;F,12.6,0x00c000,-39.4,0.00e-0
1664566287,C;S;V;F,13.0,0x00c000,-39.2,4.54e-7
1664566288,C;S;V;F,13.7,0x00c000,-38.3,
1664566289,,12.4,0x00c000,-39.8,0.00e-0
1664566290,C;S;V;F,12.9,0x00c000,-39.4,1.51e-7
1664566291,C;S;V;F,,0x00c000,-38.5,6.06e-7
1664566292,C;S;V;F,13.5,0x00c000,-38.9,3.03e-7
1664566293,C;S;V;F,13.4,0x00c000,,0.00e-0
1664566294,C;S;V;F,12.9,0x00c000,-39.4,1.51e-7
1664566295,C;S;V;F,12.7,0x00c000,-39.2,6.06e-7
1664566296,C;S;V;F,13.2,0x00c000,-38.8,1.51e-7
1664566297,C;S;V;F,13.3,0x00c000,-38.8,0.00e-0
1664566298,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1664566299,C;S;V;F,13.7,0x00c000,-38.4,
1664566300,,13.4,0x00c000,-38.8,0.00e-0
1664566301,C;S;V;F,,0x00c000,-38.6,0.00e-0
1664566302,C;S;V;F,13.7,0x00c000,-38.8,0.00e-0
1664566303,C;S;V;F,13.5,0x00c000,,0.00e-0
1664566304,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1664566305,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1664566306,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1664566307,C;S;V;F,14.0,0x00c000,-38.1,0.00e-0
1664566308,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1664566309,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1664566310,C;S;V;F,14.7,0x00c000,-37.7,
1664566311,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1664566312,,14.5,0x00c000,-37.9,0.00e-0
1664566313,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1664566314,C;S;V;F,14.0,0x00c000,-38.3,0.00e-0
1664566315,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664566316,C;S;V;F,14.2,0x00c000,,0.00e-0
1664566317,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1664566318,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1664566319,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1664566320,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1664566321,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1664566322,,14.9,0x00c000,-37.5,
1664566323,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1664566324,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1664566325,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664566326,C;S;V;F,14.9,0x00c000,,0.00e-0
1664566327,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1664566328,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1664566329,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1664566330,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664566331,C;S;V;F,15.7,0x00c000,-37.6,0.00e-0
1664566332,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1664566333,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1664566334,C;S;V;F,15.4,0x00c000,-37.2,
1664566335,,15.1,0x00c000,-37.3,0.00e-0
1664566336,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664566337,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664566338,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1664566339,C;S;V;F,15.6,0x00c000,,0.00e-0
1664566340,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1664566341,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1664566342,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664566344,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1664566345,,15.7,0x00c000,-36.5,
1664566346,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664566347,C;S;V;F,15.8,0x00c000,,0.00e-0
1664566348,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1664566349,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664566350,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1664566351,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664566352,,16.2,0x00c000,-36.3,
1664566353,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664566354,C;S;V;F,,0x00c000,-36.2,0.00e-0
1664566355,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1664566356,C;S;V;F,16.3,0x00c000,,0.00e-0
1664566357,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664566358,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664566359,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1664566360,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1664566361,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1664566362,,16.2,0x00c000,-36.2,
1664566363,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1664566364,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664566365,C;S;V;F,,0x00c000,-35.7,0.00e-0
1664566366,C;S;V;F,16.5,0x00c000,,0.00e-0
1664566367,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1664566368,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664566369,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1664566370,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1664566371,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1664566372,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1664566373,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1664566374,C;S;V;F,16.7,0x00c000,-35.8,
1664566375,,16.6,0x00c000,-35.5,0.00e-0
1664566376,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1664566377,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1664566378,C;S;V;F,,0x00c000,-35.4,0.00e-0
1664566379,C;S;V;F,16.8,0x00c000,,0.00e-0
1664566380,C;S;V;F,16.8,0x00c000,-35.5,0.00e-0
1664566381,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1664566382,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1664566383,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1664566384,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1664566385,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1664566386,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1664566387,,16.7,0x00c000,-35.4,
1664566388,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1664566389,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1664566390,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1664566391,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664566392,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1664566393,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1664566394,C;S;V;F,16.5,0x00c000,,0.00e-0
1664566395,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1664566396,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1664566397,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1664566398,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1664566399,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1664566400,,16.5,0x00c000,-36.0,
1664566401,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1664566402,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664566403,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1664566404,C;S;V;F,16.4,0x00c000,,0.00e-0
1664566405,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1664566407,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1664566408,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1664566409,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1664566410,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1664566411,C;S;V;F,16.2,0x00c000,-36.3,
1664566412,,16.2,0x00c000,-36.4,0.00e-0
1664566413,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1664566414,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664566415,C;S;V;F,15.9,0x00c000,,0.00e-0
1664566416,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664566417,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664566418,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1664566419,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1664566420,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1664566421,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664566422,,15.6,0x00c000,-37.2,
1664566423,C;S;V;F,15.6,0x00c000,-37.4,0.00e-0
1664566424,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1664566425,C;S;V;F,,0x00c000,-37.3,0.00e-0
1664566426,C;S;V;F,15.4,0x00c000,,0.00e-0
1664566427,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664566428,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1664566429,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1664566430,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1664566431,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664566432,,15.8,0x00c000,-37.0,
1664566433,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1664566434,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1664566435,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664566436,C;S;V;F,15.7,0x00c000,,0.00e-0
1664566437,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1664566438,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1664566439,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1664566440,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1664566441,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1664566442,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664566443,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1664566444,C;S;V;F,15.6,0x00c000,-37.2,
1664566445,,15.5,0x00c000,-37.2,0.00e-0
1664566446,C;S;V;F,15.7,0x00c000,-37.0,0.00e-0
1664566447,C;S;V;F,,0x00c000,-37.2,0.00e-0
1664566448,C;S;V;F,15.5,0x00c000,,0.00e-0
1664566449,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1664566450,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1664566451,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1664566452,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1664566453,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1664566454,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1664566455,,16.3,0x00c000,-36.4,
1664566456,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664566457,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664566458,C;S;V;F,16.3,0x00c000,,0.00e-0
1664566459,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1664566460,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1664566461,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664566462,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1664566463,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1664566464,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1664566465,,16.8,0x00c000,-35.9,
1664566466,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1664566467,C;S;V;F,,0x00c000,,0.00e-0
1664566468,,,0x00c000,-35.6,
1664566469,C;S;V;F,16.7,0x00c000,,0.00e-0
1664566470,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1664566471,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1664566472,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1664566473,,17.3,0x00c000,-35.2,
1664566474,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1664566475,C;S;V;F,17.4,0x00c000,-35.3,0.00e-0
1664566476,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1664566477,C;S;V;F,,0x00c000,-35.0,0.00e-0
1664566478,C;S;V;F,17.4,0x00c000,,0.00e-0
1664566479,C;S;V;F,17.6,0x00c000,-35.0,0.00e-0
1664566480,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1664566481,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1664566482,C;S;V;F,17.4,0x00c000,-35.0,0.00e-0
1664566483,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1664566484,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1664566485,,17.7,0x00c000,-34.7,
1664566486,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1664566487,C;S;V;F,17.6,0x00c000,-34.6,0.00e-0
1664566488,C;S;V;F,,0x00c000,-34.5,0.00e-0
1664566489,C;S;V;F,17.9,0x00c000,,0.00e-0
1664566490,C;S;V;F,18.0,0x00c000,-34.6,0.00e-0
1664566494,C;S;V;F,17.5,0x00c000,-34.9,0.00e-0
1664566495,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1664566496,,17.1,0x00c000,-35.2,
1664566497,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1664566498,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1664566499,C;S;V;F,,0x00c000,-35.3,0.00e-0
1664566500,C;S;V;F,17.1,0x00c000,,0.00e-0
1664566501,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1664566502,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1664566503,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1664566504,C;S;V;F,17.1,0x00c000,-35.3,0.00e-0
1664566505,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1664566506,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1664566507,C;S;V;F,16.7,0x00c000,-36.0,
1664566508,,16.5,0x00c000,-36.4,0.00e-0
1664566509,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1664566510,C;S;V;F,,0x00c000,-36.4,0.00e-0
1664566511,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1664566512,C;S;V;F,16.4,0x00c000,,0.00e-0
1664566513,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1664566514,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1664566515,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1664566516,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1664566517,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1664566518,C;S;V;F,15.5,0x00c000,-37.5,
1664566519,,15.3,0x00c000,-37.7,0.00e-0
1664566520,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1664566521,C;S;V;F,14.7,0x00c000,-38.3,0.00e-0
1664566522,C;S;V;F,,0x00c000,-38.7,0.00e-0
1664566523,C;S;V;F,14.5,0x00c000,-38.8,0.00e-0
1664566524,C;S;V;F,14.3,0x00c000,,0.00e-0
1664566525,C;S;V;F,14.0,0x00c000,-39.2,0.00e-0
1664566526,C;S;V;F,13.6,0x00c000,-39.6,0.00e-0
1664566527,C;S;V;F,13.1,0x00c000,-40.4,0.00e-0
1664566528,C;S;V;F,11.8,0x00c000,-40.9,9.09e-7
1664566529,C;S;V;F,10.8,0x00c000,-41.6,8.62e-6
1664566531,,10.0,0x00c000,-42.6,
1664566532,C;S;V;F,10.5,0x00c000,-42.0,9.24e-5
1664566533,C;S;V;F,,0x00c000,-41.9,1.01e-4
1664566534,C;S;V;F,10.8,0x00c000,-41.6,6.01e-5
1664566535,C;S;V;F,11.0,0x00c000,,2.73e-5
1664566536,C;S;V;F,11.2,0x00c000,-41.6,2.33e-5
1664566537,C;S;V;F,11.0,0x00c000,-41.6,2.00e-5
1664566538,C;S;V;F,11.3,0x00c000,-41.4,1.73e-5
1664566539,C;S;V;F,11.7,0x00c000,-41.6,1.67e-5
1664566540,C;S;V;F,11.7,0x00c000,-41.3,1.37e-5
1664566541,C;S;V;F,11.5,0x00c000,-41.3,
1664566542,,11.5,0x00c000,-41.2,1.03e-5
1664566543,C;S;V;F,11.5,0x00c000,-41.1,8.01e-6
1664566544,C;S;V;F,11.8,0x00c000,-40.8,7.10e-6
1664566545,C;S;V;F,,0x00c000,-40.2,5.89e-6
1664566546,C;S;V;F,12.7,0x00c000,-39.6,3.17e-6
1664566547,C;S;V;F,12.7,0x00c000,,4.54e-7
1664566548,C;S;V;F,13.4,0x00c000,-39.1,0.00e-0
1664566549,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1664566550,C;S;V;F,14.3,0x00c000,-38.4,0.00e-0
1664566551,C;S;V;F,14.2,0x00c000,-38.5,0.00e-0
1664566552,C;S;V;F,13.9,0x00c000,-38.7,0.00e-0
1664566553,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1664566554,C;S;V;F,14.2,0x00c000,-38.7,0.00e-0
1664566555,,15.0,0x00c000,-37.9,
1664566556,C;S;V;F,15.5,0x00c000,-37.4,0.00e-0
1664566557,C;S;V;F,,0x00c000,-36.9,0.00e-0
1664566558,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1664566559,C;S;V;F,16.0,0x00c000,,0.00e-0
1664566560,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1664566561,C;S;V;F,16.0,0x00c000,-37.3,0.00e-0
1664566562,C;S;V;F,15.6,0x00c000,-37.5,0.00e-0
1664566563,C;S;V;F,15.4,0x00c000,-37.4,0.00e-0
1664566564,C;S;V;F,15.6,0x00c000,-37.3,
1664566565,,15.7,0x00c000,-36.9,0.00e-0
1664566566,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1664566567,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664566568,C;S;V;F,16.5,0x00c000,,0.00e-0
1664566569,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1664566570,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1664566571,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1664566572,C;S;V;F,16.3,0x00c000,-36.6,0.00e-0
1664566573,C;S;V;F,16.1,0x00c000,-37.1,0.00e-0
1664566574,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1664566575,C;S;V;F,15.6,0x00c000,-37.6,0.00e-0
1664566576,C;S;V;F,15.0,0x00c000,-38.1,
1664566577,,14.9,0x00c000,-38.0,0.00e-0
1664566578,C;S;V;F,15.0,0x00c000,-38.3,0.00e-0
1664566579,C;S;V;F,,0x00c000,-38.5,0.00e-0
1664566580,C;S;V;F,14.7,0x00c000,-38.8,0.00e-0
1664566581,C;S;V;F,14.4,0x00c000,,0.00e-0
1664566582,C;S;V;F,14.0,0x00c000,-39.3,0.00e-0
1664566583,C;S;V;F,13.6,0x00c000,-39.8,0.00e-0
1664566584,C;S;V;F,13.3,0x00c000,-39.9,0.00e-0
1664566585,C;S;V;F,13.0,0x00c000,-40.0,1.51e-7
1664566586,C;S;V;F,13.0,0x00c000,-39.8,1.51e-7
1664566587,,13.9,0x00c000,-39.2,
1664566588,C;S;V;F,14.4,0x00c000,-38.8,0.00e-0
1664566589,C;S;V;F,14.4,0x00c000,-38.7,0.00e-0
1664566590,C;S;V;F,14.5,0x00c000,-38.7,0.00e-0
1664566591,C;S;V;F,,0x00c000,-38.8,0.00e-0
1664566592,C;S;V;F,14.4,0x00c000,,0.00e-0
1664566593,C;S;V;F,14.0,0x00c000,-38.8,0.00e-0
1664566595,C;S;V;F,14.8,0x00c000,-38.0,0.00e-0
1664566596,,15.5,0x00c000,-37.5,
1664566597,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664566598,C;S;V;F,,0x00c000,-36.8,0.00e-0
1664566599,C;S;V;F,15.8,0x00c000,,0.00e-0
1664566600,C;S;V;F,15.4,0x00c000,-37.8,0.00e-0
1664566601,C;S;V;F,14.8,0x00c000,-38.3,
1664566602,,14.6,0x00c000,-38.4,0.00e-0
1664566603,C;S;V;F,14.5,0x00c000,-38.5,0.00e-0
1664566604,C;S;V;F,14.6,0x00c000,-38.2,0.00e-0
1664566605,C;S;V;F,14.8,0x00c000,-38.2,0.00e-0
1664566606,C;S;V;F,,0x00c000,-38.7,0.00e-0
1664566607,C;S;V;F,14.6,0x00c000,,0.00e-0
1664566608,C;S;V;F,14.3,0x00c000,-38.8,0.00e-0
1664566609,C;S;V;F,14.1,0x00c000,-39.0,0.00e-0
1664566610,C;S;V;F,14.4,0x00c000,-38.8,0.00e-0
1664566611,C;S;V;F,14.5,0x00c000,-38.4,0.00e-0
1664566612,C;S;V;F,14.8,0x00c000,-38.3,0.00e-0
1664566613,C;S;V;F,14.2,0x00c000,-38.7,0.00e-0
1664566614,,14.2,0x00c000,-39.2,
1664566615,C;S;V;F,13.3,0x00c000,-39.7,0.00e-0
1664566616,C;S;V;F,,0x00c000,-40.4,0.00e-0
1664566617,C;S;V;F,12.8,0x00c000,,1.51e-7
1664566618,C;S;V;F,12.7,0x00c000,-40.3,6.06e-7
1664566619,C;S;V;F,13.2,0x00c000,-40.0,6.06e-7
1664566620,C;S;V;F,13.9,0x00c000,-39.1,0.00e-0
1664566621,C;S;V;F,13.9,0x00c000,-38.9,0.00e-0
1664566622,C;S;V;F,14.4,0x00c000,-38.5,0.00e-0
1664566623,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1664566624,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1664566625,C;S;V;F,15.3,0x00c000,-37.5,
1664566626,,15.1,0x00c000,-37.6,0.00e-0
1664566627,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1664566628,C;S;V;F,,0x00c000,-37.0,0.00e-0
1664566629,C;S;V;F,15.6,0x00c000,,0.00e-0
1664566630,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1664566631,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1664566632,C;S;V;F,16.1,0x00c000,-37.1,0.00e-0
1664566633,C;S;V;F,16.0,0x00c000,-37.3,0.00e-0
1664566634,C;S;V;F,15.0,0x00c000,-38.2,
1664566635,,13.9,0x00c000,-39.0,0.00e-0
1664566636,C;S;V;F,13.7,0x00c000,-39.4,0.00e-0
1664566637,C;S;V;F,,0x00c000,-38.5,0.00e-0
1664566638,C;S;V;F,14.3,0x00c000,,0.00e-0
1664566639,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1664566640,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1664566641,C;S;V;F,15.3,0x00c000,-37.8,0.00e-0
1664566642,C;S;V;F,15.2,0x00c000,-38.1,0.00e-0
1664566643,C;S;V;F,14.5,0x00c000,-38.5,0.00e-0
1664566644,,14.1,0x00c000,-38.8,
1664566645,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1664566646,C;S;V;F,,0x00c000,-38.7,0.00e-0
1664566647,C;S;V;F,14.5,0x00c000,-38.6,0.00e-0
1664566648,C;S;V;F,14.3,0x00c000,,0.00e-0
1664566649,C;S;V;F,14.1,0x00c000,-39.4,0.00e-0
1664566650,C;S;V;F,13.7,0x00c000,-39.7,0.00e-0
1664566651,C;S;V;F,13.4,0x00c000,-39.6,0.00e-0
1664566652,C;S;V;F,13.3,0x00c000,-39.5,0.00e-0
1664566653,C;S;V;F,13.6,0x00c000,-39.4,0.00e-0
1664566654,C;S;V;F,13.4,0x00c000,-39.6,0.00e-0
1664566655,C;S;V;F,13.1,0x00c000,-39.6,
1664566656,,,,,0.00e-0
1664566658,C;S;V;F,13.6,0x00c000,-39.4,0.00e-0
1664566659,C;S;V;F,14.0,0x00c000,-38.7,0.00e-0
1664566660,C;S;V;F,15.1,0x00c000,-38.1,0.00e-0
1664566661,C;S;V;F,15.1,0x00c000,-38.0,0.00e-0
1664566662,C;S;V;F,14.6,0x00c000,-38.4,
1664566663,,14.3,0x00c000,-38.7,0.00e-0
1664566664,C;S;V;F,14.2,0x00c000,-38.8,0.00e-0
1664566665,C;S;V;F,,0x00c000,-38.4,0.00e-0
1664566666,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1664566667,C;S;V;F,14.8,0x00c000,,0.00e-0
1664566668,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1664566669,C;S;V;F,14.8,0x00c000,-38.3,0.00e-0
1664566670,C;S;V;F,14.4,0x00c000,-38.7,0.00e-0
1664566671,C;S;V;F,14.4,0x00c000,-39.0,0.00e-0
1664566672,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1664566673,C;S;V;F,14.6,0x00c000,-38.0,
1664566674,,15.4,0x00c000,-37.9,0.00e-0
1664566675,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1664566676,C;S;V;F,15.4,0x00c000,-37.4,0.00e-0
1664566677,C;S;V;F,,0x00c000,-37.4,0.00e-0
1664566678,C;S;V;F,15.3,0x00c000,,0.00e-0
1664566679,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1664566680,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1664566681,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1664566682,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1664566683,C;S;V;F,15.2,0x00c000,-38.1,0.00e-0
1664566684,C;S;V;F,14.5,0x00c000,-38.4,0.00e-0
1664566685,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1664566686,C;S;V;F,14.6,0x00c000,-38.1,0.00e-0
1664566687,,14.6,0x00c000,-38.0,
1664566688,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1664566689,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1664566690,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1664566691,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664566692,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1664566693,C;S;V;F,15.0,0x00c000,,0.00e-0
1664566694,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1664566695,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1664566696,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1664566697,C;S;V;F,14.6,0x00c000,-38.3,0.00e-0
1664566698,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1664566699,C;S;V;F,14.4,0x00c000,-38.5,0.00e-0
1664566700,,14.4,0x00c000,-38.6,
1664566701,C;S;V;F,14.2,0x00c000,-38.7,0.00e-0
1664566702,C;S;V;F,,0x00c000,-38.8,0.00e-0
1664566703,C;S;V;F,14.2,0x00c000,,0.00e-0
1664566704,C;S;V;F,14.0,0x00c000,-38.9,0.00e-0
1664566705,C;S;V;F,14.7,0x00c000,-38.5,0.00e-0
1664566706,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1664566707,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1664566708,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1664566709,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1664566710,,15.3,0x00c000,-37.5,
1664566711,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1664566712,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1664566713,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664566714,C;S;V;F,15.1,0x00c000,,0.00e-0
1664566715,C;S;V;F,15.2,0x00c000,-37.8,0.00e-0
1664566716,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1664566717,C;S;V;F,14.9,0x00c000,-38.1,0.00e-0
1664566718,C;S;V;F,14.6,0x00c000,-38.3,0.00e-0
1664566721,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1664566722,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1664566723,C;S;V;F,16.6,0x00c000,-36.4,0.00e-0
1664566724,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1664566725,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1664566726,C;S;V;F,15.3,0x00c000,-37.4,
1664566727,C;S;V;F,16.3,0x00c000,-37.0,0.00e-0
1664566728,,16.7,0x00c000,-36.1,0.00e-0
1664566729,C;S;V;F,17.0,0x00c000,-35.8,0.00e-0
1664566730,C;S;V;F,16.7,0x00c000,-36.1,0.00e-0
1664566731,C;S;V;F,,0x00c000,-36.9,0.00e-0
1664566732,C;S;V;F,16.0,0x00c000,,0.00e-0
1664566733,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1664566734,C;S;V;F,14.3,0x00c000,-38.7,0.00e-0
1664566735,C;S;V;F,14.3,0x00c000,-38.6,0.00e-0
1664566736,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1664566737,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1664566738,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1664566739,C;S;V;F,15.8,0x00c000,-37.2,
1664566740,,15.2,0x00c000,-37.4,0.00e-0
1664566741,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1664566742,C;S;V;F,15.5,0x00c000,-37.4,0.00e-0
1664566743,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664566744,C;S;V;F,15.8,0x00c000,,0.00e-0
1664566745,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1664566746,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1664566747,C;S;V;F,16.5,0x00c000,-36.5,0.00e-0
1664566748,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1664566749,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1664566750,C;S;V;F,15.4,0x00c000,-37.4,
1664566751,,15.7,0x00c000,-36.7,0.00e-0
1664566752,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1664566753,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1664566754,C;S;V;F,,0x00c000,-35.8,0.00e-0
1664566755,C;S;V;F,16.7,0x00c000,-36.3,0.00e-0
1664566756,C;S;V;F,16.3,0x00c000,,0.00e-0
1664566757,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1664566758,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1664566759,C;S;V;F,16.0,0x00c000,-36.6,0.00e-0
1664566760,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1664566761,C;S;V;F,16.7,0x00c000,-35.9,
1664566762,,17.0,0x00c000,-35.6,0.00e-0
1664566763,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1664566764,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1664566765,C;S;V;F,,0x00c000,-36.5,0.00e-0
1664566766,C;S;V;F,16.4,0x00c000,,0.00e-0
1664566767,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1664566768,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1664566769,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1664566770,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1664566771,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1664566772,C;S;V;F,17.2,0x00c000,-35.1,0.00e-0
1664566773,C;S;V;F,17.2,0x00c000,-35.2,
1664566774,,17.2,0x00c000,-35.2,0.00e-0
1664566775,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1664566776,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1664566777,C;S;V;F,,0x00c000,,0.00e-0
1664566778,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1664566779,C;S;V;F,17.4,0x00c000,-35.1,0.00e-0
1664566780,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1664566781,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1664566783,,17.7,0x00c000,-34.4,
1664566784,C;S;V;F,,0x00c000,-34.6,0.00e-0
1664566785,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1664566786,C;S;V;F,17.7,0x00c000,,0.00e-0
1664566787,C;S;V;F,17.7,0x00c000,-34.6,0.00e-0
1664566788,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1664566789,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1664566790,C;S;V;F,17.7,0x00c000,-34.7,0.00e-0
1664566791,C;S;V;F,17.7,0x00c000,-34.5,
1664566792,,17.5,0x00c000,-34.6,0.00e-0
1664566793,C;S;V;F,,,,0.00e-0
1664566797,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1664566798,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1664566799,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1664566800,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1664566801,C;S;V;F,17.9,0x00c000,-34.3,
1664566802,,17.8,0x00c000,-34.0,0.00e-0
1664566803,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1664566804,C;S;V;F,,0x00c000,-34.1,0.00e-0
1664566805,C;S;V;F,17.9,0x00c000,-34.1,0.00e-0
1664566806,C;S;V;F,17.9,0x00c000,,0.00e-0
1664566807,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1664566808,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1664566809,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1664566810,C;S;V;F,17.8,0x00c000,-34.7,0.00e-0
1664566811,C;S;V;F,17.3,0x00c000,-34.9,0.00e-0
1664566812,C;S;V;F,17.4,0x00c000,-34.9,0.00e-0
1664566813,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1664566814,C;S;V;F,17.0,0x00c000,-35.3,
1664566815,,17.1,0x00c000,-35.2,0.00e-0
1664566816,C;S;V;F,17.0,0x00c000,-35.2,0.00e-0
1664566817,C;S;V;F,,0x00c000,-35.3,0.00e-0