,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12573,-12.398332595825195,-84.43073272705078,0.0,2.0,200125.30981605325,17.0,0.0,0.0039339191280305386,98.73672485351562,792.4325561523438,,,16.80316162109375,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,7.435555555555556,1023,955,18.25,37.9,7.6019444,152.0,1024,955,18.25,37.7,7.6019444,152.0
12574,-12.40733528137207,-84.43274688720703,0.0,2.0,200125.30981777547,17.0,0.0,0.0039339191280305386,98.73661804199219,798.0169067382812,,,16.80316162109375,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,7.435555555555556,1024,955,18.25,37.7,7.6019444,152.0,1024,955,18.25,37.7,7.6019444,152.0
12575,-12.416337013244629,-84.43476867675781,0.0,1.0,200125.3098194977,17.0,0.0,0.0039339191280305386,798.016845703125,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.435555555555556,1024,955,18.25,37.7,7.6019444,152.0,1024,955,18.25,37.7,7.6019444,152.0
12576,-12.425339698791504,-84.4367904663086,0.0,1.0,200125.3098212199,17.0,0.0,0.0039339191280305386,798.0167236328125,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.435555555555556,1024,955,18.25,37.7,7.6019444,152.0,1024,955,18.25,37.7,7.6019444,152.0
12577,-12.434342384338379,-84.43880462646484,0.0,1.0,200125.30982294213,17.0,0.0,0.0039339191280305386,798.0166625976562,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.435555555555556,1024,955,18.25,37.7,7.6019444,152.0,1024,955,18.25,37.7,7.6019444,152.0
12578,-12.443406105041504,-84.44078826904297,0.0,1.0,200125.30982466435,17.0,0.0,0.0039339191280305386,798.0165405273438,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.435555555555556,1024,955,18.25,37.7,7.6019444,152.0,1024,955,18.25,37.7,7.6019444,152.0
12579,-12.452471733093262,-84.4427719116211,0.0,1.0,200125.30982638657,17.0,0.0,0.0039339191280305386,798.0164794921875,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.435555555555556,1024,955,18.25,37.7,7.6019444,152.0,1024,955,18.25,37.7,7.6019444,152.0
12580,-12.46153736114502,-84.44475555419922,0.0,1.0,200125.3098281088,17.0,0.0,0.0039339191280305386,798.0164184570312,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.435833333333334,1024,955,18.25,37.7,7.6019444,152.0,1024,955,18.25,37.7,7.6019444,152.0
12581,-12.470603942871094,-84.44673919677734,0.0,1.0,200125.309829831,17.0,0.0,0.0039339191280305386,795.2197265625,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.435833333333334,1024,955,18.25,37.7,7.6019444,152.0,1024,955,18.25,37.7,7.6019444,152.0
12582,-12.479669570922852,-84.44872283935547,0.0,1.0,200125.30983155326,17.0,0.0,0.0039339191280305386,795.2196655273438,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.435833333333334,1024,955,18.25,37.7,7.6019444,152.0,1024,955,18.25,37.7,7.6019444,152.0
12583,-12.48873519897461,-84.4507064819336,0.0,1.0,200125.30983327547,17.0,0.0,0.0039339191280305386,795.2195434570312,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.435833333333334,1024,955,18.25,37.7,7.6019444,152.0,1024,955,18.25,37.7,7.6019444,152.0
12584,-12.497782707214355,-84.45268249511719,0.0,1.0,200125.3098349977,17.0,0.0,0.0039339191280305386,798.0160522460938,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.435833333333334,1024,955,18.25,37.7,7.6019444,152.0,1025,955,18.375,37.5,7.6019444,152.0
12585,-12.506776809692383,-84.45465087890625,0.0,1.0,200125.3098367199,17.0,0.0,0.0039339191280305386,800.81640625,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.435833333333334,1025,955,18.375,37.5,7.6019444,152.0,1025,955,18.375,37.5,7.6019444,152.0
12586,-12.515769958496094,-84.45661926269531,0.0,1.0,200125.30983844213,17.0,0.0,0.0039339191280305386,795.2192993164062,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.436111111111112,1025,955,18.375,37.5,7.6019444,152.0,1025,955,18.375,37.5,7.6019444,152.0
12587,-12.524764060974121,-84.45858764648438,0.0,1.0,200125.30984016435,17.0,0.0,0.0039339191280305386,800.8162231445312,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.436111111111112,1025,955,18.375,37.5,7.6019444,152.0,1025,955,18.375,37.5,7.6019444,152.0
12588,-12.533757209777832,-84.46055603027344,0.0,1.0,200125.30984188657,17.0,0.0,0.0039339191280305386,800.816162109375,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.436111111111112,1025,955,18.375,37.5,7.6019444,152.0,1025,955,18.375,37.5,7.6019444,152.0
12589,-12.542750358581543,-84.4625244140625,0.0,1.0,200125.3098436088,17.0,0.0,0.0039339191280305386,800.8160400390625,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.436111111111112,1025,955,18.375,37.5,7.6019444,152.0,1025,955,18.375,37.5,7.6019444,152.0
12590,-12.55174446105957,-84.46449279785156,0.0,1.0,200125.309845331,17.0,0.0,0.0039339191280305386,798.0155639648438,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.436111111111112,1025,955,18.375,37.5,7.6019444,152.0,1025,955,18.375,37.5,7.6019444,152.0
12591,-12.560747146606445,-84.4664535522461,0.0,0.0,200125.30984705323,17.0,0.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.436111111111112,1025,955,18.375,37.5,7.6019444,152.0,1025,955,18.375,37.5,7.6019444,152.0
12592,-12.569757461547852,-84.46842193603516,0.0,1.0,200125.30984877548,17.0,0.0,0.0039339191280305386,800.8157958984375,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.436111111111112,1025,955,18.375,37.5,7.6019444,152.0,1025,955,18.375,37.5,7.6019444,152.0
12593,-12.578766822814941,-84.47039031982422,0.0,1.0,200125.3098504977,17.0,0.0,0.0039339191280305386,798.0153198242188,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.436388888888889,1025,955,18.375,37.5,7.6019444,152.0,1025,955,18.375,37.5,7.6019444,152.0
12594,-12.587777137756348,-84.47235870361328,0.0,1.0,200125.3098522199,17.0,0.0,0.0039339191280305386,800.8156127929688,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.436388888888889,1025,955,18.375,37.5,7.6019444,152.0,1025,955,18.375,37.5,7.6019444,152.0
12595,-12.596787452697754,-84.47431945800781,0.0,1.0,200125.30985394213,17.0,0.0,0.0039339191280305386,800.8155517578125,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.436388888888889,1025,955,18.375,37.5,7.6019444,152.0,1026,955,18.5,37.2,7.6019444,152.0
12596,-12.60579776763916,-84.47628784179688,0.0,1.0,200125.30985566435,17.0,0.0,0.0039339191280305386,800.8154907226562,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.436388888888889,1026,955,18.5,37.2,7.6019444,152.0,1026,955,18.5,37.2,7.6019444,152.0
12597,-12.614761352539062,-84.4782485961914,0.0,1.0,200125.30985738657,17.0,0.0,0.0039339191280305386,803.6256713867188,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.436388888888889,1026,955,18.5,37.2,7.6019444,152.0,1026,955,18.5,37.2,7.6019444,152.0
12598,-12.623699188232422,-84.48021697998047,0.0,1.0,200125.3098591088,17.0,0.0,0.0039339191280305386,800.8153076171875,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.436388888888889,1026,955,18.5,37.2,7.6019444,152.0,1026,955,18.5,37.2,7.6019444,152.0
12599,-12.632637977600098,-84.482177734375,0.0,2.0,200125.309860831,17.0,0.0,0.0039339191280305386,806.4456176757812,957.57373046875,,,1.9688024520874023,0.5018326044082642,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,7.436388888888889,1026,955,18.5,37.2,7.6019444,152.0,1026,955,18.5,37.2,7.6019444,152.0
12600,-12.641575813293457,-84.48413848876953,0.0,1.0,200125.30986255323,17.0,0.0,0.0039339191280305386,803.6254272460938,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.4366666666666665,1026,955,18.5,37.2,7.6019444,152.0,1026,955,18.5,37.2,7.6019444,152.0
12601,-12.650514602661133,-84.4861068725586,0.0,1.0,200125.30986427545,17.0,0.0,0.0039339191280305386,803.6253051757812,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.4366666666666665,1026,955,18.5,37.2,7.6019444,152.0,1026,955,18.5,37.2,7.6019444,152.0
12602,-12.659452438354492,-84.48806762695312,0.0,1.0,200125.3098659977,17.0,0.0,0.0039339191280305386,803.625244140625,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.4366666666666665,1026,955,18.5,37.2,7.6019444,152.0,1026,955,18.5,37.2,7.6019444,152.0
12603,-12.668390274047852,-84.49003601074219,0.0,2.0,200125.30986771992,17.0,0.0,0.0039339191280305386,809.2753295898438,964.2368774414062,,,1.9388643503189087,0.4419563114643097,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,7.4366666666666665,1026,955,18.5,37.2,7.6019444,152.0,1026,955,18.5,37.2,7.6019444,152.0
12604,-12.677347183227539,-84.49200439453125,0.0,2.0,200125.30986944214,17.0,0.0,0.0039339191280305386,809.2752075195312,960.9088134765625,,,1.9388643503189087,0.4718944728374481,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,7.4366666666666665,1026,955,18.5,37.2,7.6019444,152.0,1026,955,18.5,37.2,7.6019444,152.0
12605,-12.68630599975586,-84.49397277832031,0.0,2.0,200125.30987116435,17.0,0.0,0.0039339191280305386,812.1151123046875,974.2903442382812,,,1.9089261293411255,0.3521418273448944,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,7.4366666666666665,1026,955,18.5,37.2,7.6019444,152.0,1026,955,18.5,37.2,7.6019444,152.0
12606,-12.69526481628418,-84.4959487915039,0.0,3.0,200125.30987288657,17.0,0.0,0.0039339191280305386,175.5936737060547,814.9649658203125,964.23681640625,,13.39021110534668,1.8789880275726318,0.4419563114643097,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,2.0,2.0,0.0,7.436944444444444,1026,955,18.5,37.2,7.6019444,152.0,1027,954,18.625,37.300000000000004,7.6019444,152.0
12607,-12.704222679138184,-84.49791717529297,0.0,2.0,200125.3098746088,17.0,0.0,0.0039339191280305386,158.04095458984375,970.927490234375,,,14.048850059509277,0.38207998871803284,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,7.436944444444444,1027,955,18.625,37.0,7.6019444,152.0,1027,954,18.625,37.300000000000004,7.6019444,152.0
12608,-12.713181495666504,-84.49989318847656,0.0,1.0,200125.309876331,17.0,0.0,0.0039339191280305386,156.49253845214844,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.436944444444444,1027,955,18.625,37.0,7.6019444,152.0,1027,954,18.625,37.300000000000004,7.6019444,152.0
12609,-12.722139358520508,-84.50186920166016,0.0,0.0,200125.30987805323,17.0,0.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.436944444444444,1027,954,18.625,37.300000000000004,7.6019444,152.0,1027,954,18.625,37.300000000000004,7.6019444,152.0
12610,-12.731098175048828,-84.50383758544922,0.0,1.0,200125.30987977545,17.0,0.0,0.0039339191280305386,154.9591522216797,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.436944444444444,1027,954,18.625,37.300000000000004,7.6019444,152.0,1027,954,18.625,37.300000000000004,7.6019444,152.0
12611,-12.7400541305542,-84.50580596923828,0.0,2.0,200125.3098814977,17.0,0.0,0.0039339191280305386,154.9590301513672,970.9273681640625,,,14.16860294342041,0.38207998871803284,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,7.436944444444444,1027,954,18.625,37.300000000000004,7.6019444,152.0,1027,954,18.625,37.300000000000004,7.6019444,152.0
12612,-12.749006271362305,-84.50776672363281,0.0,1.0,200125.30988321992,17.0,0.0,0.0039339191280305386,151.9379425048828,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.436944444444444,1027,954,18.625,37.300000000000004,7.6019444,152.0,1027,954,18.625,37.300000000000004,7.6019444,152.0
12613,-12.757959365844727,-84.50972747802734,0.0,1.0,200125.30988494214,17.0,0.0,0.0039339191280305386,153.44252014160156,,,,14.228479385375977,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.437222222222222,1027,954,18.625,37.300000000000004,7.6019444,152.0,1027,954,18.625,37.300000000000004,7.6019444,152.0
12614,-12.766911506652832,-84.51168823242188,0.0,2.0,200125.30988666436,17.0,0.0,0.0039339191280305386,150.44912719726562,971.0083618164062,,,14.34823226928711,0.38207998871803284,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,7.437222222222222,1027,954,18.625,37.300000000000004,7.6019444,152.0,1028,954,18.75,37.1,7.6019444,152.0
12615,-12.775863647460938,-84.5136489868164,0.0,2.0,200125.30988838658,17.0,0.0,0.0039339191280305386,151.93824768066406,981.1160888671875,,,14.288355827331543,0.29226550459861755,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,7.437222222222222,1027,954,18.625,37.300000000000004,7.6019444,152.0,1028,954,18.75,37.1,7.6019444,152.0
12616,-12.78481674194336,-84.51560974121094,0.0,2.0,200125.3098901088,17.0,0.0,0.0039339191280305386,151.9381103515625,977.7520141601562,,,14.288355827331543,0.322203665971756,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,7.437222222222222,1027,954,18.625,37.300000000000004,7.6019444,152.0,1028,954,18.75,37.1,7.6019444,152.0
12617,-12.793768882751465,-84.51757049560547,0.0,1.0,200125.309891831,17.0,0.0,0.0039339191280305386,974.3809814453125,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.437222222222222,1027,954,18.625,37.300000000000004,7.6019444,152.0,1027,954,18.625,37.300000000000004,7.6019444,152.0
12618,-12.802757263183594,-84.51953887939453,0.0,2.0,200125.30989355323,17.0,0.0,0.0039339191280305386,153.4418487548828,971.0082397460938,,,14.228479385375977,0.38207998871803284,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,7.437222222222222,1028,954,18.75,37.1,7.6019444,152.0,1028,954,18.75,37.1,7.6019444,152.0
12619,-12.81176471710205,-84.5215072631836,0.0,3.0,200125.30989527545,17.0,0.0,0.0039339191280305386,151.93771362304688,826.4706420898438,991.27783203125,,14.288355827331543,1.7592353820800781,0.20245102047920227,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,2.0,2.0,0.0,7.437222222222222,1028,954,18.75,37.1,7.6019444,152.0,1028,954,18.75,37.1,7.6019444,152.0
12620,-12.820772171020508,-84.52347564697266,0.0,1.0,200125.30989699767,17.0,0.0,0.0039339191280305386,981.115966796875,,,,0.29226550459861755,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.4375,1028,954,18.75,37.1,7.6019444,152.0,1028,954,18.75,37.1,7.6019444,152.0
12621,-12.829779624938965,-84.52543640136719,0.0,1.0,200125.30989871992,17.0,0.0,0.0039339191280305386,984.4915771484375,,,,0.2623273432254791,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,7.4375,1028,954,18.75,37.1,7.6019444,152.0,1028,954,18.75,37.1,7.6019444,152.0
12622,-12.838786125183105,-84.52740478515625,0.0,0.0,200125.30990044214,17.0,0.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4375,1028,954,18.75,37.1,7.6019444,152.0,1028,954,18.75,37.1,7.6019444,152.0
12623,-12.847793579101562,-84.52937316894531,0.0,0.0,200125.30990216436,17.0,0.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4375,1028,954,18.75,37.1,7.6019444,152.0,1028,954,18.75,37.1,7.6019444,152.0
12624,-12.85680103302002,-84.5313491821289,0.0,0.0,200125.30990388658,17.0,0.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4375,1028,954,18.75,37.1,7.6019444,152.0,1028,954,18.75,37.1,7.6019444,152.0
12625,-12.865805625915527,-84.53337097167969,0.0,0.0,200125.3099056088,17.0,0.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4375,1028,954,18.75,37.1,7.6019444,152.0,1028,954,18.75,37.1,7.6019444,152.0
12626,-12.874811172485352,-84.53541564941406,0.0,0.0,200125.30990733101,17.0,0.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4375,1028,954,18.75,37.1,7.6019444,152.0,1028,954,18.75,37.1,7.6019444,152.0
12627,-12.88381576538086,-84.5374526977539,0.0,0.0,200125.30990905323,17.0,0.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.437777777777778,1028,954,18.75,37.1,7.6019444,152.0,1028,954,18.75,37.1,7.6019444,152.0
12628,-12.892820358276367,-84.53948974609375,0.0,0.0,200125.30991077545,17.0,0.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.437777777777778,1028,954,18.75,37.1,7.6019444,152.0,1028,954,18.75,37.1,7.6019444,152.0
12629,-12.901824951171875,-84.5415267944336,0.0,0.0,200125.30991249767,17.0,0.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.437777777777778,1029,954,18.75,36.9,7.6019444,152.0,1029,954,18.75,36.9,7.6019444,152.0
12630,-12.910829544067383,-84.54356384277344,0.0,1.0,200125.30991421992,17.0,0.0,0.0039339191280305386,132.1184539794922,,,,15.12662410736084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.437777777777778,1029,954,18.75,36.9,7.6019444,152.0,1029,954,18.75,36.9,7.6019444,152.0
12631,-12.919831275939941,-84.54558563232422,0.0,0.0,200125.30991594214,17.0,0.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.437777777777778,1029,954,18.75,36.9,7.6019444,152.0,1029,954,18.75,36.9,7.6019444,152.0
12632,-12.928821563720703,-84.54754638671875,0.0,0.0,200125.30991766436,17.0,0.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.437777777777778,1029,954,18.75,36.9,7.6019444,152.0,1029,954,18.75,36.9,7.6019444,152.0
12633,-12.937810897827148,-84.54949951171875,0.0,1.0,200125.30991938658,17.0,0.0,0.0039339191280305386,133.4750518798828,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.438055555555556,1029,954,18.75,36.9,7.6019444,152.0,1029,954,18.75,36.9,7.6019444,152.0
12634,-12.946800231933594,-84.55146026611328,0.0,0.0,200125.3099211088,17.0,0.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.438055555555556,1029,954,18.75,36.9,7.6019444,152.0,1029,954,18.75,36.9,7.6019444,152.0
12635,-12.955790519714355,-84.55341339111328,0.0,0.0,200125.30992283102,17.0,0.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.438055555555556,1029,954,18.75,36.9,7.6019444,152.0,1029,954,18.75,36.9,7.6019444,152.0
12636,-12.9647798538208,-84.55537414550781,0.0,0.0,200125.30992455324,17.0,0.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.438055555555556,1029,954,18.75,36.9,7.6019444,152.0,1029,954,18.75,36.9,7.6019444,152.0
12637,-12.973775863647461,-84.55733489990234,0.0,0.0,200125.30992627545,17.0,0.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.438055555555556,1029,954,18.75,36.9,7.6019444,152.0,1029,954,18.75,36.9,7.6019444,152.0
12638,-12.982782363891602,-84.55931854248047,0.0,0.0,200125.30992799767,17.0,0.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.438055555555556,1029,954,18.75,36.9,7.6019444,152.0,1029,954,18.75,36.9,7.6019444,152.0
12639,-12.991789817810059,-84.5613021850586,0.0,0.0,200125.3099297199,17.0,0.0,0.0039339191280305386,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.438055555555556,1029,954,18.75,36.9,7.6019444,152.0,1029,954,18.75,36.9,7.6019444,152.0
12640,-13.0007963180542,-84.56327819824219,0.0,2.0,200125.30993144214,17.0,0.0,0.0039223916828632355,133.47415161132812,603.0333862304688,,,15.066747665405273,4.39379358291626,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,4.0,0.0,0.0,7.4383333333333335,1030,954,18.875,36.7,7.6019444,152.0,1030,954,18.875,36.7,7.6019444,152.0
12641,-13.009803771972656,-84.56526184082031,0.0,0.0,200125.30993316436,17.0,0.0,0.0039223916828632355,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4383333333333335,1030,954,18.875,36.7,7.6019444,152.0,1030,954,18.875,36.7,7.6019444,152.0
12642,-13.018811225891113,-84.5672378540039,0.0,1.0,200125.30993488658,17.0,0.0,0.0039223916828632355,137.6289825439453,,,,14.88711929321289,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.4383333333333335,1030,954,18.875,36.7,7.6019444,152.0,1030,954,18.875,36.7,7.6019444,152.0
12643,-13.027817726135254,-84.56922149658203,0.0,1.0,200125.3099366088,17.0,0.0,0.0039223916828632355,133.4737548828125,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.4383333333333335,1030,954,18.875,36.7,7.6019444,152.0,1030,954,18.875,36.7,7.6019444,152.0
12644,-13.036825180053711,-84.57120513916016,0.0,1.0,200125.30993833102,17.0,0.0,0.0039223916828632355,136.22952270507812,,,,14.94699478149414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.4383333333333335,1030,954,18.875,36.7,7.6019444,152.0,1030,954,18.875,36.7,7.6019444,152.0
12645,-13.045831680297852,-84.57317352294922,0.0,1.0,200125.30994005324,17.0,0.0,0.0039223916828632355,133.47349548339844,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.4383333333333335,1030,954,18.875,36.7,7.6019444,152.0,1030,953,19.0,37.0,7.6019444,152.0
12646,-13.054837226867676,-84.57514190673828,0.0,1.0,200125.30994177546,17.0,0.0,0.0039223916828632355,133.47337341308594,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.4383333333333335,1030,954,18.875,36.7,7.6019444,152.0,1030,953,19.0,37.0,7.6019444,152.0
12647,-13.063843727111816,-84.57711029052734,0.0,1.0,200125.30994349768,17.0,0.0,0.0039223916828632355,133.47323608398438,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,7.438611111111111,1030,954,18.875,36.7,7.6019444,152.0,1031,953,19.125,36.800000000000004,7.6019444,152.0