,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6516,-57.21522903442383,-175.78123474121094,0.0,3.0,200106.10390146295,17.0,0.0,0.09476806223392487,415.8689880371094,485.47821044921875,848.4777221679688,,6.57927942276001,5.471567153930664,1.1904103755950928,,0.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,2.493611111111111,1472,42,72.75,-48.5,2.66,167.0,1473,44,73.0,-48.7,2.66,167.0
6517,-57.20655059814453,-175.78622436523438,0.0,2.0,200106.1039031852,17.0,0.0,0.09476806223392487,481.4921875,845.2763671875,,,5.5314435958862305,1.2203484773635864,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,2.493611111111111,1472,42,72.75,-48.5,2.66,167.0,1473,44,73.0,-48.7,2.66,167.0
6518,-57.197872161865234,-175.7912139892578,0.0,3.0,200106.10390490742,17.0,0.0,0.09476806223392487,391.7525939941406,481.4924621582031,848.4779052734375,,6.998413562774658,5.5314435958862305,1.1904103755950928,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,2.493611111111111,1471,42,72.75,-48.5,2.66,167.0,1473,44,73.0,-48.7,2.66,167.0
6519,-57.18919372558594,-175.79620361328125,0.0,2.0,200106.10390662964,17.0,0.0,0.09476806223392487,391.7528991699219,481.49273681640625,,,6.998413562774658,5.5314435958862305,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.493611111111111,1471,42,72.75,-48.5,2.66,167.0,1473,44,73.0,-48.7,2.66,167.0
6520,-57.180511474609375,-175.8011932373047,0.0,2.0,200106.10390835186,17.0,0.0,0.09476806223392487,485.4793395996094,848.4781494140625,,,5.471567153930664,1.1904103755950928,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,2.493611111111111,1471,41,72.75,-48.400000000000006,2.66,167.0,1472,44,72.875,-48.7,2.66,167.0
6521,-57.17182540893555,-175.80618286132812,0.0,1.0,200106.10391007407,17.0,0.0,0.09476806223392487,485.4796142578125,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.493611111111111,1471,41,72.75,-48.400000000000006,2.66,167.0,1472,44,72.875,-48.7,2.66,167.0
6522,-57.163116455078125,-175.81118774414062,0.0,1.0,200106.1039117963,17.0,0.0,0.09476806223392487,483.4826354980469,,,,5.501505374908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.493611111111111,1471,41,72.75,-48.400000000000006,2.66,167.0,1472,44,72.875,-48.7,2.66,167.0
6523,-57.1544075012207,-175.81619262695312,0.0,2.0,200106.1039135185,17.0,0.0,0.09476806223392487,479.51300048828125,848.4784545898438,,,5.561381816864014,1.1904103755950928,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,2.493888888888889,1471,41,72.75,-48.400000000000006,2.66,167.0,1472,44,72.875,-48.7,2.66,167.0
6524,-57.14569854736328,-175.82119750976562,0.0,2.0,200106.10391524073,17.0,0.0,0.09476806223392487,485.48046875,848.478515625,,,5.471567153930664,1.1904103755950928,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,2.493888888888889,1471,41,72.75,-48.400000000000006,2.66,167.0,1472,43,72.875,-48.6,2.66,167.0
6525,-57.13698959350586,-175.82620239257812,0.0,2.0,200106.10391696295,17.0,0.0,0.09476806223392487,373.4446105957031,851.6921997070312,,,7.327733516693115,1.1604721546173096,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,2.493888888888889,1471,41,72.75,-48.400000000000006,2.66,167.0,1472,44,72.875,-48.7,2.66,167.0
6526,-57.12827682495117,-175.83120727539062,0.0,2.0,200106.1039186852,17.0,0.0,0.09476806223392487,366.9950866699219,848.478759765625,,,7.44748592376709,1.1904103755950928,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,2.493888888888889,1471,41,72.75,-48.400000000000006,2.66,167.0,1472,44,72.875,-48.7,2.66,167.0
6527,-57.119544982910156,-175.836181640625,0.0,2.0,200106.10392040742,17.0,0.0,0.09476806223392487,363.8123474121094,842.0977172851562,,,7.507362365722656,1.2502866983413696,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,2.493888888888889,1471,41,72.75,-48.400000000000006,2.66,167.0,1472,44,72.875,-48.7,2.66,167.0
6528,-57.110782623291016,-175.8411407470703,0.0,2.0,200106.10392212964,17.0,0.0,0.09476806223392487,613.1068115234375,845.2775268554688,,,3.735153913497925,1.2203484773635864,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,2.493888888888889,1471,41,72.75,-48.400000000000006,2.66,167.0,1471,43,72.75,-48.6,2.66,167.0
6529,-57.102020263671875,-175.84608459472656,0.0,2.0,200106.10392385186,17.0,0.0,0.09476806223392487,603.5001831054688,842.0979614257812,,,3.8549065589904785,1.2502866983413696,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,2.4941666666666666,1471,41,72.75,-48.400000000000006,2.66,167.0,1471,43,72.75,-48.6,2.66,167.0
6530,-57.093257904052734,-175.8510284423828,0.0,3.0,200106.10392557408,17.0,0.0,0.09476806223392487,462.01239013671875,603.5004272460938,838.9325561523438,,5.830825328826904,3.8549065589904785,1.2802248001098633,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,4.0,4.0,2.0,0.0,2.4941666666666666,1470,41,72.75,-48.5,2.66,167.0,1472,43,72.875,-48.6,2.66,167.0
6531,-57.084495544433594,-175.85597229003906,0.0,2.0,200106.1039272963,17.0,0.0,0.09476806223392487,454.3384094238281,613.1074829101562,,,5.950577735900879,3.735153913497925,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,2.4941666666666666,1470,41,72.75,-48.5,2.66,167.0,1471,43,72.75,-48.6,2.66,167.0
6532,-57.07573318481445,-175.8609161376953,0.0,3.0,200106.1039290185,17.0,0.0,0.09476806223392487,452.44012451171875,620.3328247070312,845.2779541015625,,5.980515956878662,3.6453394889831543,1.2203484773635864,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,2.0,0.0,2.4941666666666666,1470,41,72.75,-48.5,2.66,167.0,1471,43,72.75,-48.6,2.66,167.0
6533,-57.06697082519531,-175.86585998535156,0.0,2.0,200106.10393074073,17.0,0.0,0.09476806223392487,452.4403991699219,858.15673828125,,,5.980515956878662,1.1005958318710327,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,2.4941666666666666,1470,41,72.75,-48.5,2.66,167.0,1471,43,72.75,-48.6,2.66,167.0
6534,-57.058189392089844,-175.87086486816406,0.0,1.0,200106.10393246295,17.0,0.0,0.09476806223392487,444.9254150390625,,,,6.100268840789795,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.4941666666666666,1470,41,72.75,-48.5,2.66,167.0,1471,43,72.75,-48.6,2.66,167.0
6535,-57.049407958984375,-175.8759002685547,0.0,1.0,200106.10393418517,17.0,0.0,0.09476806223392487,448.6676330566406,,,,6.0403923988342285,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.4941666666666666,1470,41,72.75,-48.5,2.66,167.0,1471,43,72.75,-48.6,2.66,167.0
6536,-57.04062271118164,-175.88095092773438,0.0,2.0,200106.10393590742,17.0,0.0,0.09476806223392487,443.0667724609375,522.5646362304688,,,6.130207061767578,4.932680606842041,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,5.0,0.0,0.0,2.4944444444444445,1470,41,72.75,-48.5,2.66,167.0,1471,43,72.75,-48.6,2.66,167.0
6537,-57.031837463378906,-175.885986328125,0.0,1.0,200106.10393762964,17.0,0.0,0.09476806223392487,439.37188720703125,,,,6.190083026885986,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.4944444444444445,1470,41,72.75,-48.5,2.66,167.0,1471,43,72.75,-48.6,2.66,167.0
6538,-57.02305221557617,-175.89102172851562,0.0,1.0,200106.10393935186,17.0,0.0,0.09476806223392487,439.3721923828125,,,,6.190083026885986,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4944444444444445,1470,41,72.75,-48.5,2.66,167.0,1471,43,72.75,-48.6,2.66,167.0
6539,-57.01426696777344,-175.89605712890625,0.0,1.0,200106.10394107408,17.0,0.0,0.09476806223392487,439.37249755859375,,,,6.190083026885986,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4944444444444445,1470,41,72.75,-48.5,2.66,167.0,1471,43,72.75,-48.6,2.66,167.0
6540,-57.0054817199707,-175.9010772705078,0.0,1.0,200106.1039427963,17.0,0.0,0.09476806223392487,426.6614685058594,,,,6.3996500968933105,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4944444444444445,1470,40,72.625,-48.400000000000006,2.66,167.0,1471,43,72.75,-48.6,2.66,167.0
6541,-56.99679183959961,-175.90603637695312,0.0,2.0,200106.10394451852,17.0,0.0,0.09476806223392487,435.7087097167969,867.9124755859375,,,6.249959468841553,1.0107814073562622,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,2.4944444444444445,1469,40,72.625,-48.400000000000006,2.66,167.0,1471,43,72.75,-48.6,2.66,167.0
6542,-56.98810577392578,-175.91098022460938,0.0,1.0,200106.10394624074,17.0,0.0,0.09476806223392487,433.8883056640625,,,,6.279897689819336,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4944444444444445,1469,40,72.625,-48.400000000000006,2.66,167.0,1471,43,72.75,-48.6,2.66,167.0
6543,-56.97941970825195,-175.91592407226562,0.0,2.0,200106.10394796295,17.0,0.0,0.09476806223392487,424.8456115722656,861.400146484375,,,6.429588317871094,1.070657730102539,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,2.4947222222222223,1469,40,72.625,-48.400000000000006,2.66,167.0,1471,43,72.75,-48.6,2.66,167.0
6544,-56.970733642578125,-175.92086791992188,0.0,1.0,200106.10394968517,17.0,0.0,0.09476806223392487,432.0757751464844,,,,6.309835910797119,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4947222222222223,1469,40,72.625,-48.400000000000006,2.66,167.0,1470,43,72.75,-48.7,2.66,167.0
6545,-56.9620475769043,-175.92579650878906,0.0,1.0,200106.10395140742,17.0,0.0,0.09476806223392487,426.6629638671875,,,,6.3996500968933105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4947222222222223,1469,40,72.625,-48.400000000000006,2.66,167.0,1470,43,72.75,-48.7,2.66,167.0
6546,-56.9533576965332,-175.9307403564453,0.0,1.0,200106.10395312964,17.0,0.0,0.09476806223392487,439.37457275390625,,,,6.190083026885986,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.4947222222222223,1469,40,72.625,-48.400000000000006,2.66,167.0,1470,43,72.75,-48.7,2.66,167.0
6547,-56.94464874267578,-175.93565368652344,0.0,1.0,200106.10395485186,17.0,0.0,0.09476806223392487,446.7962951660156,,,,6.070330619812012,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.4947222222222223,1469,40,72.625,-48.400000000000006,2.66,167.0,1470,43,72.75,-48.7,2.66,167.0
6548,-56.935874938964844,-175.94053649902344,0.0,1.0,200106.10395657408,17.0,0.0,0.09476806223392487,444.9668884277344,,,,6.100268840789795,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.4947222222222223,1469,40,72.625,-48.400000000000006,2.66,167.0,1470,42,72.75,-48.6,2.66,167.0
6549,-56.927101135253906,-175.94540405273438,0.0,1.0,200106.1039582963,17.0,0.0,0.09476806223392487,460.16802978515625,,,,5.8607635498046875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.4947222222222223,1469,40,72.625,-48.400000000000006,2.66,167.0,1470,42,72.75,-48.6,2.66,167.0
6550,-56.91832733154297,-175.9502716064453,0.0,1.0,200106.10396001852,17.0,0.0,0.09476806223392487,462.1045837402344,,,,5.830825328826904,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.495,1469,40,72.625,-48.400000000000006,2.66,167.0,1470,42,72.75,-48.6,2.66,167.0
6551,-56.90955352783203,-175.95513916015625,0.0,1.0,200106.10396174074,17.0,0.0,0.09476806223392487,467.90631103515625,,,,5.741010665893555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.495,1469,40,72.625,-48.400000000000006,2.66,167.0,1470,42,72.75,-48.6,2.66,167.0
6552,-56.900779724121094,-175.9600067138672,0.0,1.0,200106.10396346296,17.0,0.0,0.09476806223392487,464.0495910644531,,,,5.800887107849121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.495,1469,40,72.625,-48.400000000000006,2.66,167.0,1470,42,72.75,-48.6,2.66,167.0
6553,-56.89200210571289,-175.96487426757812,0.0,1.0,200106.10396518518,17.0,0.0,0.09476806223392487,464.0498962402344,,,,5.800887107849121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.495,1468,40,72.5,-48.400000000000006,2.66,167.0,1470,42,72.75,-48.6,2.66,167.0
6554,-56.883277893066406,-175.96975708007812,0.0,1.0,200106.1039669074,17.0,0.0,0.09476806223392487,479.646240234375,,,,5.561381816864014,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.495,1468,40,72.5,-48.400000000000006,2.66,167.0,1469,42,72.625,-48.6,2.66,167.0
6555,-56.87459182739258,-175.97467041015625,0.0,1.0,200106.10396862964,17.0,0.0,0.09476806223392487,417.62457275390625,,,,6.549341201782227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.495,1468,40,72.5,-48.400000000000006,2.66,167.0,1469,42,72.625,-48.6,2.66,167.0
6556,-56.86590576171875,-175.97959899902344,0.0,1.0,200106.10397035186,17.0,0.0,0.09476806223392487,489.6540222167969,,,,5.411691188812256,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.495277777777778,1468,40,72.5,-48.400000000000006,2.66,167.0,1469,42,72.625,-48.6,2.66,167.0
6557,-56.85722351074219,-175.9844970703125,0.0,1.0,200106.10397207408,17.0,0.0,0.09476806223392487,417.62518310546875,,,,6.549341201782227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.495277777777778,1468,40,72.5,-48.400000000000006,2.66,167.0,1469,42,72.625,-48.6,2.66,167.0
6558,-56.84853744506836,-175.98941040039062,0.0,1.0,200106.1039737963,17.0,0.0,0.09476806223392487,417.62548828125,,,,6.549341201782227,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.495277777777778,1468,40,72.5,-48.400000000000006,2.66,167.0,1469,42,72.625,-48.6,2.66,167.0
6559,-56.83985137939453,-175.99432373046875,0.0,1.0,200106.10397551852,17.0,0.0,0.09476806223392487,419.415771484375,,,,6.519402980804443,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.495277777777778,1468,40,72.5,-48.400000000000006,2.66,167.0,1469,42,72.625,-48.6,2.66,167.0
6560,-56.8311653137207,-175.9992218017578,0.0,1.0,200106.10397724074,17.0,0.0,0.09483736008405685,421.2137451171875,,,,6.48946475982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.495277777777778,1468,40,72.5,-48.400000000000006,2.66,167.0,1469,42,72.625,-48.6,2.66,167.0
6561,-56.822479248046875,-176.00413513183594,0.0,1.0,200106.10397896296,17.0,0.0,0.09483736008405685,462.10784912109375,,,,5.830825328826904,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.495277777777778,1468,39,72.5,-48.300000000000004,2.66,167.0,1469,42,72.625,-48.6,2.66,167.0
6562,-56.8137321472168,-176.009033203125,0.0,1.0,200106.10398068518,17.0,0.0,0.09483736008405685,464.05255126953125,,,,5.800887107849121,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.495277777777778,1468,39,72.5,-48.300000000000004,2.66,167.0,1469,42,72.625,-48.6,2.66,167.0
6563,-56.80498123168945,-176.01394653320312,0.0,1.0,200106.1039824074,17.0,0.0,0.09483736008405685,469.8461608886719,,,,5.7110724449157715,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.4955555555555557,1468,39,72.5,-48.300000000000004,2.66,167.0,1469,42,72.625,-48.6,2.66,167.0
6564,-56.796234130859375,-176.0188446044922,0.0,1.0,200106.10398412962,17.0,0.0,0.09483736008405685,527.0465087890625,,,,4.872804164886475,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.4955555555555557,1467,39,72.375,-48.400000000000006,2.66,167.0,1468,41,72.5,-48.5,2.66,167.0
6565,-56.78748321533203,-176.02374267578125,0.0,1.0,200106.10398585186,17.0,0.0,0.09483736008405685,450.612548828125,,,,6.010454177856445,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.4955555555555557,1467,39,72.375,-48.400000000000006,2.66,167.0,1469,42,72.625,-48.6,2.66,167.0
6566,-56.77873229980469,-176.0286407470703,0.0,1.0,200106.10398757408,17.0,0.0,0.09483736008405685,460.1730651855469,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.4955555555555557,1467,39,72.375,-48.400000000000006,2.66,167.0,1468,41,72.5,-48.5,2.66,167.0
6567,-56.76998519897461,-176.03353881835938,0.0,1.0,200106.1039892963,17.0,0.0,0.09483736008405685,467.9109802246094,,,,5.741010665893555,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.4955555555555557,1467,39,72.375,-48.400000000000006,2.66,167.0,1468,41,72.5,-48.5,2.66,167.0
6568,-56.761295318603516,-176.03843688964844,0.0,1.0,200106.10399101852,17.0,0.0,0.09483736008405685,557.6264038085938,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.4955555555555557,1467,39,72.375,-48.400000000000006,2.66,167.0,1468,41,72.5,-48.5,2.66,167.0
6569,-56.75260543823242,-176.04331970214844,0.0,1.0,200106.10399274074,17.0,0.0,0.09483736008405685,535.4866333007812,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.4955555555555557,1467,39,72.375,-48.400000000000006,2.66,167.0,1468,41,72.5,-48.5,2.66,167.0
6570,-56.74391174316406,-176.04820251464844,0.0,1.0,200106.10399446296,17.0,0.0,0.09483736008405685,550.3515014648438,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.4958333333333336,1467,39,72.375,-48.400000000000006,2.66,167.0,1468,41,72.5,-48.5,2.66,167.0
6571,-56.73522186279297,-176.0531005859375,0.0,1.0,200106.10399618518,17.0,0.0,0.09483736008405685,559.256103515625,,,,4.423731803894043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.4958333333333336,1467,39,72.375,-48.400000000000006,2.66,167.0,1468,41,72.5,-48.5,2.66,167.0
6572,-56.726531982421875,-176.0579833984375,0.0,1.0,200106.1039979074,17.0,0.0,0.09483736008405685,561.5048217773438,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.4958333333333336,1467,39,72.375,-48.400000000000006,2.66,167.0,1468,41,72.5,-48.5,2.66,167.0
6573,-56.717838287353516,-176.0628662109375,0.0,1.0,200106.10399962962,17.0,0.0,0.09483736008405685,554.7865600585938,,,,4.483608245849609,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.4958333333333336,1467,39,72.375,-48.400000000000006,2.66,167.0,1468,41,72.5,-48.5,2.66,167.0
6574,-56.709163665771484,-176.06773376464844,0.0,1.0,200106.10400135187,17.0,0.0,0.09483736008405685,548.1487426757812,,,,4.573422431945801,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.4958333333333336,1467,39,72.375,-48.400000000000006,2.66,167.0,1467,41,72.5,-48.6,2.66,167.0
6575,-56.70051193237305,-176.07257080078125,0.0,1.0,200106.10400307408,17.0,0.0,0.09483736008405685,557.0176391601562,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.4958333333333336,1467,39,72.375,-48.400000000000006,2.66,167.0,1467,40,72.5,-48.5,2.66,167.0
6576,-56.69186019897461,-176.07742309570312,0.0,1.0,200106.1040047963,17.0,0.0,0.09483736008405685,557.0178833007812,,,,4.453670024871826,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.4961111111111114,1466,39,72.25,-48.400000000000006,2.66,167.0,1467,40,72.5,-48.5,2.66,167.0
6577,-56.68320846557617,-176.08226013183594,0.0,1.0,200106.10400651852,17.0,0.0,0.09483736008405685,550.3533325195312,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.4961111111111114,1466,39,72.25,-48.400000000000006,2.66,167.0,1467,40,72.5,-48.5,2.66,167.0
6578,-56.674556732177734,-176.0871124267578,0.0,1.0,200106.10400824074,17.0,0.0,0.09483736008405685,552.5662841796875,,,,4.513545989990234,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.4961111111111114,1466,39,72.25,-48.400000000000006,2.66,167.0,1467,40,72.5,-48.5,2.66,167.0
6579,-56.6659049987793,-176.09194946289062,0.0,1.0,200106.10400996296,17.0,0.0,0.09483736008405685,550.3538818359375,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.4961111111111114,1466,39,72.25,-48.400000000000006,2.66,167.0,1467,40,72.5,-48.5,2.66,167.0
6580,-56.657249450683594,-176.09678649902344,0.0,2.0,200106.10401168518,17.0,0.0,0.09483736008405685,392.7296142578125,550.3541259765625,,,6.968475341796875,4.543484210968018,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.4961111111111114,1466,39,72.25,-48.400000000000006,2.66,167.0,1467,41,72.5,-48.6,2.66,167.0
6581,-56.6485710144043,-176.1016387939453,0.0,2.0,200106.1040134074,17.0,0.0,0.09483736008405685,382.60516357421875,543.7693481445312,,,7.148104190826416,4.633298873901367,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.4961111111111114,1466,38,72.25,-48.300000000000004,2.66,167.0,1467,41,72.5,-48.6,2.66,167.0
6582,-56.63987731933594,-176.10650634765625,0.0,2.0,200106.10401512962,17.0,0.0,0.09483736008405685,382.60546875,543.7695922851562,,,7.148104190826416,4.633298873901367,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.4961111111111114,1466,38,72.25,-48.300000000000004,2.66,167.0,1467,41,72.5,-48.6,2.66,167.0
6583,-56.631187438964844,-176.1113739013672,0.0,2.0,200106.10401685184,17.0,0.0,0.09483736008405685,380.9371337890625,543.7698364257812,,,7.178042411804199,4.633298873901367,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.4963888888888888,1466,38,72.25,-48.300000000000004,2.66,167.0,1467,41,72.5,-48.6,2.66,167.0
6584,-56.622493743896484,-176.11622619628906,0.0,2.0,200106.1040185741,17.0,0.0,0.09483736008405685,379.27606201171875,543.7701416015625,,,7.207980632781982,4.633298873901367,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.4963888888888888,1466,38,72.25,-48.300000000000004,2.66,167.0,1467,41,72.5,-48.6,2.66,167.0
6585,-56.613800048828125,-176.12109375,0.0,2.0,200106.1040202963,17.0,0.0,0.09483736008405685,359.89599609375,539.4241943359375,,,7.5672383308410645,4.693175315856934,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.4963888888888888,1466,38,72.25,-48.300000000000004,2.66,167.0,1467,41,72.5,-48.6,2.66,167.0
6586,-56.605106353759766,-176.12594604492188,0.0,2.0,200106.10402201852,17.0,0.0,0.09483736008405685,363.0561828613281,539.4244384765625,,,7.507362365722656,4.693175315856934,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.4963888888888888,1466,38,72.25,-48.300000000000004,2.66,167.0,1467,41,72.5,-48.6,2.66,167.0
6587,-56.596412658691406,-176.13079833984375,0.0,2.0,200106.10402374074,17.0,0.0,0.09483736008405685,372.7035827636719,543.7709350585938,,,7.327733516693115,4.633298873901367,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,2.4963888888888888,1465,38,72.25,-48.300000000000004,2.66,167.0,1467,41,72.5,-48.6,2.66,167.0