,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7980,-44.33334732055664,-82.9803695678711,0.0,1.0,200105.83273184721,17.0,0.0,0.09472186863422394,737.4672241210938,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.985555555555557,1343,970,51.75,11.3,20.152222,152.0,1343,970,51.75,11.3,20.152222,152.0
7981,-44.324466705322266,-82.98350524902344,0.0,2.0,200105.83273356943,17.0,0.0,0.09472186863422394,737.4674072265625,902.81396484375,,,2.6573801040649414,1.0107814073562622,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,19.985555555555557,1343,970,51.75,11.3,20.152222,152.0,1343,970,51.75,11.3,20.152222,152.0
7982,-44.31558609008789,-82.98664093017578,0.0,2.0,200105.83273529165,17.0,0.0,0.09472186863422394,737.4676513671875,899.4791870117188,,,2.6573801040649414,1.0407195091247559,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,19.985555555555557,1343,970,51.75,11.3,20.152222,152.0,1343,970,51.75,11.3,20.152222,152.0
7983,-44.30670166015625,-82.98977661132812,0.0,2.0,200105.8327370139,17.0,0.0,0.09472186863422394,737.4678344726562,899.4793090820312,,,2.6573801040649414,1.0407195091247559,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,19.985555555555557,1343,970,51.75,11.3,20.152222,152.0,1343,970,51.75,11.3,20.152222,152.0
7984,-44.297821044921875,-82.99291229248047,0.0,2.0,200105.83273873612,17.0,0.0,0.09472186863422394,737.4680786132812,899.4793701171875,,,2.6573801040649414,1.0407195091247559,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,19.985555555555557,1342,970,51.625,11.3,20.152222,152.0,1343,969,51.75,11.4,20.152222,152.0
7985,-44.2889404296875,-82.99604797363281,0.0,1.0,200105.83274045834,17.0,0.0,0.09472186863422394,896.1569213867188,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.985555555555557,1342,970,51.625,11.3,20.152222,152.0,1343,970,51.75,11.3,20.152222,152.0
7986,-44.280052185058594,-82.9991683959961,0.0,1.0,200105.83274218056,17.0,0.0,0.09472186863422394,896.1570434570312,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.985555555555557,1342,970,51.625,11.3,20.152222,152.0,1342,969,51.625,11.5,20.152222,152.0
7987,-44.27115249633789,-83.00227355957031,0.0,1.0,200105.83274390278,17.0,0.0,0.09472186863422394,892.8468627929688,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.985833333333336,1342,969,51.625,11.5,20.152222,152.0,1342,969,51.625,11.5,20.152222,152.0
7988,-44.26225280761719,-83.00537872314453,0.0,1.0,200105.832745625,17.0,0.0,0.09472186863422394,896.1572265625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.985833333333336,1342,969,51.625,11.5,20.152222,152.0,1342,969,51.625,11.5,20.152222,152.0
7989,-44.25334930419922,-83.00847625732422,0.0,1.0,200105.83274734722,17.0,0.0,0.09472186863422394,896.1573486328125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.985833333333336,1342,969,51.625,11.5,20.152222,152.0,1342,969,51.625,11.5,20.152222,152.0
7990,-44.244449615478516,-83.01158142089844,0.0,1.0,200105.83274906944,17.0,0.0,0.09472186863422394,896.782470703125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.985833333333336,1342,969,51.625,11.5,20.152222,152.0,1342,969,51.625,11.5,20.152222,152.0
7991,-44.23554992675781,-83.01467895507812,0.0,2.0,200105.83275079165,17.0,0.0,0.09472186863422394,125.91185760498047,900.115966796875,,,15.066747665405273,1.0407195091247559,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,19.985833333333336,1342,969,51.625,11.5,20.152222,152.0,1344,969,51.75,11.4,20.152222,152.0
7992,-44.226646423339844,-83.01777648925781,0.0,0.0,200105.8327525139,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.985833333333336,1342,969,51.625,11.5,20.152222,152.0,1342,969,51.625,11.5,20.152222,152.0
7993,-44.2177619934082,-83.02090454101562,0.0,1.0,200105.83275423612,17.0,0.0,0.09472186863422394,903.4619140625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.985833333333336,1342,969,51.625,11.5,20.152222,152.0,1342,969,51.625,11.5,20.152222,152.0
7994,-44.208892822265625,-83.0240478515625,0.0,1.0,200105.83275595834,17.0,0.0,0.09472186863422394,903.4620361328125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98611111111111,1342,969,51.625,11.5,20.152222,152.0,1342,969,51.625,11.5,20.152222,152.0
7995,-44.20002365112305,-83.02719116210938,0.0,0.0,200105.83275768056,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.98611111111111,1342,969,51.625,11.5,20.152222,152.0,1342,969,51.625,11.5,20.152222,152.0
7996,-44.1911506652832,-83.03033447265625,0.0,0.0,200105.83275940278,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.98611111111111,1341,969,51.5,11.5,20.152222,152.0,1341,969,51.5,11.5,20.152222,152.0
7997,-44.182281494140625,-83.03347778320312,0.0,0.0,200105.832761125,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.98611111111111,1341,969,51.5,11.5,20.152222,152.0,1341,969,51.5,11.5,20.152222,152.0
7998,-44.17341232299805,-83.03662109375,0.0,0.0,200105.83276284722,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.98611111111111,1341,969,51.5,11.5,20.152222,152.0,1341,969,51.5,11.5,20.152222,152.0
7999,-44.164554595947266,-83.03972625732422,0.0,0.0,200105.83276456944,17.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.98611111111111,1341,969,51.5,11.5,20.152222,152.0,1341,969,51.5,11.5,20.152222,152.0
8000,-44.155704498291016,-83.0428237915039,0.0,0.0,200105.83276629166,17.0,0.0,0.09446785598993301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.98638888888889,1341,969,51.5,11.5,20.152222,152.0,1341,969,51.5,11.5,20.152222,152.0
8001,-44.14685821533203,-83.04591369628906,0.0,1.0,200105.83276801388,17.0,0.0,0.09446785598993301,896.7836303710938,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98638888888889,1341,969,51.5,11.5,20.152222,152.0,1341,969,51.5,11.5,20.152222,152.0
8002,-44.13800811767578,-83.04900360107422,0.0,1.0,200105.83276973612,17.0,0.0,0.09446785598993301,896.78369140625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98638888888889,1341,969,51.5,11.5,20.152222,152.0,1341,969,51.5,11.5,20.152222,152.0
8003,-44.12915802001953,-83.0521011352539,0.0,1.0,200105.83277145834,17.0,0.0,0.09446785598993301,896.7838134765625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98638888888889,1341,969,51.5,11.5,20.152222,152.0,1341,969,51.5,11.5,20.152222,152.0
8004,-44.12030792236328,-83.05519104003906,0.0,1.0,200105.83277318056,17.0,0.0,0.09446785598993301,900.1173095703125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98638888888889,1341,969,51.5,11.5,20.152222,152.0,1341,969,51.5,11.5,20.152222,152.0
8005,-44.11145782470703,-83.05828094482422,0.0,0.0,200105.83277490278,17.0,0.0,0.09446785598993301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.98638888888889,1341,969,51.5,11.5,20.152222,152.0,1341,969,51.5,11.5,20.152222,152.0
8006,-44.102603912353516,-83.0613784790039,0.0,0.0,200105.832776625,17.0,0.0,0.09446785598993301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.98638888888889,1341,969,51.5,11.5,20.152222,152.0,1341,969,51.5,11.5,20.152222,152.0
8007,-44.09370040893555,-83.06452941894531,0.0,0.0,200105.83277834722,17.0,0.0,0.09446785598993301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.986666666666668,1340,969,51.375,11.5,20.152222,152.0,1340,969,51.375,11.5,20.152222,152.0
8008,-44.08479309082031,-83.06768798828125,0.0,1.0,200105.83278006944,17.0,0.0,0.09446785598993301,933.9310913085938,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.986666666666668,1340,969,51.375,11.5,20.152222,152.0,1340,969,51.375,11.5,20.152222,152.0
8009,-44.075889587402344,-83.07084655761719,0.0,0.0,200105.83278179166,17.0,0.0,0.09446785598993301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.986666666666668,1340,969,51.375,11.5,20.152222,152.0,1340,969,51.375,11.5,20.152222,152.0
8010,-44.06698226928711,-83.07400512695312,0.0,1.0,200105.83278351388,17.0,0.0,0.09446785598993301,903.463623046875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.986666666666668,1340,969,51.375,11.5,20.152222,152.0,1340,969,51.375,11.5,20.152222,152.0
8011,-44.05807876586914,-83.07715606689453,0.0,1.0,200105.83278523613,17.0,0.0,0.09446785598993301,900.1180419921875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.986666666666668,1340,969,51.375,11.5,20.152222,152.0,1340,969,51.375,11.5,20.152222,152.0
8012,-44.049171447753906,-83.08031463623047,0.0,1.0,200105.83278695834,17.0,0.0,0.09446785598993301,900.1181030273438,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.986666666666668,1340,969,51.375,11.5,20.152222,152.0,1340,969,51.375,11.5,20.152222,152.0
8013,-44.040283203125,-83.08342742919922,0.0,1.0,200105.83278868056,17.0,0.0,0.09446785598993301,900.1182250976562,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.986666666666668,1340,969,51.375,11.5,20.152222,152.0,1340,969,51.375,11.5,20.152222,152.0
8014,-44.03141403198242,-83.08647918701172,0.0,0.0,200105.83279040278,17.0,0.0,0.09446785598993301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.986944444444447,1340,969,51.375,11.5,20.152222,152.0,1340,969,51.375,11.5,20.152222,152.0
8015,-44.022544860839844,-83.08952331542969,0.0,0.0,200105.832792125,17.0,0.0,0.09446785598993301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.986944444444447,1340,969,51.375,11.5,20.152222,152.0,1340,969,51.375,11.5,20.152222,152.0
8016,-44.013675689697266,-83.09257507324219,0.0,0.0,200105.83279384722,17.0,0.0,0.09446785598993301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.986944444444447,1340,969,51.375,11.5,20.152222,152.0,1340,969,51.375,11.5,20.152222,152.0
8017,-44.00480651855469,-83.09561920166016,0.0,0.0,200105.83279556944,17.0,0.0,0.09446785598993301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.986944444444447,1340,969,51.375,11.5,20.152222,152.0,1340,969,51.375,11.5,20.152222,152.0
8018,-43.99593734741211,-83.09867095947266,0.0,1.0,200105.83279729166,17.0,0.0,0.09446785598993301,903.4644165039062,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.986944444444447,1339,969,51.25,11.5,20.152222,152.0,1340,968,51.375,11.600000000000001,20.152222,152.0
8019,-43.98707580566406,-83.10176086425781,0.0,1.0,200105.83279901388,17.0,0.0,0.09446785598993301,896.7855224609375,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.986944444444447,1339,968,51.25,11.700000000000001,20.152222,152.0,1339,968,51.25,11.700000000000001,20.152222,152.0
8020,-43.97822189331055,-83.10490417480469,0.0,1.0,200105.8328007361,17.0,0.0,0.09446785598993301,893.4646606445312,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.986944444444447,1339,968,51.25,11.700000000000001,20.152222,152.0,1339,968,51.25,11.700000000000001,20.152222,152.0
8021,-43.9693717956543,-83.10803985595703,0.0,1.0,200105.83280245835,17.0,0.0,0.09446785598993301,896.7857666015625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.987222222222222,1339,968,51.25,11.700000000000001,20.152222,152.0,1339,968,51.25,11.700000000000001,20.152222,152.0
8022,-43.96051788330078,-83.1111831665039,0.0,1.0,200105.83280418057,17.0,0.0,0.09446785598993301,903.46484375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.987222222222222,1339,968,51.25,11.700000000000001,20.152222,152.0,1339,968,51.25,11.700000000000001,20.152222,152.0
8023,-43.951663970947266,-83.11431884765625,0.0,1.0,200105.83280590278,17.0,0.0,0.09446785598993301,900.1192626953125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.987222222222222,1339,968,51.25,11.700000000000001,20.152222,152.0,1339,968,51.25,11.700000000000001,20.152222,152.0
8024,-43.94281005859375,-83.1174545288086,0.0,1.0,200105.832807625,17.0,0.0,0.09446785598993301,896.7860717773438,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.987222222222222,1339,968,51.25,11.700000000000001,20.152222,152.0,1339,968,51.25,11.700000000000001,20.152222,152.0
8025,-43.933956146240234,-83.12059020996094,0.0,1.0,200105.83280934722,17.0,0.0,0.09446785598993301,900.1194458007812,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.987222222222222,1339,968,51.25,11.700000000000001,20.152222,152.0,1339,968,51.25,11.700000000000001,20.152222,152.0
8026,-43.92510223388672,-83.12371826171875,0.0,1.0,200105.83281106944,17.0,0.0,0.09446785598993301,893.46533203125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.987222222222222,1339,968,51.25,11.700000000000001,20.152222,152.0,1339,968,51.25,11.700000000000001,20.152222,152.0
8027,-43.9162483215332,-83.1268081665039,0.0,1.0,200105.83281279166,17.0,0.0,0.09446785598993301,896.786376953125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.9875,1339,968,51.25,11.700000000000001,20.152222,152.0,1339,968,51.25,11.700000000000001,20.152222,152.0
8028,-43.90739822387695,-83.12989044189453,0.0,1.0,200105.83281451388,17.0,0.0,0.09446785598993301,893.465576171875,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.9875,1339,968,51.25,11.700000000000001,20.152222,152.0,1339,968,51.25,11.700000000000001,20.152222,152.0
8029,-43.89854431152344,-83.13296508789062,0.0,1.0,200105.8328162361,17.0,0.0,0.09446785598993301,893.4656372070312,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.9875,1338,968,51.25,11.700000000000001,20.152222,152.0,1339,968,51.25,11.700000000000001,20.152222,152.0
8030,-43.88969039916992,-83.13603973388672,0.0,1.0,200105.83281795835,17.0,0.0,0.09446785598993301,893.4657592773438,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.9875,1338,968,51.25,11.700000000000001,20.152222,152.0,1339,968,51.25,11.700000000000001,20.152222,152.0
8031,-43.880836486816406,-83.13911437988281,0.0,1.0,200105.83281968057,17.0,0.0,0.09446785598993301,890.1582641601562,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.9875,1338,968,51.25,11.700000000000001,20.152222,152.0,1338,968,51.25,11.700000000000001,20.152222,152.0
8032,-43.87198257446289,-83.1421890258789,0.0,1.0,200105.8328214028,17.0,0.0,0.09446785598993301,890.1583862304688,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.9875,1338,968,51.25,11.700000000000001,20.152222,152.0,1338,968,51.25,11.700000000000001,20.152222,152.0
8033,-43.86312484741211,-83.14527130126953,0.0,1.0,200105.832823125,17.0,0.0,0.09446785598993301,886.8786010742188,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.9875,1338,968,51.25,11.700000000000001,20.152222,152.0,1338,968,51.25,11.700000000000001,20.152222,152.0
8034,-43.854251861572266,-83.14838409423828,0.0,1.0,200105.83282484722,17.0,0.0,0.09446785598993301,886.8787231445312,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98777777777778,1338,968,51.25,11.700000000000001,20.152222,152.0,1338,968,51.25,11.700000000000001,20.152222,152.0
8035,-43.84537887573242,-83.15149688720703,0.0,1.0,200105.83282656944,17.0,0.0,0.09446785598993301,886.8788452148438,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98777777777778,1338,968,51.25,11.700000000000001,20.152222,152.0,1338,968,51.25,11.700000000000001,20.152222,152.0
8036,-43.83650588989258,-83.15460968017578,0.0,1.0,200105.83282829166,17.0,0.0,0.09446785598993301,886.8789672851562,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98777777777778,1338,968,51.25,11.700000000000001,20.152222,152.0,1338,968,51.25,11.700000000000001,20.152222,152.0
8037,-43.82762908935547,-83.15772247314453,0.0,1.0,200105.83283001388,17.0,0.0,0.09446785598993301,890.158935546875,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98777777777778,1338,968,51.25,11.700000000000001,20.152222,152.0,1338,968,51.25,11.700000000000001,20.152222,152.0
8038,-43.818756103515625,-83.16083526611328,0.0,1.0,200105.8328317361,17.0,0.0,0.09446785598993301,890.1590576171875,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98777777777778,1338,968,51.25,11.700000000000001,20.152222,152.0,1338,968,51.25,11.700000000000001,20.152222,152.0
8039,-43.809879302978516,-83.16392517089844,0.0,1.0,200105.83283345832,17.0,0.0,0.09446785598993301,890.1591186523438,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98777777777778,1338,968,51.25,11.700000000000001,20.152222,152.0,1338,968,51.25,11.700000000000001,20.152222,152.0
8040,-43.800994873046875,-83.16695404052734,0.0,1.0,200105.83283518057,17.0,0.0,0.09446785598993301,890.1592407226562,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.98777777777778,1338,968,51.25,11.700000000000001,20.152222,152.0,1338,968,51.25,11.700000000000001,20.152222,152.0
8041,-43.7921142578125,-83.16998291015625,0.0,1.0,200105.8328369028,17.0,0.0,0.09446785598993301,890.1593627929688,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.988055555555558,1337,968,51.0,11.700000000000001,20.152222,152.0,1338,968,51.25,11.700000000000001,20.152222,152.0
8042,-43.78322982788086,-83.17301177978516,0.0,1.0,200105.832838625,17.0,0.0,0.09446785598993301,890.1594848632812,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.988055555555558,1337,968,51.0,11.700000000000001,20.152222,152.0,1337,968,51.0,11.700000000000001,20.152222,152.0
8043,-43.77434539794922,-83.1760482788086,0.0,1.0,200105.83284034723,17.0,0.0,0.09446785598993301,890.1596069335938,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.988055555555558,1337,968,51.0,11.700000000000001,20.152222,152.0,1337,968,51.0,11.700000000000001,20.152222,152.0
8044,-43.76546096801758,-83.17906951904297,0.0,1.0,200105.83284206945,17.0,0.0,0.09446785598993301,890.1597290039062,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.988055555555558,1337,968,51.0,11.700000000000001,20.152222,152.0,1337,968,51.0,11.700000000000001,20.152222,152.0
8045,-43.75657653808594,-83.18209838867188,0.0,1.0,200105.83284379166,17.0,0.0,0.09446785598993301,890.1597900390625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.988055555555558,1337,968,51.0,11.700000000000001,20.152222,152.0,1337,968,51.0,11.700000000000001,20.152222,152.0
8046,-43.74769592285156,-83.18513488769531,0.0,1.0,200105.83284551388,17.0,0.0,0.09446785598993301,893.8871459960938,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.988055555555558,1337,968,51.0,11.700000000000001,20.152222,152.0,1337,968,51.0,11.700000000000001,20.152222,152.0
8047,-43.73881912231445,-83.18821716308594,0.0,1.0,200105.8328472361,17.0,0.0,0.09446785598993301,894.0970458984375,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.988333333333333,1337,968,51.0,11.700000000000001,20.152222,152.0,1337,968,51.0,11.700000000000001,20.152222,152.0
8048,-43.729942321777344,-83.19132232666016,0.0,1.0,200105.83284895832,17.0,0.0,0.09446785598993301,890.7955932617188,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.988333333333333,1337,968,51.0,11.700000000000001,20.152222,152.0,1337,968,51.0,11.700000000000001,20.152222,152.0
8049,-43.7210693359375,-83.19442749023438,0.0,1.0,200105.83285068054,17.0,0.0,0.09446785598993301,897.4109497070312,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.988333333333333,1337,968,51.0,11.700000000000001,20.152222,152.0,1337,968,51.0,11.700000000000001,20.152222,152.0
8050,-43.71219253540039,-83.1975326538086,0.0,1.0,200105.8328524028,17.0,0.0,0.09446785598993301,894.0973510742188,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.988333333333333,1337,968,51.0,11.700000000000001,20.152222,152.0,1337,967,51.125,11.8,20.152222,152.0
8051,-43.70331954956055,-83.20063018798828,0.0,1.0,200105.832854125,17.0,0.0,0.09446785598993301,894.0974731445312,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.988333333333333,1337,967,51.125,11.8,20.152222,152.0,1337,967,51.125,11.8,20.152222,152.0
8052,-43.69444274902344,-83.2037353515625,0.0,1.0,200105.83285584723,17.0,0.0,0.09446785598993301,894.0975952148438,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.988333333333333,1336,967,51.0,11.9,20.152222,152.0,1337,967,51.125,11.8,20.152222,152.0
8053,-43.68552780151367,-83.20682525634766,0.0,1.0,200105.83285756945,17.0,0.0,0.09446785598993301,887.4985961914062,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,19.988333333333333,1336,967,51.0,11.9,20.152222,152.0,1336,967,51.0,11.9,20.152222,152.0