,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11469,0.4937000274658203,-7.7735114097595215,0.0,0.0,200112.1017827639,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.442777777777778,895,1722,8.875,93.30000000000001,2.6091666,305.0,895,1722,8.875,93.30000000000001,2.6091666,305.0
11470,0.48454755544662476,-7.775458335876465,0.0,0.0,200112.10178448612,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.442777777777778,895,1722,8.875,93.30000000000001,2.6091666,305.0,895,1722,8.875,93.30000000000001,2.6091666,305.0
11471,0.4753951132297516,-7.777405261993408,0.0,0.0,200112.10178620834,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.442777777777778,895,1722,8.875,93.30000000000001,2.6091666,305.0,895,1722,8.875,93.30000000000001,2.6091666,305.0
11472,0.46624264121055603,-7.77935266494751,0.0,0.0,200112.10178793056,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.442777777777778,895,1722,8.875,93.30000000000001,2.6091666,305.0,895,1722,8.875,93.30000000000001,2.6091666,305.0
11473,0.45717206597328186,-7.781289577484131,0.0,0.0,200112.10178965278,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.442777777777778,895,1722,8.875,93.30000000000001,2.6091666,305.0,895,1722,8.875,93.30000000000001,2.6091666,305.0
11474,0.44832488894462585,-7.783202648162842,0.0,0.0,200112.101791375,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.442777777777778,895,1722,8.875,93.30000000000001,2.6091666,305.0,895,1722,8.875,93.30000000000001,2.6091666,305.0
11475,0.43947771191596985,-7.785114765167236,0.0,0.0,200112.10179309722,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.442777777777778,895,1722,8.875,93.30000000000001,2.6091666,305.0,895,1722,8.875,93.30000000000001,2.6091666,305.0
11476,0.43063053488731384,-7.787027359008789,0.0,0.0,200112.10179481943,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443055555555556,895,1722,8.875,93.30000000000001,2.6091666,305.0,895,1722,8.875,93.30000000000001,2.6091666,305.0
11477,0.42178332805633545,-7.788939476013184,0.0,0.0,200112.10179654165,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443055555555556,895,1722,8.875,93.30000000000001,2.6091666,305.0,895,1722,8.875,93.30000000000001,2.6091666,305.0
11478,0.41293615102767944,-7.790851593017578,0.0,0.0,200112.1017982639,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443055555555556,895,1722,8.875,93.30000000000001,2.6091666,305.0,895,1722,8.875,93.30000000000001,2.6091666,305.0
11479,0.40401211380958557,-7.792758941650391,0.0,0.0,200112.10179998612,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443055555555556,895,1722,8.875,93.30000000000001,2.6091666,305.0,895,1722,8.875,93.30000000000001,2.6091666,305.0
11480,0.39496636390686035,-7.794658660888672,0.0,0.0,200112.10180170834,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443055555555556,896,1722,8.875,92.60000000000001,2.6091666,305.0,896,1722,8.875,92.60000000000001,2.6091666,305.0
11481,0.38592058420181274,-7.796558380126953,0.0,0.0,200112.10180343056,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443055555555556,896,1722,8.875,92.60000000000001,2.6091666,305.0,896,1722,8.875,92.60000000000001,2.6091666,305.0
11482,0.3768748342990875,-7.798458099365234,0.0,0.0,200112.10180515278,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443055555555556,896,1722,8.875,92.60000000000001,2.6091666,305.0,896,1722,8.875,92.60000000000001,2.6091666,305.0
11483,0.3678290843963623,-7.800357818603516,0.0,0.0,200112.101806875,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4433333333333334,896,1721,9.0,92.5,2.6091666,305.0,896,1721,9.0,92.5,2.6091666,305.0
11484,0.3587833344936371,-7.802257537841797,0.0,0.0,200112.10180859722,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4433333333333334,896,1721,9.0,92.5,2.6091666,305.0,896,1721,9.0,92.5,2.6091666,305.0
11485,0.34973758459091187,-7.804157257080078,0.0,0.0,200112.10181031944,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4433333333333334,896,1721,9.0,92.5,2.6091666,305.0,896,1721,9.0,92.5,2.6091666,305.0
11486,0.34069496393203735,-7.806082725524902,0.0,1.0,200112.10181204166,17.0,0.0,0.09483736008405685,775.6098022460938,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4433333333333334,896,1721,9.0,92.5,2.6091666,305.0,896,1721,9.0,92.5,2.6091666,305.0
11487,0.3316539227962494,-7.808021545410156,0.0,0.0,200112.10181376387,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4433333333333334,896,1721,9.0,92.5,2.6091666,305.0,896,1721,9.0,92.5,2.6091666,305.0
11488,0.3226128816604614,-7.80996036529541,0.0,0.0,200112.10181548612,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4433333333333334,896,1721,9.0,92.5,2.6091666,305.0,896,1721,9.0,92.5,2.6091666,305.0
11489,0.31357184052467346,-7.811898708343506,0.0,1.0,200112.10181720834,17.0,0.0,0.09483736008405685,797.8197021484375,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.443611111111111,896,1721,9.0,92.5,2.6091666,305.0,896,1721,9.0,92.5,2.6091666,305.0
11490,0.3045307993888855,-7.81383752822876,0.0,1.0,200112.10181893056,17.0,0.0,0.09483736008405685,778.3765869140625,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.443611111111111,896,1721,9.0,92.5,2.6091666,305.0,896,1721,9.0,92.5,2.6091666,305.0
11491,0.29548975825309753,-7.8157758712768555,0.0,0.0,200112.10182065278,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443611111111111,897,1721,9.0,91.80000000000001,2.6088889,305.0,897,1721,9.0,91.80000000000001,2.6088889,305.0
11492,0.28644874691963196,-7.817714691162109,0.0,1.0,200112.101822375,17.0,0.0,0.09483736008405685,778.3765258789062,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.443611111111111,897,1721,9.0,91.80000000000001,2.6088889,305.0,897,1721,9.0,91.80000000000001,2.6088889,305.0
11493,0.2774066925048828,-7.819651126861572,0.0,0.0,200112.10182409722,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443611111111111,897,1721,9.0,91.80000000000001,2.6088889,305.0,897,1721,9.0,91.80000000000001,2.6088889,305.0
11494,0.2683558762073517,-7.8215789794921875,0.0,0.0,200112.10182581944,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443611111111111,897,1721,9.0,91.80000000000001,2.6088889,305.0,897,1721,9.0,91.80000000000001,2.6088889,305.0
11495,0.25930505990982056,-7.823505401611328,0.0,1.0,200112.10182754166,17.0,0.0,0.09483736008405685,789.4342651367188,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.443611111111111,897,1721,9.0,91.80000000000001,2.6088889,305.0,897,1721,9.0,91.80000000000001,2.6088889,305.0
11496,0.25025421380996704,-7.825432300567627,0.0,0.0,200112.10182926388,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443888888888889,897,1721,9.0,91.80000000000001,2.6088889,305.0,897,1721,9.0,91.80000000000001,2.6088889,305.0
11497,0.2412034124135971,-7.827358722686768,0.0,0.0,200112.10183098612,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443888888888889,897,1721,9.0,91.80000000000001,2.6088889,305.0,897,1721,9.0,91.80000000000001,2.6088889,305.0
11498,0.23215259611606598,-7.829285621643066,0.0,1.0,200112.10183270834,17.0,0.0,0.09483736008405685,789.385009765625,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.443888888888889,897,1721,9.0,91.80000000000001,2.6088889,305.0,897,1721,9.0,91.80000000000001,2.6088889,305.0
11499,0.22309941053390503,-7.831203460693359,0.0,1.0,200112.10183443056,17.0,0.0,0.09483736008405685,789.385009765625,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.443888888888889,897,1721,9.0,91.80000000000001,2.6088889,305.0,897,1721,9.0,91.80000000000001,2.6088889,305.0
11500,0.21403808891773224,-7.833099365234375,0.0,0.0,200112.10183615278,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443888888888889,897,1721,9.0,91.80000000000001,2.6088889,305.0,897,1721,9.0,91.80000000000001,2.6088889,305.0
11501,0.20497676730155945,-7.834993839263916,0.0,0.0,200112.101837875,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443888888888889,897,1721,9.0,91.80000000000001,2.6088889,305.0,897,1721,9.0,91.80000000000001,2.6088889,305.0
11502,0.19591546058654785,-7.836888313293457,0.0,0.0,200112.10183959722,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.443888888888889,898,1721,9.0,91.10000000000001,2.608611,305.0,898,1721,9.0,91.10000000000001,2.608611,305.0
11503,0.18685413897037506,-7.838782787322998,0.0,0.0,200112.10184131944,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.444166666666667,898,1721,9.0,91.10000000000001,2.608611,305.0,898,1721,9.0,91.10000000000001,2.608611,305.0
11504,0.17779283225536346,-7.840677261352539,0.0,0.0,200112.10184304166,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.444166666666667,898,1721,9.0,91.10000000000001,2.608611,305.0,898,1721,9.0,91.10000000000001,2.608611,305.0
11505,0.16873152554035187,-7.84257173538208,0.0,0.0,200112.10184476388,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.444166666666667,898,1721,9.0,91.10000000000001,2.608611,305.0,898,1721,9.0,91.10000000000001,2.608611,305.0
11506,0.15967021882534027,-7.844466209411621,0.0,0.0,200112.1018464861,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.444166666666667,898,1721,9.0,91.10000000000001,2.608611,305.0,898,1721,9.0,91.10000000000001,2.608611,305.0
11507,0.15067073702812195,-7.846376895904541,0.0,0.0,200112.10184820835,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.444166666666667,898,1721,9.0,91.10000000000001,2.608611,305.0,898,1721,9.0,91.10000000000001,2.608611,305.0
11508,0.1417030692100525,-7.848296642303467,0.0,0.0,200112.10184993056,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.444166666666667,898,1721,9.0,91.10000000000001,2.608611,305.0,898,1721,9.0,91.10000000000001,2.608611,305.0
11509,0.13273540139198303,-7.850215911865234,0.0,0.0,200112.10185165278,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.444166666666667,898,1721,9.0,91.10000000000001,2.608611,305.0,898,1721,9.0,91.10000000000001,2.608611,305.0
11510,0.12376772612333298,-7.85213565826416,0.0,0.0,200112.101853375,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4444444444444446,898,1721,9.0,91.10000000000001,2.608611,305.0,898,1721,9.0,91.10000000000001,2.608611,305.0
11511,0.11480005830526352,-7.854054927825928,0.0,0.0,200112.10185509722,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4444444444444446,898,1721,9.0,91.10000000000001,2.608611,305.0,898,1721,9.0,91.10000000000001,2.608611,305.0
11512,0.10583239048719406,-7.855975151062012,0.0,1.0,200112.10185681944,17.0,0.0,0.09483736008405685,870.2957153320312,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4444444444444446,898,1721,9.0,91.10000000000001,2.608611,305.0,898,1721,9.0,91.10000000000001,2.608611,305.0
11513,0.09680374711751938,-7.85790491104126,0.0,1.0,200112.10185854166,17.0,0.0,0.09483736008405685,891.5909423828125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4444444444444446,899,1721,9.0,90.4,2.6083333,305.0,899,1721,9.0,90.4,2.6083333,305.0
11514,0.08775842189788818,-7.859838485717773,0.0,1.0,200112.10186026388,17.0,0.0,0.09483736008405685,938.6237182617188,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4444444444444446,899,1721,9.0,90.4,2.6083333,305.0,899,1721,9.0,90.4,2.6083333,305.0
11515,0.07871308922767639,-7.861771583557129,0.0,0.0,200112.1018619861,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4444444444444446,899,1721,9.0,90.4,2.6083333,305.0,899,1721,9.0,90.4,2.6083333,305.0
11516,0.0696677640080452,-7.863705158233643,0.0,0.0,200112.10186370835,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4447222222222225,899,1721,9.0,90.4,2.6083333,305.0,899,1721,9.0,90.4,2.6083333,305.0
11517,0.0606224350631237,-7.865638256072998,0.0,0.0,200112.10186543057,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4447222222222225,899,1721,9.0,90.4,2.6083333,305.0,899,1721,9.0,90.4,2.6083333,305.0
11518,0.05157710984349251,-7.867571830749512,0.0,0.0,200112.10186715279,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4447222222222225,899,1721,9.0,90.4,2.6083333,305.0,899,1721,9.0,90.4,2.6083333,305.0
11519,0.042527757585048676,-7.869499683380127,0.0,1.0,200112.101868875,17.0,0.0,0.09483736008405685,876.3383178710938,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4447222222222225,899,1721,9.0,90.4,2.6083333,305.0,899,1721,9.0,90.4,2.6083333,305.0
11520,0.0334198884665966,-7.871399879455566,0.0,0.0,200112.10187059722,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4447222222222225,899,1721,9.0,90.4,2.6083333,305.0,899,1721,9.0,90.4,2.6083333,305.0
11521,0.024312030524015427,-7.873297214508057,0.0,1.0,200112.10187231944,17.0,0.0,0.09476806223392487,861.2964477539062,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4447222222222225,899,1721,9.0,90.4,2.6083333,305.0,899,1721,9.0,90.4,2.6083333,305.0
11522,0.015204175375401974,-7.875194549560547,0.0,1.0,200112.10187404166,17.0,0.0,0.09476806223392487,867.2896728515625,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4447222222222225,899,1721,9.0,90.4,2.6083333,305.0,899,1721,9.0,90.4,2.6083333,305.0
11523,0.006096322555094957,-7.877091407775879,0.0,0.0,200112.10187576388,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4450000000000003,899,1721,9.0,90.4,2.6083333,305.0,899,1721,9.0,90.4,2.6083333,305.0
11524,-0.003011520951986313,-7.878988742828369,0.0,1.0,200112.1018774861,17.0,0.0,0.09476806223392487,900.8402099609375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4450000000000003,900,1721,9.0,89.60000000000001,2.6083333,305.0,900,1721,9.0,89.60000000000001,2.6083333,305.0
11525,-0.012119369581341743,-7.880886077880859,0.0,0.0,200112.10187920832,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4450000000000003,900,1721,9.0,89.60000000000001,2.6083333,305.0,900,1721,9.0,89.60000000000001,2.6083333,305.0
11526,-0.021227214485406876,-7.882782936096191,0.0,0.0,200112.10188093057,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4450000000000003,900,1721,9.0,89.60000000000001,2.6083333,305.0,900,1721,9.0,89.60000000000001,2.6083333,305.0
11527,-0.030240211635828018,-7.8846940994262695,0.0,1.0,200112.1018826528,17.0,0.0,0.09476806223392487,929.0564575195312,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.4450000000000003,900,1721,9.0,89.60000000000001,2.6083333,305.0,900,1721,9.0,89.60000000000001,2.6083333,305.0
11528,-0.03916023299098015,-7.886617660522461,0.0,0.0,200112.101884375,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4450000000000003,900,1721,9.0,89.60000000000001,2.6083333,305.0,900,1721,9.0,89.60000000000001,2.6083333,305.0
11529,-0.04808024317026138,-7.8885416984558105,0.0,0.0,200112.10188609723,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4450000000000003,900,1721,9.0,89.60000000000001,2.6083333,305.0,900,1721,9.0,89.60000000000001,2.6083333,305.0
11530,-0.057000257074832916,-7.89046573638916,0.0,0.0,200112.10188781944,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.445277777777778,900,1721,9.0,89.60000000000001,2.6083333,305.0,900,1721,9.0,89.60000000000001,2.6083333,305.0
11531,-0.06592026352882385,-7.89238977432251,0.0,0.0,200112.10188954166,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.445277777777778,900,1721,9.0,89.60000000000001,2.6083333,305.0,900,1721,9.0,89.60000000000001,2.6083333,305.0
11532,-0.07484027743339539,-7.894313812255859,0.0,0.0,200112.10189126388,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.445277777777778,900,1721,9.0,89.60000000000001,2.6083333,305.0,900,1721,9.0,89.60000000000001,2.6083333,305.0
11533,-0.08376027643680573,-7.896237850189209,0.0,0.0,200112.1018929861,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.445277777777778,900,1721,9.0,89.60000000000001,2.6083333,305.0,900,1721,9.0,89.60000000000001,2.6083333,305.0
11534,-0.09273510426282883,-7.898160934448242,0.0,1.0,200112.10189470832,17.0,0.0,0.09476806223392487,907.0465698242188,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.445277777777778,900,1721,9.0,89.60000000000001,2.6083333,305.0,900,1721,9.0,89.60000000000001,2.6083333,305.0
11535,-0.10172521322965622,-7.900084018707275,0.0,1.0,200112.10189643057,17.0,0.0,0.09476806223392487,870.2950439453125,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.445277777777778,901,1720,9.125,88.9,2.6080556,305.0,901,1720,9.125,88.9,2.6080556,305.0
11536,-0.11071531474590302,-7.90200662612915,0.0,0.0,200112.1018981528,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.445555555555556,901,1720,9.125,88.9,2.6080556,305.0,901,1720,9.125,88.9,2.6080556,305.0
11537,-0.11970540881156921,-7.903929710388184,0.0,0.0,200112.101899875,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.445555555555556,901,1720,9.125,88.9,2.6080556,305.0,901,1720,9.125,88.9,2.6080556,305.0
11538,-0.1286955028772354,-7.905852317810059,0.0,0.0,200112.10190159723,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.445555555555556,901,1720,9.125,88.9,2.6080556,305.0,901,1720,9.125,88.9,2.6080556,305.0
11539,-0.13768558204174042,-7.907773017883301,0.0,1.0,200112.10190331945,17.0,0.0,0.09476806223392487,925.8863525390625,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.445555555555556,901,1720,9.125,88.9,2.6080556,305.0,901,1720,9.125,88.9,2.6080556,305.0
11540,-0.14672468602657318,-7.909670352935791,0.0,1.0,200112.10190504167,17.0,0.0,0.09476806223392487,913.2913208007812,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.445555555555556,901,1720,9.125,88.9,2.6080556,305.0,901,1720,9.125,88.9,2.6080556,305.0
11541,-0.15576903522014618,-7.911561965942383,0.0,0.0,200112.10190676388,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.445555555555556,901,1720,9.125,88.9,2.6080556,305.0,901,1720,9.125,88.9,2.6080556,305.0
11542,-0.16481336951255798,-7.913454055786133,0.0,1.0,200112.1019084861,17.0,0.0,0.09476806223392487,922.7213134765625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.445555555555556,901,1720,9.125,88.9,2.6080556,305.0,901,1720,9.125,88.9,2.6080556,305.0
11543,-0.1738577038049698,-7.915345668792725,0.0,0.0,200112.10191020832,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4458333333333337,901,1720,9.125,88.9,2.6080556,305.0,901,1720,9.125,88.9,2.6080556,305.0
11544,-0.1829020380973816,-7.917237758636475,0.0,0.0,200112.10191193054,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4458333333333337,901,1720,9.125,88.9,2.6080556,305.0,901,1720,9.125,88.9,2.6080556,305.0
11545,-0.1919463574886322,-7.919129371643066,0.0,0.0,200112.1019136528,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4458333333333337,901,1720,9.125,88.9,2.6080556,305.0,901,1720,9.125,88.9,2.6080556,305.0
11546,-0.200990691781044,-7.921021461486816,0.0,0.0,200112.101915375,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4458333333333337,902,1720,9.125,88.2,2.6077778,305.0,902,1720,9.125,88.2,2.6077778,305.0
11547,-0.21003694832324982,-7.922924995422363,0.0,0.0,200112.10191709723,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4458333333333337,902,1720,9.125,88.2,2.6077778,305.0,902,1720,9.125,88.2,2.6077778,305.0