,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
15228,21.011688232421875,-19.13067054748535,0.0,0.0,200107.62424783566,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.981944444444444,689,1608,31.875,136.0,15.148611,305.0,689,1608,31.875,136.0,15.148611,305.0
15229,21.020645141601562,-19.132768630981445,0.0,1.0,200107.62424955788,17.0,0.0,0.09479115903377533,183.39111328125,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.981944444444444,689,1608,31.875,136.0,15.148611,305.0,689,1608,31.875,136.0,15.148611,305.0
15230,21.02963638305664,-19.134878158569336,0.0,1.0,200107.6242512801,17.0,0.0,0.09479115903377533,152.4184112548828,,,,14.048850059509277,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.981944444444444,689,1608,31.875,136.0,15.148611,305.0,689,1608,31.875,136.0,15.148611,305.0
15231,21.03862762451172,-19.13698959350586,0.0,1.0,200107.62425300232,17.0,0.0,0.09479115903377533,142.12451171875,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.981944444444444,689,1608,31.875,136.0,15.148611,305.0,689,1608,31.875,136.0,15.148611,305.0
15232,21.04762077331543,-19.139101028442383,0.0,1.0,200107.62425472453,17.0,0.0,0.09479115903377533,155.4936981201172,,,,13.929098129272461,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.981944444444444,689,1608,31.875,136.0,15.148611,305.0,688,1608,32.0,136.1,15.148611,305.0
15233,21.056612014770508,-19.141210556030273,0.0,1.0,200107.62425644675,17.0,0.0,0.09479115903377533,144.99209594726562,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.981944444444444,689,1608,31.875,136.0,15.148611,305.0,688,1607,32.0,135.9,15.148611,305.0
15234,21.06560516357422,-19.143321990966797,0.0,1.0,200107.62425816897,17.0,0.0,0.09479115903377533,142.12393188476562,,,,14.467984199523926,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.981944444444444,689,1608,31.875,136.0,15.148611,305.0,688,1607,32.0,135.9,15.148611,305.0
15235,21.074596405029297,-19.14543342590332,0.0,1.0,200107.6242598912,17.0,0.0,0.09479115903377533,143.550537109375,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.982222222222223,689,1608,31.875,136.0,15.148611,305.0,688,1607,32.0,135.9,15.148611,305.0
15236,21.083587646484375,-19.147550582885742,0.0,1.0,200107.62426161344,17.0,0.0,0.09479115903377533,143.5503387451172,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.982222222222223,689,1608,31.875,136.0,15.148611,305.0,688,1607,32.0,135.9,15.148611,305.0
15237,21.092578887939453,-19.14967155456543,0.0,0.0,200107.62426333566,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.982222222222223,689,1608,31.875,136.0,15.148611,305.0,689,1608,31.875,136.0,15.148611,305.0
15238,21.10157012939453,-19.151792526245117,0.0,1.0,200107.62426505788,17.0,0.0,0.09479115903377533,144.9910888671875,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.982222222222223,688,1608,32.0,136.1,15.148611,305.0,688,1607,32.0,135.9,15.148611,305.0
15239,21.110559463500977,-19.153913497924805,0.0,1.0,200107.6242667801,17.0,0.0,0.09479115903377533,161.83106994628906,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.982222222222223,688,1608,32.0,136.1,15.148611,305.0,688,1607,32.0,135.9,15.148611,305.0
15240,21.119550704956055,-19.156034469604492,0.0,1.0,200107.62426850232,17.0,0.0,0.09479115903377533,144.99069213867188,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.982222222222223,688,1608,32.0,136.1,15.148611,305.0,688,1607,32.0,135.9,15.148611,305.0
15241,21.128541946411133,-19.15815544128418,0.0,1.0,200107.62427022454,17.0,0.0,0.09479115903377533,144.99049377441406,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.982222222222223,688,1608,32.0,136.1,15.148611,305.0,688,1607,32.0,135.9,15.148611,305.0
15242,21.13753318786621,-19.160276412963867,0.0,1.0,200107.62427194676,17.0,0.0,0.09479115903377533,158.62936401367188,,,,13.809345245361328,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.9825,688,1608,32.0,136.1,15.148611,305.0,688,1607,32.0,135.9,15.148611,305.0
15243,21.14652442932129,-19.162395477294922,0.0,1.0,200107.62427366897,17.0,0.0,0.09479115903377533,161.83023071289062,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.9825,688,1608,32.0,136.1,15.148611,305.0,687,1607,32.125,136.1,15.148889,305.0
15244,21.155517578125,-19.16449737548828,0.0,1.0,200107.6242753912,17.0,0.0,0.09479115903377533,160.22149658203125,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.9825,688,1608,32.0,136.1,15.148611,305.0,687,1607,32.125,136.1,15.148889,305.0
15245,21.164508819580078,-19.16659927368164,0.0,1.0,200107.6242771134,17.0,0.0,0.09479115903377533,163.4544677734375,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.9825,688,1608,32.0,136.1,15.148611,305.0,687,1607,32.125,136.1,15.148889,305.0
15246,21.17350196838379,-19.168701171875,0.0,1.0,200107.62427883566,17.0,0.0,0.09479115903377533,161.82958984375,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.9825,688,1608,32.0,136.1,15.148611,305.0,687,1607,32.125,136.1,15.148889,305.0
15247,21.1824951171875,-19.17080307006836,0.0,1.0,200107.62428055788,17.0,0.0,0.09479115903377533,161.82937622070312,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.9825,688,1608,32.0,136.1,15.148611,305.0,687,1607,32.125,136.1,15.148889,305.0
15248,21.19148826599121,-19.17290687561035,0.0,1.0,200107.6242822801,17.0,0.0,0.09479115903377533,165.03651428222656,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.9825,688,1608,32.0,136.1,15.148611,305.0,687,1607,32.125,136.1,15.148889,305.0
15249,21.200483322143555,-19.175010681152344,0.0,1.0,200107.62428400232,17.0,0.0,0.09479115903377533,169.85064697265625,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.982777777777779,687,1608,32.125,136.20000000000002,15.148889,305.0,687,1607,32.125,136.1,15.148889,305.0
15250,21.20949363708496,-19.177127838134766,0.0,1.0,200107.62428572454,17.0,0.0,0.09479115903377533,160.22021484375,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.982777777777779,687,1608,32.125,136.20000000000002,15.148889,305.0,687,1607,32.125,136.1,15.148889,305.0
15251,21.218503952026367,-19.179244995117188,0.0,0.0,200107.62428744676,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.982777777777779,687,1608,32.125,136.20000000000002,15.148889,305.0,687,1608,32.125,136.20000000000002,15.148889,305.0
15252,21.227514266967773,-19.18136215209961,0.0,1.0,200107.62428916898,17.0,0.0,0.09479115903377533,157.05056762695312,,,,13.869221687316895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.982777777777779,687,1608,32.125,136.20000000000002,15.148889,305.0,687,1607,32.125,136.1,15.148889,305.0
15253,21.236526489257812,-19.18347930908203,0.0,1.0,200107.6242908912,17.0,0.0,0.09479115903377533,152.4136962890625,,,,14.048850059509277,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.982777777777779,687,1608,32.125,136.20000000000002,15.148889,305.0,687,1607,32.125,136.1,15.148889,305.0
15254,21.24553680419922,-19.185598373413086,0.0,1.0,200107.62429261341,17.0,0.0,0.09479115903377533,153.9436492919922,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.982777777777779,687,1608,32.125,136.20000000000002,15.148889,305.0,686,1607,32.25,136.20000000000002,15.149167,305.0
15255,21.254547119140625,-19.187715530395508,0.0,1.0,200107.62429433563,17.0,0.0,0.09479115903377533,153.70570373535156,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.983055555555556,687,1608,32.125,136.20000000000002,15.148889,305.0,686,1607,32.25,136.20000000000002,15.149167,305.0
15256,21.26355743408203,-19.18983268737793,0.0,1.0,200107.62429605788,17.0,0.0,0.09479115903377533,144.77027893066406,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.983055555555556,687,1608,32.125,136.20000000000002,15.148889,305.0,686,1607,32.25,136.20000000000002,15.149167,305.0
15257,21.27255630493164,-19.19194221496582,0.0,0.0,200107.6242977801,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.983055555555556,687,1608,32.125,136.20000000000002,15.148889,305.0,687,1608,32.125,136.20000000000002,15.148889,305.0
15258,21.28154945373535,-19.194046020507812,0.0,1.0,200107.62429950232,17.0,0.0,0.09479115903377533,144.76988220214844,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.983055555555556,687,1608,32.125,136.20000000000002,15.148889,305.0,686,1607,32.25,136.20000000000002,15.149167,305.0
15259,21.290542602539062,-19.196149826049805,0.0,1.0,200107.62430122454,17.0,0.0,0.09479115903377533,155.24676513671875,,,,13.929098129272461,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.983055555555556,687,1608,32.125,136.20000000000002,15.148889,305.0,686,1607,32.25,136.20000000000002,15.149167,305.0
15260,21.299537658691406,-19.19825553894043,0.0,1.0,200107.62430294676,17.0,0.0,0.09479115903377533,149.17018127441406,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.983055555555556,687,1608,32.125,136.20000000000002,15.148889,305.0,686,1607,32.25,136.20000000000002,15.149167,305.0
15261,21.308530807495117,-19.200359344482422,0.0,1.0,200107.62430466898,17.0,0.0,0.09479115903377533,149.16998291015625,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.983055555555556,686,1607,32.25,136.20000000000002,15.149167,305.0,686,1607,32.25,136.20000000000002,15.149167,305.0
15262,21.317523956298828,-19.202465057373047,0.0,1.0,200107.6243063912,17.0,0.0,0.09479115903377533,150.6662139892578,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.983333333333333,686,1607,32.25,136.20000000000002,15.149167,305.0,686,1607,32.25,136.20000000000002,15.149167,305.0
15263,21.326515197753906,-19.204578399658203,0.0,1.0,200107.62430811342,17.0,0.0,0.09479115903377533,152.1774444580078,,,,14.048850059509277,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.983333333333333,686,1607,32.25,136.20000000000002,15.149167,305.0,686,1607,32.25,136.20000000000002,15.149167,305.0
15264,21.335506439208984,-19.206695556640625,0.0,1.0,200107.62430983564,17.0,0.0,0.09479115903377533,153.70384216308594,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.983333333333333,686,1607,32.25,136.20000000000002,15.149167,305.0,686,1607,32.25,136.20000000000002,15.149167,305.0
15265,21.344499588012695,-19.208812713623047,0.0,0.0,200107.62431155788,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.983333333333333,686,1607,32.25,136.20000000000002,15.149167,305.0,686,1607,32.25,136.20000000000002,15.149167,305.0
15266,21.353490829467773,-19.21092987060547,0.0,1.0,200107.6243132801,17.0,0.0,0.09479115903377533,153.7034149169922,,,,13.988973617553711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.983333333333333,686,1607,32.25,136.20000000000002,15.149167,305.0,685,1607,32.25,136.3,15.149167,305.0
15267,21.36248207092285,-19.21304702758789,0.0,1.0,200107.62431500232,17.0,0.0,0.09479115903377533,159.96426391601562,,,,13.749468803405762,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.983333333333333,686,1607,32.25,136.20000000000002,15.149167,305.0,685,1607,32.25,136.3,15.149167,305.0
15268,21.37147331237793,-19.215164184570312,0.0,1.0,200107.62431672454,17.0,0.0,0.09479115903377533,149.16854858398438,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.983333333333333,686,1607,32.25,136.20000000000002,15.149167,305.0,685,1607,32.25,136.3,15.149167,305.0
15269,21.38046646118164,-19.217283248901367,0.0,1.0,200107.62431844676,17.0,0.0,0.09479115903377533,158.37506103515625,,,,13.809345245361328,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.98361111111111,686,1607,32.25,136.20000000000002,15.149167,305.0,685,1607,32.25,136.3,15.149167,305.0
15270,21.389501571655273,-19.21941566467285,0.0,1.0,200107.62432016898,17.0,0.0,0.09479115903377533,155.24447631835938,,,,13.929098129272461,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.98361111111111,686,1607,32.25,136.20000000000002,15.149167,305.0,685,1607,32.25,136.3,15.149167,305.0
15271,21.398536682128906,-19.22154998779297,0.0,1.0,200107.6243218912,17.0,0.0,0.09479115903377533,161.56813049316406,,,,13.689592361450195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.98361111111111,686,1607,32.25,136.20000000000002,15.149167,305.0,685,1607,32.25,136.3,15.149167,305.0
15272,21.40757179260254,-19.223684310913086,0.0,1.0,200107.62432361342,17.0,0.0,0.09479115903377533,155.24404907226562,,,,13.929098129272461,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.98361111111111,685,1607,32.25,136.3,15.149167,305.0,685,1607,32.25,136.3,15.149167,305.0
15273,21.41660499572754,-19.225818634033203,0.0,1.0,200107.62432533564,17.0,0.0,0.09479115903377533,149.1675262451172,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.98361111111111,685,1607,32.25,136.3,15.149167,305.0,685,1607,32.25,136.3,15.149167,305.0
15274,21.425640106201172,-19.22795295715332,0.0,1.0,200107.62432705786,17.0,0.0,0.09479115903377533,149.16732788085938,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.98361111111111,685,1607,32.25,136.3,15.149167,305.0,685,1607,32.25,136.3,15.149167,305.0
15275,21.434675216674805,-19.230087280273438,0.0,1.0,200107.6243287801,17.0,0.0,0.09479115903377533,143.32862854003906,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.983888888888888,685,1607,32.25,136.3,15.149167,305.0,685,1607,32.25,136.3,15.149167,305.0
15276,21.443710327148438,-19.232221603393555,0.0,0.0,200107.62433050232,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.983888888888888,685,1607,32.25,136.3,15.149167,305.0,685,1607,32.25,136.3,15.149167,305.0
15277,21.452741622924805,-19.234310150146484,0.0,1.0,200107.62433222454,17.0,0.0,0.09479115903377533,143.32823181152344,,,,14.408108711242676,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.983888888888888,685,1607,32.25,136.3,15.149167,305.0,684,1607,32.375,136.4,15.149445,305.0
15278,21.461769104003906,-19.236347198486328,0.0,1.0,200107.62433394676,17.0,0.0,0.09479115903377533,146.21812438964844,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.983888888888888,685,1607,32.25,136.3,15.149167,305.0,684,1607,32.375,136.4,15.149445,305.0
15279,21.470796585083008,-19.238386154174805,0.0,0.0,200107.62433566898,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.983888888888888,685,1607,32.25,136.3,15.149167,305.0,685,1607,32.25,136.3,15.149167,305.0
15280,21.47982406616211,-19.24042510986328,0.0,0.0,200107.6243373912,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.983888888888888,685,1607,32.25,136.3,15.149167,305.0,685,1607,32.25,136.3,15.149167,305.0
15281,21.48885154724121,-19.242464065551758,0.0,1.0,200107.62433911342,17.0,0.0,0.0947449654340744,146.21751403808594,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.983888888888888,685,1607,32.25,136.3,15.149167,305.0,684,1606,32.375,136.3,15.149445,305.0
15282,21.49787712097168,-19.244503021240234,0.0,1.0,200107.62434083564,17.0,0.0,0.0947449654340744,146.21731567382812,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.984166666666665,685,1607,32.25,136.3,15.149167,305.0,684,1606,32.375,136.3,15.149445,305.0
15283,21.50688362121582,-19.24658966064453,0.0,1.0,200107.62434255786,17.0,0.0,0.0947449654340744,146.2171173095703,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.984166666666665,684,1607,32.375,136.4,15.149445,305.0,684,1606,32.375,136.3,15.149445,305.0
15284,21.5158748626709,-19.24871063232422,0.0,1.0,200107.6243442801,17.0,0.0,0.0947449654340744,146.21690368652344,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.984166666666665,684,1607,32.375,136.4,15.149445,305.0,684,1606,32.375,136.3,15.149445,305.0
15285,21.524864196777344,-19.250831604003906,0.0,1.0,200107.62434600233,17.0,0.0,0.0947449654340744,146.21670532226562,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.984166666666665,684,1607,32.375,136.4,15.149445,305.0,684,1606,32.375,136.3,15.149445,305.0
15286,21.533855438232422,-19.252952575683594,0.0,1.0,200107.62434772454,17.0,0.0,0.0947449654340744,144.76425170898438,,,,14.34823226928711,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.984166666666665,684,1607,32.375,136.4,15.149445,305.0,684,1606,32.375,136.3,15.149445,305.0
15287,21.5428466796875,-19.25507164001465,0.0,0.0,200107.62434944676,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.984166666666665,684,1607,32.375,136.4,15.149445,305.0,684,1607,32.375,136.4,15.149445,305.0
15288,21.551837921142578,-19.257192611694336,0.0,1.0,200107.62435116898,17.0,0.0,0.0947449654340744,149.16444396972656,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.984166666666665,684,1607,32.375,136.4,15.149445,305.0,683,1606,32.5,136.4,15.149722,305.0
15289,21.560829162597656,-19.259315490722656,0.0,1.0,200107.6243528912,17.0,0.0,0.0947449654340744,167.96514892578125,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.984444444444444,684,1607,32.375,136.4,15.149445,305.0,683,1606,32.5,136.4,15.149722,305.0
15290,21.5698184967041,-19.261444091796875,0.0,1.0,200107.62435461342,17.0,0.0,0.0947449654340744,146.21568298339844,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.984444444444444,684,1607,32.375,136.4,15.149445,305.0,683,1606,32.5,136.4,15.149722,305.0
15291,21.578807830810547,-19.263574600219727,0.0,1.0,200107.62435633564,17.0,0.0,0.0947449654340744,163.18458557128906,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.984444444444444,684,1607,32.375,136.4,15.149445,305.0,683,1606,32.5,136.4,15.149722,305.0
15292,21.587797164916992,-19.265705108642578,0.0,0.0,200107.62435805786,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.984444444444444,684,1607,32.375,136.4,15.149445,305.0,684,1607,32.375,136.4,15.149445,305.0
15293,21.596786499023438,-19.26783561706543,0.0,1.0,200107.62435978008,17.0,0.0,0.0947449654340744,149.16342163085938,,,,14.16860294342041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.984444444444444,684,1607,32.375,136.4,15.149445,305.0,683,1606,32.5,136.4,15.149722,305.0
15294,21.605775833129883,-19.26996612548828,0.0,1.0,200107.62436150233,17.0,0.0,0.0947449654340744,150.65960693359375,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.984444444444444,683,1607,32.5,136.6,15.149722,305.0,683,1606,32.5,136.4,15.149722,305.0
15295,21.61476707458496,-19.272098541259766,0.0,1.0,200107.62436322455,17.0,0.0,0.0947449654340744,150.65939331054688,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.984444444444444,683,1607,32.5,136.6,15.149722,305.0,683,1606,32.5,136.4,15.149722,305.0
15296,21.623756408691406,-19.274229049682617,0.0,2.0,200107.62436494677,17.0,0.0,0.0947449654340744,147.6812744140625,941.5638427734375,,,14.228479385375977,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.98472222222222,683,1607,32.5,136.6,15.149722,305.0,683,1606,32.5,136.4,15.149722,305.0
15297,21.63274574279785,-19.27635383605957,0.0,1.0,200107.62436666898,17.0,0.0,0.0947449654340744,146.2142791748047,,,,14.288355827331543,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.98472222222222,683,1607,32.5,136.6,15.149722,305.0,683,1606,32.5,136.4,15.149722,305.0
15298,21.64173698425293,-19.278465270996094,0.0,2.0,200107.6243683912,17.0,0.0,0.0947449654340744,153.6967315673828,921.5701293945312,,,13.988973617553711,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,14.98472222222222,683,1607,32.5,136.6,15.149722,305.0,683,1606,32.5,136.4,15.149722,305.0
15299,21.65073013305664,-19.280576705932617,0.0,2.0,200107.62437011342,17.0,0.0,0.0947449654340744,147.6806640625,924.8773803710938,,,14.228479385375977,0.8311523795127869,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.98472222222222,683,1607,32.5,136.6,15.149722,305.0,682,1606,32.625,136.5,15.149722,305.0
15300,21.65972137451172,-19.28268814086914,0.0,2.0,200107.62437183564,17.0,0.0,0.0947449654340744,147.6804656982422,941.5635375976562,,,14.228479385375977,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,14.98472222222222,683,1607,32.5,136.6,15.149722,305.0,682,1606,32.625,136.5,15.149722,305.0
15301,21.668712615966797,-19.284801483154297,0.0,1.0,200107.62437355786,17.0,0.0,0.0947449654340744,150.6581573486328,,,,14.108726501464844,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.98472222222222,683,1607,32.5,136.6,15.149722,305.0,682,1606,32.625,136.5,15.149722,305.0