,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,75.38684844970703,-146.08042907714844,0.0,1.0,200122.89325755325,17.0,97.0,0.09511461108922958,545.1158447265625,,,,4.513545989990234,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.438055555555557,146,339,84.25,170.70000000000002,21.509167,664.0,142,336,84.625,170.4,21.509167,664.0
1,75.394287109375,-146.1011962890625,0.0,1.0,200122.89325927547,17.0,97.0,0.09511461108922958,542.7780151367188,,,,4.543484210968018,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.438055555555557,146,338,84.25,170.5,21.509167,664.0,142,336,84.625,170.4,21.509167,664.0
2,75.40176391601562,-146.12205505371094,0.0,1.0,200122.8932609977,17.0,97.0,0.09511461108922958,542.77783203125,,,,4.543484210968018,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.438055555555557,145,338,84.25,170.60000000000002,21.509167,664.0,141,336,84.625,170.4,21.509167,664.0
3,75.40923309326172,-146.14295959472656,0.0,1.0,200122.8932627199,17.0,97.0,0.09511461108922958,542.7777709960938,,,,4.543484210968018,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.438055555555557,145,338,84.25,170.60000000000002,21.509167,664.0,141,335,84.75,170.3,21.509167,664.0
4,75.41670227050781,-146.1638946533203,0.0,1.0,200122.89326444213,17.0,97.0,0.09511461108922958,542.777587890625,,,,4.543484210968018,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.438333333333333,145,338,84.25,170.60000000000002,21.509167,664.0,141,335,84.75,170.3,21.509167,664.0
13,75.48384857177734,-146.35166931152344,0.0,1.0,200122.89327993055,17.0,97.0,0.09511461108922958,443.9988098144531,,,,5.920639514923096,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.43861111111111,145,336,84.25,170.3,21.509167,664.0,139,332,84.875,170.0,21.509167,664.0
14,75.4913101196289,-146.37254333496094,0.0,1.0,200122.89328165277,17.0,97.0,0.09511461108922958,451.9682922363281,,,,5.800887107849121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.43861111111111,145,336,84.25,170.3,21.509167,664.0,139,332,84.875,170.0,21.509167,664.0
15,75.49876403808594,-146.39356994628906,0.0,1.0,200122.893283375,17.0,97.0,0.09511461108922958,453.9828186035156,,,,5.770948886871338,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.43861111111111,145,336,84.25,170.3,21.509167,664.0,139,332,84.875,170.0,21.509167,664.0
16,75.50621032714844,-146.4147491455078,0.0,1.0,200122.89328509723,17.0,98.0,0.09511461108922958,466.26068115234375,,,,5.591320037841797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.43861111111111,144,335,84.375,170.20000000000002,21.509167,664.0,139,332,84.875,170.0,21.509167,664.0
17,75.51365661621094,-146.43592834472656,0.0,1.0,200122.89328681945,17.0,98.0,0.09511461108922958,460.0805969238281,,,,5.681134223937988,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.43861111111111,144,335,84.375,170.20000000000002,21.509167,664.0,139,332,84.875,170.0,21.509167,664.0
18,75.52110290527344,-146.4571533203125,0.0,1.0,200122.89328854167,17.0,98.0,0.09511461108922958,462.13128662109375,,,,5.651196479797363,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.43888888888889,144,335,84.375,170.20000000000002,21.509167,664.0,139,331,84.875,169.9,21.509167,664.0
19,75.52854919433594,-146.47837829589844,0.0,1.0,200122.8932902639,17.0,98.0,0.09511461108922958,462.1311340332031,,,,5.651196479797363,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.43888888888889,144,335,84.375,170.20000000000002,21.509167,664.0,139,331,84.875,169.9,21.509167,664.0
20,75.5359878540039,-146.4996337890625,0.0,2.0,200122.8932919861,17.0,98.0,0.09511461108922958,352.92449951171875,478.724609375,,,7.417547702789307,5.411691188812256,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.43888888888889,144,335,84.375,170.20000000000002,21.509167,664.0,137,330,85.125,169.8,21.509167,664.0
21,75.54342651367188,-146.52090454101562,0.0,2.0,200122.89329370833,17.0,98.0,0.09511461108922958,352.9243469238281,478.7244567871094,,,7.417547702789307,5.411691188812256,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,21.43888888888889,144,334,84.5,170.10000000000002,21.509167,664.0,137,330,85.125,169.8,21.509167,664.0
22,75.55082702636719,-146.54217529296875,0.0,2.0,200122.89329543055,17.0,98.0,0.09511461108922958,352.9242248535156,458.0382080078125,,,7.417547702789307,5.7110724449157715,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,21.43888888888889,144,334,84.5,170.10000000000002,21.509167,664.0,137,329,85.25,169.70000000000002,21.509167,664.0
23,75.5582046508789,-146.56344604492188,0.0,2.0,200122.89329715277,17.0,98.0,0.09511461108922958,352.8285217285156,466.1910400390625,,,7.417547702789307,5.591320037841797,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,21.43888888888889,144,334,84.5,170.10000000000002,21.509167,664.0,137,329,85.25,169.70000000000002,21.509167,664.0
24,75.56558227539062,-146.58474731445312,0.0,2.0,200122.893298875,17.0,98.0,0.09511461108922958,352.7806091308594,470.3250427246094,,,7.417547702789307,5.5314435958862305,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,21.439166666666665,144,334,84.5,170.10000000000002,21.509167,664.0,137,329,85.25,169.70000000000002,21.509167,664.0
25,75.57295989990234,-146.60606384277344,0.0,2.0,200122.89330059724,17.0,98.0,0.09511461108922958,336.505615234375,468.23602294921875,,,7.7169294357299805,5.561381816864014,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.439166666666665,144,333,84.5,170.0,21.509167,664.0,137,328,85.25,169.60000000000002,21.509167,664.0
26,75.58033752441406,-146.6273956298828,0.0,2.0,200122.89330231945,17.0,98.0,0.09511461108922958,351.1180114746094,468.23590087890625,,,7.44748592376709,5.561381816864014,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,21.439166666666665,144,333,84.5,170.0,21.509167,664.0,137,328,85.25,169.60000000000002,21.509167,664.0
27,75.58770751953125,-146.64874267578125,0.0,2.0,200122.89330404167,17.0,98.0,0.09511461108922958,351.1178894042969,470.32464599609375,,,7.44748592376709,5.5314435958862305,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,21.439166666666665,144,333,84.5,170.0,21.509167,664.0,137,328,85.25,169.60000000000002,21.509167,664.0
28,75.59513854980469,-146.66993713378906,0.0,2.0,200122.8933057639,17.0,98.0,0.09511461108922958,347.8166198730469,474.4598388671875,,,7.507362365722656,5.471567153930664,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.439166666666665,144,333,84.5,170.0,21.509167,664.0,137,328,85.25,169.60000000000002,21.509167,664.0
29,75.60257720947266,-146.69113159179688,0.0,2.0,200122.8933074861,17.0,98.0,0.09511461108922958,346.17755126953125,474.4596862792969,,,7.5373005867004395,5.471567153930664,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.439166666666665,143,333,84.5,170.0,21.509167,664.0,137,328,85.25,169.60000000000002,21.509167,664.0
30,75.6100082397461,-146.71234130859375,0.0,1.0,200122.89330920833,17.0,98.0,0.09511461108922958,351.1174621582031,,,,7.44748592376709,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.439166666666665,143,332,84.5,169.9,21.509167,664.0,137,327,85.25,169.5,21.509167,664.0
31,75.61743927001953,-146.7335662841797,0.0,1.0,200122.89331093055,17.0,98.0,0.09511461108922958,339.69854736328125,,,,7.657052993774414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.439444444444444,143,332,84.5,169.9,21.509167,664.0,136,327,85.25,169.5,21.509167,664.0
32,75.62487030029297,-146.75482177734375,0.0,1.0,200122.89331265277,17.0,98.0,0.09511461108922958,346.1771240234375,,,,7.5373005867004395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.439444444444444,143,332,84.5,169.9,21.509167,664.0,136,327,85.25,169.5,21.509167,664.0
33,75.63229370117188,-146.77609252929688,0.0,2.0,200122.893314375,17.0,98.0,0.09511461108922958,347.8158874511719,547.3294067382812,,,7.507362365722656,4.483608245849609,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,21.439444444444444,143,332,84.5,169.9,21.509167,664.0,136,327,85.25,169.5,21.509167,664.0
34,75.63972473144531,-146.79747009277344,0.0,2.0,200122.8933160972,17.0,98.0,0.09511461108922958,351.11688232421875,547.3292846679688,,,7.44748592376709,4.483608245849609,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,21.439444444444444,143,332,84.5,169.9,21.509167,664.0,136,327,85.25,169.5,21.509167,664.0
35,75.64714813232422,-146.81912231445312,0.0,1.0,200122.89331781946,17.0,98.0,0.09511461108922958,349.4622802734375,,,,7.477424144744873,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.439444444444444,143,331,84.5,169.8,21.509167,664.0,136,326,85.25,169.4,21.509167,664.0
36,75.65457916259766,-146.84080505371094,0.0,1.0,200122.89331954168,17.0,97.0,0.09511461108922958,352.7789001464844,,,,7.417547702789307,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.439444444444444,143,331,84.5,169.8,21.509167,664.0,136,326,85.25,169.4,21.509167,664.0
37,75.66200256347656,-146.8625030517578,0.0,1.0,200122.8933212639,17.0,97.0,0.09511461108922958,349.4620056152344,,,,7.477424144744873,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.439444444444444,143,331,84.5,169.8,21.509167,664.0,136,326,85.25,169.4,21.509167,664.0
38,75.66942596435547,-146.88424682617188,0.0,1.0,200122.8933229861,17.0,98.0,0.09511461108922958,349.46185302734375,,,,7.477424144744873,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.439722222222223,143,331,84.5,169.8,21.509167,664.0,136,326,85.25,169.4,21.509167,664.0
39,75.67684936523438,-146.90599060058594,0.0,1.0,200122.89332470833,17.0,98.0,0.09511461108922958,347.8150634765625,,,,7.507362365722656,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.439722222222223,143,330,84.5,169.70000000000002,21.509167,664.0,136,325,85.25,169.3,21.509167,664.0
40,75.68426513671875,-146.92776489257812,0.0,1.0,200122.89332643055,17.0,98.0,0.09511461108922958,346.1759948730469,,,,7.5373005867004395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.439722222222223,143,330,84.5,169.70000000000002,21.509167,664.0,136,325,85.25,169.3,21.509167,664.0
41,75.69168853759766,-146.94955444335938,0.0,2.0,200122.89332815277,17.0,98.0,0.09511461108922958,394.5628356933594,542.6453247070312,,,6.699031829833984,4.543484210968018,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,21.439722222222223,143,330,84.5,169.70000000000002,21.509167,664.0,136,325,85.25,169.3,21.509167,664.0
42,75.69908142089844,-146.97137451171875,0.0,2.0,200122.893329875,17.0,98.0,0.09511461108922958,351.1157531738281,544.984375,,,7.44748592376709,4.513545989990234,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,21.439722222222223,143,330,84.5,169.70000000000002,21.509167,664.0,136,325,85.25,169.3,21.509167,664.0
55,75.79488372802734,-147.25527954101562,0.0,1.0,200122.8933522639,17.0,97.0,0.09511461108922958,338.08489990234375,,,,7.686991214752197,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.440277777777776,142,327,84.5,169.4,21.509167,664.0,134,322,85.5,169.0,21.509167,664.0
56,75.80224609375,-147.27728271484375,0.0,1.0,200122.89335398612,17.0,97.0,0.09511461108922958,338.08477783203125,,,,7.686991214752197,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.440277777777776,141,327,84.75,169.4,21.509167,664.0,134,321,85.5,168.9,21.509167,664.0
57,75.80960845947266,-147.29931640625,0.0,1.0,200122.89335570834,17.0,97.0,0.09511461108922958,342.9166564941406,,,,7.597176551818848,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.440277777777776,141,327,84.75,169.4,21.509167,664.0,134,321,85.5,168.9,21.509167,664.0
58,75.81696319580078,-147.32138061523438,0.0,1.0,200122.89335743056,17.0,97.0,0.09511461108922958,354.4615173339844,,,,7.387609481811523,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.440555555555555,141,326,84.75,169.3,21.509167,664.0,134,321,85.5,168.9,21.509167,664.0
59,75.8243179321289,-147.34344482421875,0.0,1.0,200122.89335915277,17.0,97.0,0.09511461108922958,357.8258056640625,,,,7.327733516693115,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.440555555555555,141,326,84.75,169.3,21.509167,664.0,134,321,85.5,168.9,21.509167,664.0
60,75.83167266845703,-147.3655548095703,0.0,2.0,200122.893360875,17.0,97.0,0.09511461108922958,416.7743225097656,552.1442260742188,,,6.339774131774902,4.423731803894043,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.440555555555555,141,326,84.75,169.3,21.509167,664.0,135,321,85.25,168.8,21.509167,664.0
61,75.83902740478516,-147.38768005371094,0.0,2.0,200122.8933625972,17.0,97.0,0.09511461108922958,405.5471496582031,552.1441040039062,,,6.519402980804443,4.423731803894043,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.440555555555555,141,326,84.75,169.3,21.509167,664.0,135,321,85.25,168.8,21.509167,664.0
62,75.84638977050781,-147.40968322753906,0.0,2.0,200122.89336431943,17.0,97.0,0.09511461108922958,396.42254638671875,552.1439819335938,,,6.669093608856201,4.423731803894043,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.440555555555555,141,325,84.75,169.20000000000002,21.509167,664.0,135,320,85.25,168.70000000000002,21.509167,664.0
63,75.85376739501953,-147.4315643310547,0.0,2.0,200122.89336604168,17.0,97.0,0.09511461108922958,389.12689208984375,552.1438598632812,,,6.788846492767334,4.423731803894043,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.440555555555555,141,325,84.75,169.20000000000002,21.509167,664.0,134,320,85.5,168.70000000000002,21.509167,664.0
64,75.86113739013672,-147.45347595214844,0.0,2.0,200122.8933677639,17.0,97.0,0.09511461108922958,436.11883544921875,552.1437377929688,,,6.0403923988342285,4.423731803894043,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.440555555555555,141,325,84.75,169.20000000000002,21.509167,664.0,135,320,85.25,168.70000000000002,21.509167,664.0
65,75.86851501464844,-147.47540283203125,0.0,1.0,200122.89336948612,17.0,97.0,0.09511461108922958,347.8166198730469,,,,7.507362365722656,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.440833333333334,141,325,84.75,169.20000000000002,21.509167,664.0,134,319,85.5,168.60000000000002,21.509167,664.0
66,75.87588500976562,-147.4973602294922,0.0,1.0,200122.89337120834,17.0,97.0,0.09511461108922958,351.12274169921875,,,,7.44748592376709,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.440833333333334,141,325,84.75,169.20000000000002,21.509167,664.0,134,319,85.5,168.60000000000002,21.509167,664.0
67,75.88324737548828,-147.5193328857422,0.0,1.0,200122.89337293056,17.0,95.0,0.09511461108922958,349.465576171875,,,,7.477424144744873,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.440833333333334,141,324,84.75,169.10000000000002,21.509167,664.0,133,319,85.5,168.70000000000002,21.509167,664.0
68,75.89057922363281,-147.54147338867188,0.0,1.0,200122.89337465278,17.0,95.0,0.09511461108922958,349.4654235839844,,,,7.477424144744873,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.440833333333334,141,324,84.75,169.10000000000002,21.509167,664.0,133,318,85.5,168.5,21.509167,664.0
69,75.89787292480469,-147.563720703125,0.0,1.0,200122.893376375,17.0,95.0,0.09511461108922958,351.122314453125,,,,7.44748592376709,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.440833333333334,141,324,84.75,169.10000000000002,21.509167,664.0,133,318,85.5,168.5,21.509167,664.0
70,75.9051742553711,-147.58599853515625,0.0,2.0,200122.89337809721,17.0,95.0,0.09511461108922958,342.9148864746094,552.14306640625,,,7.597176551818848,4.423731803894043,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.440833333333334,140,324,84.75,169.10000000000002,21.509167,664.0,133,318,85.5,168.5,21.509167,664.0
71,75.91246795654297,-147.60829162597656,0.0,2.0,200122.89337981943,17.0,95.0,0.09511461108922958,346.17437744140625,552.1429443359375,,,7.5373005867004395,4.423731803894043,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.441111111111113,140,323,84.75,169.0,21.509167,664.0,133,318,85.5,168.5,21.509167,664.0
72,75.91976165771484,-147.630615234375,0.0,2.0,200122.89338154165,17.0,95.0,0.09511461108922958,344.54058837890625,552.142822265625,,,7.5672383308410645,4.423731803894043,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.441111111111113,140,323,84.75,169.0,21.509167,664.0,133,317,85.5,168.4,21.509167,664.0
73,75.92705535888672,-147.6529541015625,0.0,2.0,200122.8933832639,17.0,95.0,0.09511461108922958,342.91448974609375,552.1427001953125,,,7.597176551818848,4.423731803894043,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.441111111111113,140,323,84.75,169.0,21.509167,664.0,133,317,85.5,168.4,21.509167,664.0
74,75.93434143066406,-147.67532348632812,0.0,2.0,200122.89338498612,17.0,95.0,0.09511461108922958,342.9143371582031,552.142578125,,,7.597176551818848,4.423731803894043,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.441111111111113,140,323,84.75,169.0,21.509167,664.0,133,317,85.5,168.4,21.509167,664.0
75,75.94171142578125,-147.69776916503906,0.0,1.0,200122.89338670834,17.0,95.0,0.09511461108922958,339.68524169921875,,,,7.657052993774414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.441111111111113,140,323,84.75,169.0,21.509167,664.0,133,317,85.5,168.4,21.509167,664.0
76,75.94908905029297,-147.7202606201172,0.0,1.0,200122.89338843056,17.0,95.0,0.09511461108922958,339.68511962890625,,,,7.657052993774414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.441111111111113,140,322,84.75,168.9,21.509167,664.0,133,316,85.625,168.3,21.509167,664.0
77,75.95646667480469,-147.74278259277344,0.0,1.0,200122.89339015278,17.0,95.0,0.09511461108922958,346.1735534667969,,,,7.5373005867004395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.441111111111113,140,322,84.75,168.9,21.509167,664.0,133,316,85.625,168.3,21.509167,664.0
84,76.00798797607422,-147.90078735351562,0.0,1.0,200122.89340220834,17.0,94.0,0.09542664140462875,556.7098999023438,,,,4.363855361938477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.441388888888888,139,320,85.0,168.70000000000002,21.509167,664.0,135,317,85.25,168.4,21.509167,664.0
88,76.03732299804688,-147.99139404296875,0.0,1.0,200122.89340909722,17.0,94.0,0.09542664140462875,344.39105224609375,,,,7.5672383308410645,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.441666666666666,139,320,85.0,168.70000000000002,21.509167,664.0,131,313,85.75,168.0,21.509167,664.0
97,76.10328674316406,-148.1973419189453,0.0,2.0,200122.89342459722,17.0,93.0,0.09542664140462875,359.3451843261719,566.2239379882812,,,7.297795295715332,4.244102954864502,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,21.441944444444445,138,318,85.125,168.5,21.509167,664.0,131,311,85.75,167.8,21.509167,664.0
98,76.11054992675781,-148.2203826904297,0.0,2.0,200122.89342631944,17.0,93.0,0.09542664140462875,357.6736755371094,566.2238159179688,,,7.327733516693115,4.244102954864502,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,21.442222222222224,138,317,85.125,168.4,21.509167,664.0,131,311,85.75,167.8,21.509167,664.0
99,76.11780548095703,-148.24343872070312,0.0,2.0,200122.89342804166,17.0,93.0,0.09542664140462875,357.6735534667969,566.2236938476562,,,7.327733516693115,4.244102954864502,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,21.442222222222224,138,317,85.125,168.4,21.509167,664.0,131,311,85.75,167.8,21.509167,664.0
100,76.12506866455078,-148.26651000976562,0.0,1.0,200122.89342976388,17.0,93.0,0.09542664140462875,357.6734313964844,,,,7.327733516693115,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.442222222222224,138,317,85.125,168.4,21.509167,664.0,131,310,85.875,167.70000000000002,21.509167,664.0
101,76.13232421875,-148.2896270751953,0.0,1.0,200122.89343148613,17.0,93.0,0.09542664140462875,354.3072814941406,,,,7.387609481811523,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.442222222222224,138,317,85.125,168.4,21.509167,664.0,131,310,85.875,167.70000000000002,21.509167,664.0
102,76.13958740234375,-148.3126983642578,0.0,1.0,200122.89343320834,17.0,93.0,0.09542664140462875,352.6345520019531,,,,7.417547702789307,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.442222222222224,138,316,85.125,168.3,21.509167,664.0,130,310,85.875,167.70000000000002,21.509167,664.0
103,76.14691925048828,-148.3356475830078,0.0,1.0,200122.89343493056,17.0,93.0,0.09542664140462875,352.6343994140625,,,,7.417547702789307,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.442222222222224,138,316,85.125,168.3,21.509167,664.0,130,310,85.875,167.70000000000002,21.509167,664.0
104,76.15425109863281,-148.3585968017578,0.0,1.0,200122.89343665278,17.0,93.0,0.09542664140462875,355.9874267578125,,,,7.35767126083374,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.442222222222224,138,316,85.125,168.3,21.509167,664.0,130,309,85.875,167.60000000000002,21.509167,664.0
105,76.16158294677734,-148.38156127929688,0.0,1.0,200122.893438375,17.0,93.0,0.09542664140462875,357.6727294921875,,,,7.327733516693115,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.4425,138,316,85.125,168.3,21.509167,664.0,130,309,85.875,167.60000000000002,21.509167,664.0
106,76.16890716552734,-148.40455627441406,0.0,1.0,200122.89344009722,17.0,93.0,0.09542664140462875,357.672607421875,,,,7.327733516693115,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.4425,138,315,85.125,168.20000000000002,21.509167,664.0,130,309,85.875,167.60000000000002,21.509167,664.0
107,76.17623138427734,-148.42758178710938,0.0,1.0,200122.89344181944,17.0,93.0,0.09542664140462875,331.59503173828125,,,,7.806743621826172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.4425,138,315,85.125,168.20000000000002,21.509167,664.0,130,308,85.875,167.5,21.509167,664.0