,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
4279,16.71004295349121,-167.796630859375,0.0,1.0,200706.5578253565,17.0,0.0,0.09662975370883942,795.8114013671875,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.387777777777778,732,122,40.125,115.80000000000001,13.554444,664.0,732,121,40.25,115.80000000000001,13.554444,664.0
4280,16.701019287109375,-167.79867553710938,0.0,1.0,200706.5578270787,17.0,0.0,0.09662975370883942,776.274169921875,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.387777777777778,732,122,40.125,115.80000000000001,13.554444,664.0,732,121,40.25,115.80000000000001,13.554444,664.0
4281,16.691997528076172,-167.80072021484375,0.0,1.0,200706.55782880093,17.0,0.0,0.09662975370883942,765.2908935546875,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.387777777777778,733,121,40.25,115.60000000000001,13.554444,664.0,733,121,40.25,115.60000000000001,13.554444,664.0
4282,16.682973861694336,-167.80276489257812,0.0,1.0,200706.55783052315,17.0,0.0,0.09662975370883942,770.7770385742188,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.387777777777778,733,121,40.25,115.60000000000001,13.554444,664.0,733,121,40.25,115.60000000000001,13.554444,664.0
4283,16.6739501953125,-167.80482482910156,0.0,1.0,200706.55783224537,17.0,0.0,0.09662975370883942,770.777099609375,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.387777777777778,733,121,40.25,115.60000000000001,13.554444,664.0,733,121,40.25,115.60000000000001,13.554444,664.0
4284,16.664905548095703,-167.80682373046875,0.0,1.0,200706.55783396758,17.0,0.0,0.09662975370883942,773.5228881835938,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.387777777777778,733,121,40.25,115.60000000000001,13.554444,664.0,733,121,40.25,115.60000000000001,13.554444,664.0
4285,16.65584945678711,-167.80880737304688,0.0,1.0,200706.5578356898,17.0,0.0,0.09662975370883942,776.2745971679688,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.388055555555555,733,121,40.25,115.60000000000001,13.554444,664.0,733,121,40.25,115.60000000000001,13.554444,664.0
4286,16.646793365478516,-167.810791015625,0.0,1.0,200706.55783741202,17.0,0.0,0.09662975370883942,768.0294799804688,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.388055555555555,733,121,40.25,115.60000000000001,13.554444,664.0,733,121,40.25,115.60000000000001,13.554444,664.0
4287,16.637737274169922,-167.81277465820312,0.0,1.0,200706.55783913427,17.0,0.0,0.09662975370883942,776.2285766601562,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.388055555555555,733,121,40.25,115.60000000000001,13.554444,664.0,733,121,40.25,115.60000000000001,13.554444,664.0
4288,16.628681182861328,-167.81475830078125,0.0,1.0,200706.5578408565,17.0,0.0,0.09662975370883942,798.5811767578125,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.388055555555555,733,121,40.25,115.60000000000001,13.554444,664.0,733,121,40.25,115.60000000000001,13.554444,664.0
4289,16.619625091552734,-167.81674194335938,0.0,1.0,200706.5578425787,17.0,0.0,0.09662975370883942,807.0731201171875,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.388055555555555,733,121,40.25,115.60000000000001,13.554444,664.0,733,121,40.25,115.60000000000001,13.554444,664.0
4290,16.61056900024414,-167.8187255859375,0.0,1.0,200706.55784430093,17.0,0.0,0.09662975370883942,809.923828125,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.388055555555555,733,121,40.25,115.60000000000001,13.554444,664.0,733,121,40.25,115.60000000000001,13.554444,664.0
4291,16.601543426513672,-167.8207550048828,0.0,0.0,200706.55784602315,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.388055555555555,733,121,40.25,115.60000000000001,13.554444,664.0,733,121,40.25,115.60000000000001,13.554444,664.0
4292,16.59252166748047,-167.8227996826172,0.0,0.0,200706.55784774537,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.388333333333334,734,121,40.125,115.5,13.554444,664.0,734,121,40.125,115.5,13.554444,664.0
4293,16.583498001098633,-167.82485961914062,0.0,0.0,200706.5578494676,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.388333333333334,734,121,40.125,115.5,13.554444,664.0,734,121,40.125,115.5,13.554444,664.0
4294,16.574474334716797,-167.826904296875,0.0,0.0,200706.5578511898,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.388333333333334,734,121,40.125,115.5,13.554444,664.0,734,121,40.125,115.5,13.554444,664.0
4295,16.565452575683594,-167.82894897460938,0.0,0.0,200706.55785291202,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.388333333333334,734,121,40.125,115.5,13.554444,664.0,734,121,40.125,115.5,13.554444,664.0
4296,16.556428909301758,-167.83099365234375,0.0,0.0,200706.55785463427,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.388333333333334,734,121,40.125,115.5,13.554444,664.0,734,121,40.125,115.5,13.554444,664.0
4297,16.547409057617188,-167.83303833007812,0.0,0.0,200706.5578563565,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.388333333333334,734,121,40.125,115.5,13.554444,664.0,734,121,40.125,115.5,13.554444,664.0
4298,16.538394927978516,-167.83511352539062,0.0,0.0,200706.5578580787,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.388333333333334,734,121,40.125,115.5,13.554444,664.0,734,121,40.125,115.5,13.554444,664.0
4299,16.529382705688477,-167.83717346191406,0.0,0.0,200706.55785980093,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.38861111111111,734,121,40.125,115.5,13.554444,664.0,734,121,40.125,115.5,13.554444,664.0
4300,16.520370483398438,-167.8392333984375,0.0,0.0,200706.55786152315,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.38861111111111,734,121,40.125,115.5,13.554444,664.0,734,121,40.125,115.5,13.554444,664.0
4301,16.5113582611084,-167.84130859375,0.0,0.0,200706.55786324537,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.38861111111111,734,121,40.125,115.5,13.554444,664.0,734,121,40.125,115.5,13.554444,664.0
4302,16.502344131469727,-167.84336853027344,0.0,0.0,200706.5578649676,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.38861111111111,734,121,40.125,115.5,13.554444,664.0,734,121,40.125,115.5,13.554444,664.0
4303,16.493331909179688,-167.84542846679688,0.0,0.0,200706.5578666898,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.38861111111111,735,121,40.125,115.4,13.554444,664.0,735,121,40.125,115.4,13.554444,664.0
4304,16.484315872192383,-167.84747314453125,0.0,0.0,200706.55786841203,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.38861111111111,735,121,40.125,115.4,13.554444,664.0,735,121,40.125,115.4,13.554444,664.0
4305,16.47529411315918,-167.84947204589844,0.0,0.0,200706.55787013425,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.38861111111111,735,121,40.125,115.4,13.554444,664.0,735,121,40.125,115.4,13.554444,664.0
4306,16.466272354125977,-167.85147094726562,0.0,0.0,200706.5578718565,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.38888888888889,735,121,40.125,115.4,13.554444,664.0,735,121,40.125,115.4,13.554444,664.0
4307,16.457250595092773,-167.8534698486328,0.0,0.0,200706.5578735787,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.38888888888889,735,121,40.125,115.4,13.554444,664.0,735,121,40.125,115.4,13.554444,664.0
4308,16.44822883605957,-167.85546875,0.0,0.0,200706.55787530093,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.38888888888889,735,121,40.125,115.4,13.554444,664.0,735,121,40.125,115.4,13.554444,664.0
4309,16.439207077026367,-167.8574676513672,0.0,0.0,200706.55787702315,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.38888888888889,735,121,40.125,115.4,13.554444,664.0,735,121,40.125,115.4,13.554444,664.0
4310,16.430185317993164,-167.85948181152344,0.0,0.0,200706.55787874537,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.38888888888889,735,121,40.125,115.4,13.554444,664.0,735,121,40.125,115.4,13.554444,664.0
4311,16.42116355895996,-167.86148071289062,0.0,1.0,200706.5578804676,17.0,0.0,0.09662975370883942,881.0064086914062,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.38888888888889,735,121,40.125,115.4,13.554444,664.0,735,121,40.125,115.4,13.554444,664.0
4312,16.412158966064453,-167.86349487304688,0.0,1.0,200706.5578821898,17.0,0.0,0.09662975370883942,877.9310913085938,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.389166666666666,735,121,40.125,115.4,13.554444,664.0,735,121,40.125,115.4,13.554444,664.0
4313,16.403154373168945,-167.8655242919922,0.0,1.0,200706.55788391203,17.0,0.0,0.09662975370883942,884.087646484375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.389166666666666,735,121,40.125,115.4,13.554444,664.0,735,121,40.125,115.4,13.554444,664.0
4314,16.394149780273438,-167.8675537109375,0.0,1.0,200706.55788563425,17.0,0.0,0.09662975370883942,877.9312133789062,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.389166666666666,736,121,40.0,115.2,13.554444,664.0,736,121,40.0,115.2,13.554444,664.0
4315,16.385147094726562,-167.86956787109375,0.0,0.0,200706.5578873565,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.389166666666666,736,121,40.0,115.2,13.554444,664.0,736,121,40.0,115.2,13.554444,664.0
4316,16.376142501831055,-167.87159729003906,0.0,0.0,200706.55788907871,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.389166666666666,736,121,40.0,115.2,13.554444,664.0,736,121,40.0,115.2,13.554444,664.0
4317,16.367141723632812,-167.87362670898438,0.0,0.0,200706.55789080093,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.389166666666666,736,121,40.0,115.2,13.554444,664.0,736,121,40.0,115.2,13.554444,664.0
4318,16.358200073242188,-167.87567138671875,0.0,0.0,200706.55789252315,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.389166666666666,736,121,40.0,115.2,13.554444,664.0,736,121,40.0,115.2,13.554444,664.0
4319,16.349258422851562,-167.8777313232422,0.0,0.0,200706.55789424537,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.389444444444443,736,121,40.0,115.2,13.554444,664.0,736,121,40.0,115.2,13.554444,664.0
4320,16.340316772460938,-167.87977600097656,0.0,0.0,200706.5578959676,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.389444444444443,736,121,40.0,115.2,13.554444,664.0,736,121,40.0,115.2,13.554444,664.0
4321,16.331375122070312,-167.8818359375,0.0,0.0,200706.5578976898,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.389444444444443,736,121,40.0,115.2,13.554444,664.0,736,121,40.0,115.2,13.554444,664.0
4322,16.322433471679688,-167.88388061523438,0.0,0.0,200706.55789941203,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.389444444444443,736,121,40.0,115.2,13.554444,664.0,736,121,40.0,115.2,13.554444,664.0
4323,16.313491821289062,-167.8859405517578,0.0,0.0,200706.55790113425,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.389444444444443,736,121,40.0,115.2,13.554444,664.0,736,121,40.0,115.2,13.554444,664.0
4324,16.304521560668945,-167.88796997070312,0.0,0.0,200706.55790285647,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.389444444444443,736,121,40.0,115.2,13.554444,664.0,736,121,40.0,115.2,13.554444,664.0
4325,16.29549789428711,-167.88995361328125,0.0,0.0,200706.55790457872,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.389444444444443,737,121,40.0,115.10000000000001,13.554444,664.0,737,121,40.0,115.10000000000001,13.554444,664.0
4326,16.286474227905273,-167.89193725585938,0.0,0.0,200706.55790630094,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.389722222222222,737,121,40.0,115.10000000000001,13.554444,664.0,737,121,40.0,115.10000000000001,13.554444,664.0
4327,16.277450561523438,-167.8939208984375,0.0,0.0,200706.55790802315,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.389722222222222,737,121,40.0,115.10000000000001,13.554444,664.0,737,121,40.0,115.10000000000001,13.554444,664.0
4328,16.2684268951416,-167.8959197998047,0.0,0.0,200706.55790974537,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.389722222222222,737,121,40.0,115.10000000000001,13.554444,664.0,737,121,40.0,115.10000000000001,13.554444,664.0
4329,16.259403228759766,-167.8979034423828,0.0,0.0,200706.5579114676,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.389722222222222,737,121,40.0,115.10000000000001,13.554444,664.0,737,121,40.0,115.10000000000001,13.554444,664.0
4330,16.250377655029297,-167.89988708496094,0.0,0.0,200706.5579131898,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.389722222222222,737,121,40.0,115.10000000000001,13.554444,664.0,737,121,40.0,115.10000000000001,13.554444,664.0
4331,16.24136734008789,-167.9019012451172,0.0,0.0,200706.55791491203,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.389722222222222,737,120,40.125,115.0,13.554444,664.0,737,120,40.125,115.0,13.554444,664.0
4332,16.232362747192383,-167.9039306640625,0.0,0.0,200706.55791663425,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.389722222222222,737,120,40.125,115.0,13.554444,664.0,737,120,40.125,115.0,13.554444,664.0
4333,16.223358154296875,-167.9059600830078,0.0,1.0,200706.55791835647,17.0,0.0,0.0964561179280281,940.6605224609375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.389999999999999,737,120,40.125,115.0,13.554444,664.0,737,120,40.125,115.0,13.554444,664.0
4334,16.214353561401367,-167.90798950195312,0.0,1.0,200706.55792007872,17.0,0.0,0.0964561179280281,918.27392578125,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.389999999999999,737,120,40.125,115.0,13.554444,664.0,737,120,40.125,115.0,13.554444,664.0
4335,16.20534896850586,-167.91001892089844,0.0,1.0,200706.55792180094,17.0,0.0,0.0964561179280281,943.8988037109375,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.389999999999999,737,120,40.125,115.0,13.554444,664.0,737,120,40.125,115.0,13.554444,664.0
4336,16.19634437561035,-167.91204833984375,0.0,1.0,200706.55792352316,17.0,0.0,0.0964561179280281,950.4017333984375,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.389999999999999,738,120,40.0,114.9,13.554444,664.0,738,120,40.0,114.9,13.554444,664.0
4337,16.187341690063477,-167.91407775878906,0.0,1.0,200706.55792524538,17.0,0.0,0.0964561179280281,937.4334716796875,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.389999999999999,738,120,40.0,114.9,13.554444,664.0,738,120,40.0,114.9,13.554444,664.0
4338,16.17837142944336,-167.9161376953125,0.0,0.0,200706.5579269676,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.389999999999999,738,120,40.0,114.9,13.554444,664.0,738,120,40.0,114.9,13.554444,664.0
4339,16.169404983520508,-167.918212890625,0.0,0.0,200706.5579286898,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.390277777777778,738,120,40.0,114.9,13.554444,664.0,738,120,40.0,114.9,13.554444,664.0
4340,16.160438537597656,-167.92027282714844,0.0,0.0,200706.55793041203,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.390277777777778,738,120,40.0,114.9,13.554444,664.0,738,120,40.0,114.9,13.554444,664.0
4341,16.151473999023438,-167.92233276367188,0.0,1.0,200706.55793213425,17.0,0.0,0.0964561179280281,950.4017944335938,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.390277777777778,738,120,40.0,114.9,13.554444,664.0,738,120,40.0,114.9,13.554444,664.0
4342,16.142507553100586,-167.9243927001953,0.0,0.0,200706.55793385647,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.390277777777778,738,120,40.0,114.9,13.554444,664.0,738,120,40.0,114.9,13.554444,664.0
4343,16.133541107177734,-167.92645263671875,0.0,1.0,200706.5579355787,17.0,0.0,0.0964561179280281,947.1451416015625,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.390277777777778,738,120,40.0,114.9,13.554444,664.0,738,120,40.0,114.9,13.554444,664.0
4344,16.124574661254883,-167.9285125732422,0.0,0.0,200706.55793730094,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.390277777777778,738,120,40.0,114.9,13.554444,664.0,738,120,40.0,114.9,13.554444,664.0
4345,16.115589141845703,-167.93055725097656,0.0,0.0,200706.55793902316,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.390277777777778,738,120,40.0,114.9,13.554444,664.0,738,120,40.0,114.9,13.554444,664.0
4346,16.106563568115234,-167.9325408935547,0.0,0.0,200706.55794074538,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.390555555555554,738,120,40.0,114.9,13.554444,664.0,738,120,40.0,114.9,13.554444,664.0
4347,16.0975399017334,-167.9345245361328,0.0,0.0,200706.5579424676,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.390555555555554,739,120,40.0,114.80000000000001,13.554444,664.0,739,120,40.0,114.80000000000001,13.554444,664.0
4348,16.08851432800293,-167.93650817871094,0.0,0.0,200706.55794418982,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.390555555555554,739,120,40.0,114.80000000000001,13.554444,664.0,739,120,40.0,114.80000000000001,13.554444,664.0
4349,16.07948875427246,-167.93849182128906,0.0,0.0,200706.55794591203,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.390555555555554,739,120,40.0,114.80000000000001,13.554444,664.0,739,120,40.0,114.80000000000001,13.554444,664.0
4350,16.070526123046875,-167.9404754638672,0.0,0.0,200706.5579476227,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.390555555555554,739,120,40.0,114.80000000000001,13.554444,664.0,739,120,40.0,114.80000000000001,13.554444,664.0
4351,16.061500549316406,-167.9424591064453,0.0,0.0,200706.55794934492,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.390555555555554,739,120,40.0,114.80000000000001,13.554444,664.0,739,120,40.0,114.80000000000001,13.554444,664.0
4352,16.052526473999023,-167.94447326660156,0.0,0.0,200706.55795106714,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.390555555555554,739,120,40.0,114.80000000000001,13.554444,664.0,739,120,40.0,114.80000000000001,13.554444,664.0
4353,16.043582916259766,-167.94651794433594,0.0,0.0,200706.55795278936,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.390833333333333,739,120,40.0,114.80000000000001,13.554444,664.0,739,120,40.0,114.80000000000001,13.554444,664.0
4354,16.03464126586914,-167.94857788085938,0.0,0.0,200706.55795451158,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.390833333333333,739,120,40.0,114.80000000000001,13.554444,664.0,739,120,40.0,114.80000000000001,13.554444,664.0
4355,16.025697708129883,-167.95062255859375,0.0,1.0,200706.5579562338,17.0,0.0,0.0964561179280281,953.669921875,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.390833333333333,739,120,40.0,114.80000000000001,13.554444,664.0,739,120,40.0,114.80000000000001,13.554444,664.0
4356,16.016756057739258,-167.95266723632812,0.0,0.0,200706.557957956,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.390833333333333,739,120,40.0,114.80000000000001,13.554444,664.0,739,120,40.0,114.80000000000001,13.554444,664.0
4357,16.0078125,-167.9547119140625,0.0,1.0,200706.55795967823,17.0,0.0,0.0964561179280281,960.2384643554688,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.390833333333333,739,120,40.0,114.80000000000001,13.554444,664.0,739,120,40.0,114.80000000000001,13.554444,664.0
4358,15.998869895935059,-167.95675659179688,0.0,0.0,200706.55796140045,17.0,0.0,0.0964561179280281,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.390833333333333,740,120,39.875,114.60000000000001,13.554444,664.0,740,120,39.875,114.60000000000001,13.554444,664.0