,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7907,30.904584884643555,-76.61265563964844,0.0,3.0,200120.30669134491,17.0,0.0,0.08401983231306076,363.1578063964844,570.5379638671875,794.52978515625,,8.106125831604004,4.723113059997559,2.058616876602173,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,3.0,0.0,7.360555555555555,590,1033,36.125,176.8,7.527222,152.0,590,1033,36.125,176.8,7.527222,152.0
7908,30.89562225341797,-76.614990234375,0.0,2.0,200120.30669306713,17.0,0.0,0.08401983231306076,568.3549194335938,794.5299072265625,,,4.753051280975342,2.058616876602173,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,7.360555555555555,591,1033,35.875,176.8,7.527222,152.0,590,1033,36.125,176.8,7.527222,152.0
7909,30.88665771484375,-76.6173324584961,0.0,3.0,200120.30669478935,17.0,0.0,0.08401983231306076,314.22747802734375,568.3551635742188,794.530029296875,,9.138992309570312,4.753051280975342,2.058616876602173,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,7.360555555555555,591,1033,35.875,176.8,7.527222,152.0,590,1033,36.125,176.8,7.527222,152.0
7910,30.87769317626953,-76.61968231201172,0.0,3.0,200120.30669651157,17.0,0.0,0.08401983231306076,316.8780212402344,564.0137939453125,797.4237670898438,,9.079115867614746,4.812927722930908,2.0286788940429688,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,7.360555555555555,591,1033,35.875,176.8,7.527222,152.0,590,1033,36.125,176.8,7.527222,152.0
7911,30.868701934814453,-76.62207794189453,0.0,3.0,200120.3066982338,17.0,0.0,0.08401983231306076,322.24603271484375,526.0885620117188,800.3150024414062,,8.959362983703613,5.3518147468566895,1.9987406730651855,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,7.360555555555555,591,1033,35.875,176.8,7.527222,152.0,590,1033,36.125,176.8,7.527222,152.0
7912,30.859710693359375,-76.6244888305664,0.0,3.0,200120.306699956,17.0,0.0,0.08401983231306076,316.8785400390625,528.137939453125,797.424072265625,,9.079115867614746,5.321876525878906,2.0286788940429688,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,7.360555555555555,591,1033,35.875,176.8,7.527222,152.0,590,1033,36.125,176.8,7.527222,152.0
7913,30.85072135925293,-76.62689208984375,0.0,2.0,200120.30670167823,17.0,0.0,0.08401983231306076,319.5514221191406,528.1382446289062,,,9.01923942565918,5.321876525878906,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,7.360833333333333,591,1033,35.875,176.8,7.527222,152.0,590,1033,36.125,176.8,7.527222,152.0
7914,30.84173011779785,-76.6292953491211,0.0,1.0,200120.30670340045,17.0,0.0,0.08401983231306076,526.08935546875,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,7.360833333333333,591,1033,35.875,176.8,7.527222,152.0,591,1033,35.875,176.8,7.527222,152.0
7915,30.832738876342773,-76.63169860839844,0.0,2.0,200120.3067051227,17.0,0.0,0.08401983231306076,319.5519714355469,526.089599609375,,,9.01923942565918,5.3518147468566895,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.360833333333333,591,1033,35.875,176.8,7.527222,152.0,591,1033,35.875,176.8,7.527222,152.0
7916,30.823749542236328,-76.63410186767578,0.0,2.0,200120.30670684492,17.0,0.0,0.08401983231306076,316.879638671875,530.1961059570312,,,9.079115867614746,5.291938304901123,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.360833333333333,591,1033,35.875,176.8,7.527222,152.0,591,1033,35.875,176.8,7.527222,152.0
7917,30.81476402282715,-76.63648986816406,0.0,2.0,200120.30670856714,17.0,0.0,0.08401983231306076,319.5525207519531,530.1963500976562,,,9.01923942565918,5.291938304901123,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.360833333333333,591,1033,35.875,176.8,7.527222,152.0,591,1033,35.875,176.8,7.527222,152.0
7918,30.805789947509766,-76.63884735107422,0.0,2.0,200120.30671028935,17.0,0.0,0.08401983231306076,319.55279541015625,532.26171875,,,9.01923942565918,5.26200008392334,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.360833333333333,591,1033,35.875,176.8,7.527222,152.0,591,1033,35.875,176.8,7.527222,152.0
7919,30.796815872192383,-76.64119720458984,0.0,2.0,200120.30671201157,17.0,0.0,0.08401983231306076,330.4708557128906,530.1968383789062,,,8.779733657836914,5.291938304901123,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.360833333333333,592,1033,35.75,176.8,7.527222,152.0,591,1033,35.875,176.8,7.527222,152.0
7920,30.787841796875,-76.6435546875,0.0,2.0,200120.3067137338,17.0,0.0,0.09506839513778687,324.9664001464844,534.3353881835938,,,8.899486541748047,5.232061862945557,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.361111111111111,592,1033,35.75,176.8,7.527222,152.0,591,1033,35.875,176.8,7.527222,152.0
7921,30.778865814208984,-76.64591217041016,0.0,2.0,200120.306715456,17.0,0.0,0.09506839513778687,322.248779296875,534.3356323242188,,,8.959362983703613,5.232061862945557,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.361111111111111,592,1033,35.75,176.8,7.527222,152.0,591,1033,35.875,176.8,7.527222,152.0
7922,30.7698917388916,-76.64826202392578,0.0,2.0,200120.30671717823,17.0,0.0,0.09506839513778687,336.0696105957031,534.3358764648438,,,8.659981727600098,5.232061862945557,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.361111111111111,592,1033,35.75,176.8,7.527222,152.0,591,1033,35.875,176.8,7.527222,152.0
7923,30.76091766357422,-76.65061950683594,0.0,2.0,200120.30671890045,17.0,0.0,0.09506839513778687,330.4719543457031,538.5067138671875,,,8.779733657836914,5.172185897827148,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.361111111111111,592,1033,35.75,176.8,7.527222,152.0,591,1033,35.875,176.8,7.527222,152.0
7924,30.751977920532227,-76.65300750732422,0.0,2.0,200120.3067206227,17.0,0.0,0.09506839513778687,333.5675964355469,543.006591796875,,,8.719858169555664,5.112309455871582,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.361111111111111,592,1033,35.75,176.8,7.527222,152.0,591,1033,35.875,176.8,7.527222,152.0
7925,30.743057250976562,-76.65542602539062,0.0,2.0,200120.30672234492,17.0,0.0,0.09506839513778687,336.999755859375,539.4000244140625,,,8.659981727600098,5.172185897827148,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.361111111111111,592,1033,35.75,176.8,7.527222,152.0,592,1033,35.75,176.8,7.527222,152.0
7926,30.734134674072266,-76.6578369140625,0.0,2.0,200120.30672406714,17.0,0.0,0.09506839513778687,337.0000305175781,537.3126220703125,,,8.659981727600098,5.202123641967773,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.361111111111111,592,1033,35.75,176.8,7.527222,152.0,592,1033,35.75,176.8,7.527222,152.0
7927,30.72521209716797,-76.66024780273438,0.0,2.0,200120.30672578936,17.0,0.0,0.09506839513778687,331.3927001953125,543.600341796875,,,8.779733657836914,5.112309455871582,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.3613888888888885,592,1033,35.75,176.8,7.527222,152.0,592,1033,35.75,176.8,7.527222,152.0
7928,30.716291427612305,-76.66265869140625,0.0,2.0,200120.30672751158,17.0,0.0,0.09506839513778687,334.18499755859375,552.0655517578125,,,8.719858169555664,4.992556571960449,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.3613888888888885,592,1033,35.75,176.8,7.527222,152.0,592,1033,35.75,176.8,7.527222,152.0
7929,30.707368850708008,-76.66507720947266,0.0,2.0,200120.3067292338,17.0,0.0,0.09506839513778687,331.39324951171875,552.0657958984375,,,8.779733657836914,4.992556571960449,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.3613888888888885,592,1033,35.75,176.8,7.527222,152.0,592,1033,35.75,176.8,7.527222,152.0
7930,30.698448181152344,-76.66748046875,0.0,3.0,200120.306730956,17.0,0.0,0.09506839513778687,345.591064453125,558.4427490234375,747.6602172851562,,8.480352401733398,4.902742385864258,2.567565679550171,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,7.3613888888888885,593,1033,35.75,176.8,7.527222,152.0,592,1033,35.75,176.8,7.527222,152.0
7931,30.689470291137695,-76.66980743408203,0.0,3.0,200120.30673267823,17.0,0.0,0.09506839513778687,331.393798828125,539.4015502929688,744.9310302734375,,8.779733657836914,5.172185897827148,2.597503900527954,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,7.3613888888888885,593,1033,35.75,176.8,7.527222,152.0,592,1033,35.75,176.8,7.527222,152.0
7932,30.680490493774414,-76.67212677001953,0.0,3.0,200120.30673440045,17.0,0.0,0.09506839513778687,359.6257019042969,537.3140869140625,747.6605224609375,,8.195940017700195,5.202123641967773,2.567565679550171,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,3.0,0.0,7.3613888888888885,593,1033,35.75,176.8,7.527222,152.0,592,1033,35.75,176.8,7.527222,152.0
7933,30.6715087890625,-76.67444610595703,0.0,1.0,200120.30673612267,17.0,0.0,0.09506839513778687,753.120849609375,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.361666666666666,593,1033,35.75,176.8,7.527222,152.0,593,1033,35.75,176.8,7.527222,152.0
7934,30.66252899169922,-76.67676544189453,0.0,1.0,200120.30673784492,17.0,0.0,0.09506839513778687,753.1209716796875,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.361666666666666,593,1033,35.75,176.8,7.527222,152.0,593,1033,35.75,176.8,7.527222,152.0
7935,30.653547286987305,-76.6790771484375,0.0,1.0,200120.30673956714,17.0,0.0,0.09506839513778687,758.6212158203125,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.361666666666666,593,1033,35.75,176.8,7.527222,152.0,593,1033,35.75,176.8,7.527222,152.0
7936,30.644567489624023,-76.681396484375,0.0,1.0,200120.30674128936,17.0,0.0,0.09506839513778687,758.621337890625,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.361666666666666,593,1033,35.75,176.8,7.527222,152.0,593,1033,35.75,176.8,7.527222,152.0
7937,30.635587692260742,-76.6837387084961,0.0,1.0,200120.30674301158,17.0,0.0,0.09506839513778687,761.3865966796875,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.361666666666666,593,1033,35.75,176.8,7.527222,152.0,593,1033,35.75,176.8,7.527222,152.0
7938,30.62661361694336,-76.68614196777344,0.0,1.0,200120.3067447338,17.0,0.0,0.09506839513778687,766.9470825195312,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.361666666666666,593,1033,35.75,176.8,7.527222,152.0,593,1033,35.75,176.8,7.527222,152.0
7939,30.617639541625977,-76.68855285644531,0.0,1.0,200120.30674645602,17.0,0.0,0.09506839513778687,815.6200561523438,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,7.361666666666666,593,1033,35.75,176.8,7.527222,152.0,593,1033,35.75,176.8,7.527222,152.0
7940,30.608665466308594,-76.69096374511719,0.0,2.0,200120.30674817823,17.0,0.0,0.09506839513778687,357.3885803222656,815.6201782226562,,,8.24084758758545,1.8490498065948486,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,7.361944444444444,593,1033,35.75,176.8,7.527222,152.0,593,1033,35.75,176.8,7.527222,152.0
7941,30.59969139099121,-76.69336700439453,0.0,2.0,200120.30674990045,17.0,0.0,0.09506839513778687,345.5941162109375,815.6203002929688,,,8.480352401733398,1.8490498065948486,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,7.361944444444444,594,1033,35.625,176.8,7.527222,152.0,593,1033,35.75,176.8,7.527222,152.0
7942,30.590717315673828,-76.6957778930664,0.0,3.0,200120.30675162267,17.0,0.0,0.09506839513778687,348.506103515625,580.2380981445312,818.5625610351562,,8.420475959777832,4.603360652923584,1.819111704826355,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,3.0,0.0,7.361944444444444,594,1033,35.625,176.8,7.527222,152.0,593,1033,35.75,176.8,7.527222,152.0
7943,30.581743240356445,-76.69818878173828,0.0,3.0,200120.30675334492,17.0,0.0,0.09506839513778687,354.403564453125,575.8128051757812,815.6205444335938,,8.3007230758667,4.66323709487915,1.8490498065948486,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,3.0,0.0,7.361944444444444,594,1033,35.625,176.8,7.527222,152.0,593,1032,35.75,176.60000000000002,7.527222,152.0
7944,30.572795867919922,-76.7005615234375,0.0,2.0,200120.30675506714,17.0,0.0,0.09506839513778687,351.44287109375,573.6129760742188,,,8.360599517822266,4.693175315856934,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.361944444444444,594,1032,35.625,176.60000000000002,7.527222,152.0,593,1032,35.75,176.60000000000002,7.527222,152.0
7945,30.563873291015625,-76.70291137695312,0.0,2.0,200120.30675678936,17.0,0.0,0.09506839513778687,348.5069274902344,569.2383422851562,,,8.420475959777832,4.753051280975342,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.361944444444444,594,1032,35.625,176.60000000000002,7.527222,152.0,593,1032,35.75,176.60000000000002,7.527222,152.0
7946,30.554950714111328,-76.70525360107422,0.0,2.0,200120.30675851158,17.0,0.0,0.09506839513778687,337.0055847167969,529.0472412109375,,,8.659981727600098,5.321876525878906,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.361944444444444,594,1032,35.625,176.60000000000002,7.527222,152.0,593,1032,35.75,176.60000000000002,7.527222,152.0
7947,30.5460262298584,-76.70760345458984,0.0,2.0,200120.3067602338,17.0,0.0,0.09506839513778687,334.19024658203125,529.0474853515625,,,8.719858169555664,5.321876525878906,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.362222222222222,594,1032,35.625,176.60000000000002,7.527222,152.0,593,1032,35.75,176.60000000000002,7.527222,152.0
7948,30.5371036529541,-76.70994567871094,0.0,2.0,200120.30676195602,17.0,0.0,0.09506839513778687,328.6297302246094,529.0477294921875,,,8.83961009979248,5.321876525878906,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.362222222222222,594,1032,35.625,176.60000000000002,7.527222,152.0,594,1032,35.625,176.60000000000002,7.527222,152.0
7949,30.528181076049805,-76.71228790283203,0.0,2.0,200120.30676367824,17.0,0.0,0.09506839513778687,342.708984375,529.0479736328125,,,8.540228843688965,5.321876525878906,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.362222222222222,594,1032,35.625,176.60000000000002,7.527222,152.0,594,1032,35.625,176.60000000000002,7.527222,152.0
7950,30.519258499145508,-76.71463012695312,0.0,2.0,200120.30676540046,17.0,0.0,0.09506839513778687,345.59661865234375,533.1674194335938,,,8.480352401733398,5.26200008392334,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.362222222222222,594,1032,35.625,176.60000000000002,7.527222,152.0,594,1032,35.625,176.60000000000002,7.527222,152.0
7951,30.51028823852539,-76.71694946289062,0.0,2.0,200120.30676712267,17.0,0.0,0.09506839513778687,345.5968933105469,545.7184448242188,,,8.480352401733398,5.082371234893799,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.362222222222222,594,1032,35.625,176.60000000000002,7.527222,152.0,594,1032,35.625,176.60000000000002,7.527222,152.0
7952,30.50130844116211,-76.7192611694336,0.0,2.0,200120.3067688449,17.0,0.0,0.09506839513778687,354.40606689453125,541.5026245117188,,,8.3007230758667,5.142247676849365,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.362222222222222,594,1032,35.625,176.60000000000002,7.527222,152.0,594,1032,35.625,176.60000000000002,7.527222,152.0
7953,30.492326736450195,-76.72157287597656,0.0,2.0,200120.30677056714,17.0,0.0,0.09506839513778687,365.6371154785156,547.8392944335938,,,8.076187133789062,5.052433013916016,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.362222222222222,595,1032,35.5,176.5,7.527222,152.0,594,1032,35.625,176.60000000000002,7.527222,152.0
7954,30.48334503173828,-76.72388458251953,0.0,2.0,200120.30677228936,17.0,0.0,0.09506839513778687,351.4456787109375,547.8395385742188,,,8.360599517822266,5.052433013916016,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.3625,595,1032,35.5,176.5,7.527222,152.0,594,1032,35.625,176.60000000000002,7.527222,152.0
7955,30.474365234375,-76.7261962890625,0.0,2.0,200120.30677401158,17.0,0.0,0.09506839513778687,342.71063232421875,571.4240112304688,,,8.540228843688965,4.723113059997559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.3625,595,1032,35.5,176.5,7.527222,152.0,594,1032,35.625,176.60000000000002,7.527222,152.0
7956,30.465383529663086,-76.72850799560547,0.0,2.0,200120.3067757338,17.0,0.0,0.09506839513778687,342.7109375,522.9306640625,,,8.540228843688965,5.411691188812256,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.3625,595,1032,35.5,176.5,7.527222,152.0,594,1032,35.625,176.60000000000002,7.527222,152.0
7957,30.456401824951172,-76.7308349609375,0.0,2.0,200120.30677745602,17.0,0.0,0.09506839513778687,368.67852783203125,522.930908203125,,,8.016310691833496,5.411691188812256,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.3625,595,1032,35.5,176.5,7.527222,152.0,594,1032,35.625,176.60000000000002,7.527222,152.0
7958,30.447425842285156,-76.73323059082031,0.0,2.0,200120.30677917824,17.0,0.0,0.09506839513778687,351.44677734375,524.9629516601562,,,8.360599517822266,5.381752967834473,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.3625,595,1032,35.5,176.5,7.527222,152.0,594,1032,35.625,176.60000000000002,7.527222,152.0
7959,30.438451766967773,-76.73563385009766,0.0,2.0,200120.30678090046,17.0,0.0,0.09506839513778687,351.4470520019531,573.6165771484375,,,8.360599517822266,4.693175315856934,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,7.3625,595,1032,35.5,176.5,7.527222,152.0,595,1032,35.5,176.5,7.527222,152.0
7960,30.429475784301758,-76.738037109375,0.0,3.0,200120.30678262268,17.0,0.0,0.09506839513778687,234.74261474609375,342.7120361328125,539.4087524414062,,11.114911079406738,8.540228843688965,5.172185897827148,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,7.362777777777778,595,1032,35.5,176.5,7.527222,152.0,594,1032,35.625,176.60000000000002,7.527222,152.0
7961,30.420499801635742,-76.74043273925781,0.0,3.0,200120.3067843449,17.0,0.0,0.09506839513778687,236.88743591308594,337.0097351074219,531.1065673828125,,11.055034637451172,8.659981727600098,5.291938304901123,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,7.362777777777778,595,1032,35.5,176.5,7.527222,152.0,595,1032,35.5,176.5,7.527222,152.0
7962,30.411523818969727,-76.74283599853516,0.0,3.0,200120.30678606714,17.0,0.0,0.09506839513778687,234.7431640625,339.8493347167969,531.1068115234375,,11.114911079406738,8.600105285644531,5.291938304901123,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,5.0,0.0,7.362777777777778,595,1032,35.5,176.5,7.527222,152.0,595,1032,35.5,176.5,7.527222,152.0
7963,30.40254783630371,-76.7452392578125,0.0,3.0,200120.30678778936,17.0,0.0,0.09506839513778687,236.8879852294922,345.6002502441406,527.00390625,,11.055034637451172,8.480352401733398,5.3518147468566895,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,5.0,0.0,7.362777777777778,595,1032,35.5,176.5,7.527222,152.0,595,1032,35.5,176.5,7.527222,152.0
7964,30.393566131591797,-76.74761199951172,0.0,3.0,200120.30678951158,17.0,0.0,0.09506839513778687,234.7436981201172,348.51220703125,522.9326782226562,,11.114911079406738,8.420475959777832,5.411691188812256,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,5.0,0.0,7.362777777777778,596,1032,35.375,176.5,7.527222,152.0,595,1032,35.5,176.5,7.527222,152.0
7965,30.384572982788086,-76.74994659423828,0.0,2.0,200120.3067912338,17.0,0.0,0.09506839513778687,243.44046020507812,348.5124816894531,,,10.875405311584473,8.420475959777832,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.362777777777778,596,1032,35.375,176.5,7.527222,152.0,595,1032,35.5,176.5,7.527222,152.0
7966,30.375579833984375,-76.75227355957031,0.0,1.0,200120.30679295602,17.0,0.0,0.09506839513778687,337.0111083984375,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.362777777777778,596,1032,35.375,176.5,7.527222,152.0,595,1032,35.5,176.5,7.527222,152.0
7967,30.366586685180664,-76.75459289550781,0.0,2.0,200120.30679467824,17.0,0.0,0.09506839513778687,239.05322265625,348.5130615234375,,,10.995158195495605,8.420475959777832,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.3630555555555555,596,1032,35.375,176.5,7.527222,152.0,595,1032,35.5,176.5,7.527222,152.0
7968,30.357593536376953,-76.75691986083984,0.0,1.0,200120.30679640046,17.0,0.0,0.09506839513778687,348.5133361816406,,,,8.420475959777832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.3630555555555555,596,1032,35.375,176.5,7.527222,152.0,595,1032,35.5,176.5,7.527222,152.0
7969,30.348600387573242,-76.75924682617188,0.0,2.0,200120.30679812268,17.0,0.0,0.09506839513778687,236.88963317871094,345.6018981933594,,,11.055034637451172,8.480352401733398,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,7.3630555555555555,596,1032,35.375,176.5,7.527222,152.0,595,1032,35.5,176.5,7.527222,152.0
7970,30.33960723876953,-76.7615737915039,0.0,1.0,200120.3067998449,17.0,0.0,0.09506839513778687,339.8515319824219,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.3630555555555555,596,1032,35.375,176.5,7.527222,152.0,596,1032,35.375,176.5,7.527222,152.0
7971,30.330591201782227,-76.76394653320312,0.0,1.0,200120.30680156712,17.0,0.0,0.09506839513778687,339.8518371582031,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.3630555555555555,596,1032,35.375,176.5,7.527222,152.0,596,1032,35.375,176.5,7.527222,152.0
7972,30.321561813354492,-76.76634216308594,0.0,1.0,200120.30680328936,17.0,0.0,0.09506839513778687,354.4116516113281,,,,8.3007230758667,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.3630555555555555,596,1032,35.375,176.5,7.527222,152.0,596,1032,35.375,176.5,7.527222,152.0
7973,30.312532424926758,-76.76874542236328,0.0,1.0,200120.30680501158,17.0,0.0,0.09506839513778687,357.3977966308594,,,,8.24084758758545,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.3630555555555555,596,1032,35.375,176.5,7.527222,152.0,596,1032,35.375,176.5,7.527222,152.0
7974,30.303503036499023,-76.7711410522461,0.0,1.0,200120.3068067338,17.0,0.0,0.09506839513778687,339.8526611328125,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.363333333333333,596,1032,35.375,176.5,7.527222,152.0,596,1032,35.375,176.5,7.527222,152.0