,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3275,-79.1707534790039,32.231021881103516,3.512333393096924,1.0,200126.6259732824,15.0,101.0,0.09505683928728104,578.5146484375,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.023333333333333,1691,2122,77.375,9.4,15.008056,684.0,1691,2122,77.375,9.4,15.008056,684.0
3276,-79.16486358642578,32.19417953491211,3.51200008392334,1.0,200126.62597500463,15.0,101.0,0.09505683928728104,578.4867553710938,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.023333333333333,1691,2121,77.375,9.5,15.008056,684.0,1691,2121,77.375,9.5,15.008056,684.0
3277,-79.15898132324219,32.15755081176758,3.510999917984009,1.0,200126.62597672685,15.0,101.0,0.09505683928728104,578.4308471679688,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.023333333333333,1691,2121,77.375,9.5,15.008056,684.0,1691,2121,77.375,9.5,15.008056,684.0
3278,-79.15309143066406,32.1209716796875,3.509666681289673,1.0,200126.62597844907,15.0,101.0,0.09505683928728104,578.430908203125,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.023333333333333,1691,2121,77.375,9.5,15.008056,684.0,1691,2120,77.375,9.600000000000001,15.008056,684.0
3279,-79.1471939086914,32.08443069458008,3.50766658782959,1.0,200126.6259801713,15.0,101.0,0.09505683928728104,578.4309692382812,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.023333333333333,1691,2120,77.375,9.600000000000001,15.008056,684.0,1691,2120,77.375,9.600000000000001,15.008056,684.0
3280,-79.14129638671875,32.04792785644531,3.505666732788086,1.0,200126.6259818935,15.0,101.0,0.004638460464775562,575.9989624023438,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.023333333333333,1691,2120,77.375,9.600000000000001,15.008056,684.0,1691,2120,77.375,9.600000000000001,15.008056,684.0
3281,-79.13539123535156,32.0114631652832,3.503333330154419,1.0,200126.62598361576,15.0,101.0,0.004638460464775562,573.5768432617188,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.023333333333333,1691,2120,77.375,9.600000000000001,15.008056,684.0,1691,2119,77.375,9.700000000000001,15.008056,684.0
3282,-79.12948608398438,31.975038528442383,3.501333236694336,1.0,200126.62598533797,15.0,101.0,0.004638460464775562,575.9990844726562,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.023611111111112,1691,2119,77.375,9.700000000000001,15.008056,684.0,1691,2119,77.375,9.700000000000001,15.008056,684.0
3283,-79.1235580444336,31.938552856445312,3.499666690826416,1.0,200126.6259870602,15.0,101.0,0.004638460464775562,578.4312744140625,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.023611111111112,1691,2119,77.375,9.700000000000001,15.008056,684.0,1691,2119,77.375,9.700000000000001,15.008056,684.0
3284,-79.11761474609375,31.9019832611084,3.497333288192749,1.0,200126.6259887824,15.0,101.0,0.004638460464775562,575.999267578125,,,,4.1842265129089355,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.023611111111112,1691,2119,77.375,9.700000000000001,15.008056,684.0,1691,2118,77.375,9.8,15.008056,684.0
3285,-79.1116714477539,31.86545181274414,3.496000051498413,1.0,200126.62599050463,15.0,101.0,0.004638460464775562,575.9993286132812,,,,4.1842265129089355,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.023611111111112,1691,2118,77.375,9.8,15.008056,684.0,1691,2118,77.375,9.8,15.008056,684.0
3286,-79.10572052001953,31.828956604003906,3.495333194732666,0.0,200126.62599222685,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.023611111111112,1691,2118,77.375,9.8,15.008056,684.0,1691,2118,77.375,9.8,15.008056,684.0
3287,-79.09976959228516,31.79250144958496,3.494666576385498,0.0,200126.62599394907,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.023611111111112,1690,2117,77.375,9.9,15.008056,684.0,1690,2117,77.375,9.9,15.008056,684.0
3288,-79.09381103515625,31.756086349487305,3.49399995803833,1.0,200126.6259956713,15.0,101.0,0.004638460464775562,580.8694458007812,,,,4.124350070953369,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.023888888888889,1690,2117,77.375,9.9,15.008056,684.0,1691,2117,77.375,9.9,15.008056,684.0
3289,-79.08787536621094,31.719764709472656,3.49399995803833,0.0,200126.6259973935,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.023888888888889,1690,2117,77.375,9.9,15.008056,684.0,1690,2117,77.375,9.9,15.008056,684.0
3290,-79.08194732666016,31.68352699279785,3.49399995803833,0.0,200126.62599911573,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.023888888888889,1690,2116,77.375,10.0,15.008056,684.0,1690,2116,77.375,10.0,15.008056,684.0
3291,-79.0760269165039,31.647327423095703,3.493666648864746,1.0,200126.62600083798,15.0,101.0,0.004638460464775562,573.5775756835938,,,,4.214164733886719,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.023888888888889,1690,2116,77.375,10.0,15.008056,684.0,1691,2116,77.375,10.0,15.008056,684.0
3292,-79.0700912475586,31.611164093017578,3.49399995803833,0.0,200126.6260025602,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.023888888888889,1690,2116,77.375,10.0,15.008056,684.0,1690,2116,77.375,10.0,15.008056,684.0
3307,-78.98088073730469,31.07378387451172,3.500999927520752,1.0,200126.6260283935,15.0,101.0,0.004638460464775562,573.5007934570312,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.024444444444445,1689,2110,77.625,-31.5,15.007778,305.0,1690,2111,77.625,-31.6,15.007778,305.0
3308,-78.9748764038086,31.038270950317383,3.501666784286499,1.0,200126.62603011573,15.0,101.0,0.004638460464775562,571.0776977539062,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.024722222222223,1689,2110,77.625,-31.5,15.007778,305.0,1690,2111,77.625,-31.6,15.007778,305.0
3309,-78.96885681152344,31.002788543701172,3.501666784286499,1.0,200126.62603183795,15.0,101.0,0.004638460464775562,571.0777587890625,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.024722222222223,1689,2110,77.625,-31.5,15.007778,305.0,1689,2110,77.625,-31.5,15.007778,305.0
3310,-78.96280670166016,30.967330932617188,3.501333236694336,1.0,200126.6260335602,15.0,101.0,0.004638460464775562,573.5009765625,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.024722222222223,1689,2109,77.625,-31.400000000000002,15.007778,305.0,1689,2110,77.625,-31.5,15.007778,305.0
3311,-78.95674896240234,30.93191146850586,3.502000093460083,1.0,200126.62603528242,15.0,101.0,0.004638460464775562,571.0275268554688,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.024722222222223,1689,2109,77.625,-31.400000000000002,15.007778,305.0,1689,2110,77.625,-31.5,15.007778,305.0
3312,-78.95069122314453,30.89653205871582,3.502000093460083,1.0,200126.62603700464,15.0,101.0,0.004638460464775562,573.4392700195312,,,,4.214164733886719,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.024722222222223,1689,2108,77.625,-31.3,15.007778,305.0,1689,2109,77.625,-31.400000000000002,15.007778,305.0
3313,-78.94462585449219,30.861186981201172,3.502000093460083,0.0,200126.62603872686,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.024722222222223,1689,2108,77.625,-31.3,15.007778,305.0,1689,2108,77.625,-31.3,15.007778,305.0
3314,-78.93855285644531,30.825881958007812,3.502333402633667,0.0,200126.62604044907,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.024722222222223,1689,2108,77.625,-31.3,15.007778,305.0,1689,2108,77.625,-31.3,15.007778,305.0
3315,-78.93248748779297,30.790613174438477,3.503000020980835,1.0,200126.6260421713,15.0,101.0,0.004638460464775562,556.7018432617188,,,,4.423731803894043,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.025,1689,2107,77.625,-31.200000000000003,15.007778,305.0,1689,2108,77.625,-31.3,15.007778,305.0
3316,-78.92640686035156,30.7553653717041,3.502333402633667,1.0,200126.6260438935,15.0,101.0,0.004638460464775562,554.324462890625,,,,4.453670024871826,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.025,1689,2107,77.625,-31.200000000000003,15.007778,305.0,1689,2108,77.625,-31.3,15.007778,305.0
3317,-78.92031860351562,30.719932556152344,3.502333402633667,1.0,200126.62604561573,15.0,101.0,0.004638460464775562,554.3245239257812,,,,4.453670024871826,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.025,1689,2107,77.625,-31.200000000000003,15.007778,305.0,1689,2108,77.625,-31.3,15.007778,305.0
3318,-78.91422271728516,30.68446922302246,3.501666784286499,1.0,200126.62604733795,15.0,101.0,0.004638460464775562,554.3245849609375,,,,4.453670024871826,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.025,1689,2106,77.625,-31.1,15.007778,305.0,1689,2107,77.625,-31.200000000000003,15.007778,305.0
3319,-78.90811920166016,30.649044036865234,3.500999927520752,0.0,200126.62604906017,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.025,1689,2106,77.625,-31.1,15.007778,305.0,1689,2106,77.625,-31.1,15.007778,305.0
3320,-78.90201568603516,30.613656997680664,3.500666618347168,0.0,200126.62605078242,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.025,1689,2106,77.625,-31.1,15.007778,305.0,1689,2106,77.625,-31.1,15.007778,305.0
3321,-78.89590454101562,30.578306198120117,3.5,0.0,200126.62605250464,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.025,1688,2105,77.5,-31.0,15.007778,305.0,1688,2105,77.5,-31.0,15.007778,305.0
3322,-78.8897933959961,30.54299545288086,3.5,1.0,200126.62605422686,15.0,101.0,0.004638460464775562,551.9575805664062,,,,4.483608245849609,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.025277777777779,1688,2105,77.5,-31.0,15.007778,305.0,1689,2106,77.625,-31.1,15.007778,305.0
3323,-78.88367462158203,30.507755279541016,3.5,0.0,200126.62605594908,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.025277777777779,1688,2105,77.5,-31.0,15.007778,305.0,1688,2105,77.5,-31.0,15.007778,305.0
3324,-78.87757110595703,30.47269058227539,3.500666618347168,0.0,200126.6260576713,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.025277777777779,1688,2104,77.5,-30.900000000000002,15.007778,305.0,1688,2104,77.5,-30.900000000000002,15.007778,305.0
3325,-78.87146759033203,30.43767547607422,3.500333309173584,0.0,200126.62605939351,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.025277777777779,1688,2104,77.5,-30.900000000000002,15.007778,305.0,1688,2104,77.5,-30.900000000000002,15.007778,305.0
3326,-78.8653564453125,30.402698516845703,3.500999927520752,0.0,200126.62606111573,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.025277777777779,1688,2104,77.5,-30.900000000000002,15.007778,305.0,1688,2104,77.5,-30.900000000000002,15.007778,305.0
3327,-78.85923767089844,30.36775779724121,3.500666618347168,0.0,200126.62606283795,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.025277777777779,1688,2103,77.5,-30.8,15.007778,305.0,1688,2103,77.5,-30.8,15.007778,305.0
3328,-78.85311889648438,30.332853317260742,3.500999927520752,0.0,200126.62606456017,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.025277777777779,1688,2103,77.5,-30.8,15.007778,305.0,1688,2103,77.5,-30.8,15.007778,305.0
3329,-78.84699249267578,30.297956466674805,3.500666618347168,0.0,200126.62606628242,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.025555555555556,1688,2102,77.5,-30.700000000000003,15.007778,305.0,1688,2102,77.5,-30.700000000000003,15.007778,305.0
3330,-78.84085083007812,30.263010025024414,3.500999927520752,0.0,200126.62606800464,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.025555555555556,1688,2102,77.5,-30.700000000000003,15.007778,305.0,1688,2102,77.5,-30.700000000000003,15.007778,305.0
3331,-78.83470916748047,30.22809600830078,3.500999927520752,0.0,200126.62606972686,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.025555555555556,1688,2102,77.5,-30.700000000000003,15.007778,305.0,1688,2102,77.5,-30.700000000000003,15.007778,305.0
3332,-78.82855987548828,30.193220138549805,3.500999927520752,0.0,200126.62607144908,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.025555555555556,1688,2101,77.5,-30.6,15.007778,305.0,1688,2101,77.5,-30.6,15.007778,305.0
3333,-78.82240295410156,30.158382415771484,3.500666618347168,0.0,200126.6260731713,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.025555555555556,1688,2101,77.5,-30.6,15.007778,305.0,1688,2101,77.5,-30.6,15.007778,305.0
3334,-78.81624603271484,30.123580932617188,3.5,0.0,200126.62607489352,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.025555555555556,1688,2101,77.5,-30.6,15.007778,305.0,1688,2101,77.5,-30.6,15.007778,305.0
3335,-78.8100814819336,30.088815689086914,3.499333381652832,0.0,200126.62607661574,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.025833333333335,1688,2100,77.5,-30.5,15.007778,305.0,1688,2100,77.5,-30.5,15.007778,305.0
3336,-78.80391693115234,30.05409049987793,3.499000072479248,0.0,200126.62607833795,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.025833333333335,1688,2100,77.5,-30.5,15.007778,305.0,1688,2100,77.5,-30.5,15.007778,305.0
3337,-78.79778289794922,30.019573211669922,3.497999906539917,0.0,200126.62608006017,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.025833333333335,1687,2100,77.25,11.700000000000001,15.008056,684.0,1687,2100,77.25,11.700000000000001,15.008056,684.0
3338,-78.79166412353516,29.985177993774414,3.497333288192749,0.0,200126.6260817824,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.025833333333335,1687,2099,77.25,11.8,15.008056,684.0,1687,2099,77.25,11.8,15.008056,684.0
3340,-78.77940368652344,29.916494369506836,3.496000051498413,0.0,200126.62608522686,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.025833333333335,1687,2099,77.25,11.8,15.008056,684.0,1687,2099,77.25,11.8,15.008056,684.0
3341,-78.77326965332031,29.882205963134766,3.496000051498413,0.0,200126.62608694908,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.025833333333335,1687,2098,77.25,11.9,15.008056,684.0,1687,2098,77.25,11.9,15.008056,684.0
3342,-78.76713562011719,29.847944259643555,3.494999885559082,0.0,200126.6260886713,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.026111111111112,1687,2098,77.25,11.9,15.008056,684.0,1687,2098,77.25,11.9,15.008056,684.0
3343,-78.76097869873047,29.813549041748047,3.494333267211914,0.0,200126.62609039352,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.026111111111112,1687,2098,77.25,11.9,15.008056,684.0,1687,2098,77.25,11.9,15.008056,684.0
3344,-78.75481414794922,29.779130935668945,3.493333339691162,0.0,200126.62609211574,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.026111111111112,1687,2097,77.25,12.0,15.008056,684.0,1687,2097,77.25,12.0,15.008056,684.0
3345,-78.74864959716797,29.744749069213867,3.49233341217041,0.0,200126.62609383796,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.026111111111112,1687,2097,77.25,12.0,15.008056,684.0,1687,2097,77.25,12.0,15.008056,684.0
3346,-78.74247741699219,29.710403442382812,3.491333246231079,0.0,200126.62609556018,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.026111111111112,1687,2097,77.25,12.0,15.008056,684.0,1687,2097,77.25,12.0,15.008056,684.0
3347,-78.7363052368164,29.67609405517578,3.490999937057495,0.0,200126.6260972824,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.026111111111112,1687,2096,77.25,12.100000000000001,15.008056,684.0,1687,2096,77.25,12.100000000000001,15.008056,684.0
3348,-78.7301254272461,29.641820907592773,3.490000009536743,0.0,200126.62609900464,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.026111111111112,1687,2096,77.25,12.100000000000001,15.008056,684.0,1687,2096,77.25,12.100000000000001,15.008056,684.0
3349,-78.72394561767578,29.607614517211914,3.490000009536743,0.0,200126.62610072686,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.02638888888889,1687,2096,77.25,12.100000000000001,15.008056,684.0,1687,2096,77.25,12.100000000000001,15.008056,684.0
3350,-78.71778869628906,29.573589324951172,3.490000009536743,0.0,200126.62610244908,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.02638888888889,1687,2095,77.375,12.200000000000001,15.008056,684.0,1687,2095,77.375,12.200000000000001,15.008056,684.0
3351,-78.71162414550781,29.53961753845215,3.490000009536743,0.0,200126.6261041713,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.02638888888889,1687,2095,77.375,12.200000000000001,15.008056,684.0,1687,2095,77.375,12.200000000000001,15.008056,684.0
3352,-78.70545959472656,29.50568199157715,3.489333391189575,0.0,200126.62610589352,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.02638888888889,1687,2095,77.375,12.200000000000001,15.008056,684.0,1687,2095,77.375,12.200000000000001,15.008056,684.0
3353,-78.69929504394531,29.47178077697754,3.489000082015991,0.0,200126.62610761574,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.02638888888889,1686,2094,77.25,12.3,15.008056,684.0,1686,2094,77.25,12.3,15.008056,684.0
3354,-78.69312286376953,29.437917709350586,3.489000082015991,0.0,200126.62610933796,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.02638888888889,1686,2094,77.25,12.3,15.008056,684.0,1686,2094,77.25,12.3,15.008056,684.0
3355,-78.68694305419922,29.404088973999023,3.4886667728424072,0.0,200126.62611106018,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.02638888888889,1686,2094,77.25,12.3,15.008056,684.0,1686,2094,77.25,12.3,15.008056,684.0
3356,-78.6807632446289,29.370296478271484,3.48799991607666,0.0,200126.6261127824,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.026666666666667,1686,2093,77.25,12.4,15.008056,684.0,1686,2093,77.25,12.4,15.008056,684.0
3357,-78.67459869384766,29.336631774902344,3.486999988555908,0.0,200126.62611450462,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.026666666666667,1686,2093,77.25,12.4,15.008056,684.0,1686,2093,77.25,12.4,15.008056,684.0
3358,-78.66844177246094,29.30308723449707,3.486666679382324,0.0,200126.62611622686,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.026666666666667,1686,2093,77.25,12.4,15.008056,684.0,1686,2093,77.25,12.4,15.008056,684.0
3359,-78.66228485107422,29.26957893371582,3.4860000610351562,0.0,200126.62611794908,15.0,101.0,0.004638460464775562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.026666666666667,1686,2092,77.5,-29.700000000000003,15.007778,305.0,1686,2092,77.5,-29.700000000000003,15.007778,305.0
3360,-78.65612030029297,29.23610496520996,3.4860000610351562,0.0,200126.6261196713,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.026666666666667,1686,2092,77.5,-29.700000000000003,15.007778,305.0,1686,2092,77.5,-29.700000000000003,15.007778,305.0
3361,-78.64995574951172,29.202667236328125,3.485333204269409,0.0,200126.62612139352,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.026666666666667,1686,2092,77.5,-29.700000000000003,15.007778,305.0,1686,2092,77.5,-29.700000000000003,15.007778,305.0
3362,-78.64379119873047,29.16926383972168,3.484999895095825,0.0,200126.62612311574,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.026944444444446,1686,2091,77.5,-29.6,15.007778,305.0,1686,2091,77.5,-29.6,15.007778,305.0
3363,-78.63756561279297,29.135786056518555,3.4843332767486572,0.0,200126.62612483796,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.026944444444446,1686,2091,77.5,-29.6,15.007778,305.0,1686,2091,77.5,-29.6,15.007778,305.0
3364,-78.63130187988281,29.102279663085938,3.484666585922241,0.0,200126.62612656018,15.0,101.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.026944444444446,1686,2091,77.5,-29.6,15.007778,305.0,1686,2091,77.5,-29.6,15.007778,305.0