,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13438,-18.19774055480957,-9.940521240234375,0.0,1.0,200117.10021121526,17.0,0.0,0.003769795410335064,865.0097045898438,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.405,1081,1700,23.5,29.400000000000002,2.5716667,305.0,1082,1700,23.625,29.3,2.571389,305.0
13439,-18.20676612854004,-9.942551612854004,0.0,0.0,200117.1002129375,17.0,0.0,0.003769795410335064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.405,1082,1700,23.625,29.3,2.571389,305.0,1082,1700,23.625,29.3,2.571389,305.0
13440,-18.215789794921875,-9.944581031799316,0.0,0.0,200117.10021465973,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.405,1082,1700,23.625,29.3,2.571389,305.0,1082,1700,23.625,29.3,2.571389,305.0
13441,-18.224815368652344,-9.946611404418945,0.0,0.0,200117.10021638195,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.405,1082,1700,23.625,29.3,2.571389,305.0,1082,1700,23.625,29.3,2.571389,305.0
13442,-18.233840942382812,-9.948680877685547,0.0,0.0,200117.10021810417,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.405,1082,1700,23.625,29.3,2.571389,305.0,1082,1700,23.625,29.3,2.571389,305.0
13443,-18.242870330810547,-9.95077133178711,0.0,0.0,200117.1002198264,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.405,1082,1700,23.625,29.3,2.571389,305.0,1082,1700,23.625,29.3,2.571389,305.0
13444,-18.25189781188965,-9.952862739562988,0.0,0.0,200117.1002215486,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4052777777777776,1082,1700,23.625,29.3,2.571389,305.0,1082,1700,23.625,29.3,2.571389,305.0
13445,-18.26092529296875,-9.95495319366455,0.0,0.0,200117.10022327083,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4052777777777776,1082,1700,23.625,29.3,2.571389,305.0,1082,1700,23.625,29.3,2.571389,305.0
13446,-18.26995277404785,-9.95704460144043,0.0,2.0,200117.10022499305,17.0,0.0,0.003964715637266636,378.8658447265625,877.63232421875,,,8.046249389648438,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,2.4052777777777776,1082,1700,23.625,29.3,2.571389,305.0,1082,1700,23.625,29.3,2.571389,305.0
13447,-18.278980255126953,-9.959136009216309,0.0,1.0,200117.10022671527,17.0,0.0,0.003964715637266636,871.4642944335938,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4052777777777776,1082,1700,23.625,29.3,2.571389,305.0,1082,1700,23.625,29.3,2.571389,305.0
13448,-18.288007736206055,-9.961220741271973,0.0,1.0,200117.1002284375,17.0,0.0,0.003964715637266636,874.5448608398438,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4052777777777776,1082,1700,23.625,29.3,2.571389,305.0,1082,1700,23.625,29.3,2.571389,305.0
13449,-18.296972274780273,-9.963250160217285,0.0,1.0,200117.10023015973,17.0,0.0,0.003964715637266636,871.464111328125,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4052777777777776,1082,1700,23.625,29.3,2.571389,305.0,1083,1700,23.75,29.1,2.571389,305.0
13450,-18.305931091308594,-9.965269088745117,0.0,1.0,200117.10023188195,17.0,0.0,0.003964715637266636,868.3751831054688,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4055555555555554,1083,1700,23.75,29.1,2.571389,305.0,1083,1700,23.75,29.1,2.571389,305.0
13451,-18.314889907836914,-9.96728801727295,0.0,1.0,200117.10023360417,17.0,0.0,0.003964715637266636,862.230224609375,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4055555555555554,1083,1700,23.75,29.1,2.571389,305.0,1083,1700,23.75,29.1,2.571389,305.0
13452,-18.323848724365234,-9.969306945800781,0.0,1.0,200117.1002353264,17.0,0.0,0.003964715637266636,868.3750610351562,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4055555555555554,1083,1700,23.75,29.1,2.571389,305.0,1083,1700,23.75,29.1,2.571389,305.0
13453,-18.332807540893555,-9.971325874328613,0.0,1.0,200117.1002370486,17.0,0.0,0.003964715637266636,862.2301025390625,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4055555555555554,1083,1700,23.75,29.1,2.571389,305.0,1083,1700,23.75,29.1,2.571389,305.0
13454,-18.34177017211914,-9.973355293273926,0.0,1.0,200117.10023877083,17.0,0.0,0.003964715637266636,865.2969970703125,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4055555555555554,1083,1700,23.75,29.1,2.571389,305.0,1083,1700,23.75,29.1,2.571389,305.0
13455,-18.350788116455078,-9.975430488586426,0.0,1.0,200117.10024049305,17.0,0.0,0.003964715637266636,868.374755859375,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4055555555555554,1083,1700,23.75,29.1,2.571389,305.0,1083,1700,23.75,29.1,2.571389,305.0
13456,-18.35980796813965,-9.97751235961914,0.0,1.0,200117.10024221527,17.0,0.0,0.003964715637266636,874.5442504882812,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4055555555555554,1083,1700,23.75,29.1,2.571389,305.0,1083,1700,23.75,29.1,2.571389,305.0
13457,-18.368825912475586,-9.979594230651855,0.0,0.0,200117.1002439375,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4058333333333333,1083,1700,23.75,29.1,2.571389,305.0,1083,1700,23.75,29.1,2.571389,305.0
13458,-18.377843856811523,-9.98167610168457,0.0,0.0,200117.10024565973,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4058333333333333,1083,1700,23.75,29.1,2.571389,305.0,1083,1700,23.75,29.1,2.571389,305.0
13459,-18.38686180114746,-9.983757972717285,0.0,0.0,200117.10024738195,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4058333333333333,1083,1700,23.75,29.1,2.571389,305.0,1083,1700,23.75,29.1,2.571389,305.0
13460,-18.39588165283203,-9.985840797424316,0.0,0.0,200117.10024910417,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4058333333333333,1083,1700,23.75,29.1,2.571389,305.0,1083,1700,23.75,29.1,2.571389,305.0
13461,-18.40489959716797,-9.987922668457031,0.0,0.0,200117.1002508264,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4058333333333333,1084,1700,23.75,29.0,2.5711112,305.0,1084,1700,23.75,29.0,2.5711112,305.0
13462,-18.413923263549805,-9.989973068237305,0.0,1.0,200117.1002525486,17.0,0.0,0.003964715637266636,871.4630737304688,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4058333333333333,1084,1700,23.75,29.0,2.5711112,305.0,1084,1700,23.75,29.0,2.5711112,305.0
13463,-18.422950744628906,-9.99199104309082,0.0,0.0,200117.10025427083,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4058333333333333,1084,1700,23.75,29.0,2.5711112,305.0,1084,1700,23.75,29.0,2.5711112,305.0
13464,-18.43198013305664,-9.994009971618652,0.0,0.0,200117.10025599305,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.406111111111111,1084,1700,23.75,29.0,2.5711112,305.0,1084,1700,23.75,29.0,2.5711112,305.0
13465,-18.441007614135742,-9.996028900146484,0.0,0.0,200117.10025771527,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.406111111111111,1084,1700,23.75,29.0,2.5711112,305.0,1084,1700,23.75,29.0,2.5711112,305.0
13466,-18.450037002563477,-9.998047828674316,0.0,0.0,200117.1002594375,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.406111111111111,1084,1700,23.75,29.0,2.5711112,305.0,1084,1700,23.75,29.0,2.5711112,305.0
13467,-18.459064483642578,-10.000066757202148,0.0,0.0,200117.10026115974,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.406111111111111,1084,1699,23.875,29.200000000000003,2.5711112,305.0,1084,1699,23.875,29.200000000000003,2.5711112,305.0
13468,-18.468093872070312,-10.00208854675293,0.0,0.0,200117.10026288196,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.406111111111111,1084,1699,23.875,29.200000000000003,2.5711112,305.0,1084,1699,23.875,29.200000000000003,2.5711112,305.0
13469,-18.477062225341797,-10.004156112670898,0.0,1.0,200117.10026460417,17.0,0.0,0.003964715637266636,862.2286987304688,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.406111111111111,1084,1699,23.875,29.200000000000003,2.5711112,305.0,1084,1699,23.875,29.200000000000003,2.5711112,305.0
13470,-18.486013412475586,-10.006241798400879,0.0,0.0,200117.1002663264,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.406388888888889,1084,1699,23.875,29.200000000000003,2.5711112,305.0,1084,1699,23.875,29.200000000000003,2.5711112,305.0
13471,-18.494962692260742,-10.00832748413086,0.0,1.0,200117.1002680486,17.0,0.0,0.003964715637266636,862.228515625,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.406388888888889,1084,1699,23.875,29.200000000000003,2.5711112,305.0,1084,1699,23.875,29.200000000000003,2.5711112,305.0
13472,-18.50391387939453,-10.01041316986084,0.0,1.0,200117.10026977083,17.0,0.0,0.003964715637266636,868.3733520507812,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.406388888888889,1085,1699,24.0,29.1,2.5708334,305.0,1085,1699,24.0,29.1,2.5708334,305.0
13473,-18.51286506652832,-10.01249885559082,0.0,1.0,200117.10027149305,17.0,0.0,0.003964715637266636,862.2283325195312,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.406388888888889,1085,1699,24.0,29.1,2.5708334,305.0,1085,1699,24.0,29.1,2.5708334,305.0
13474,-18.52181625366211,-10.014581680297852,0.0,1.0,200117.10027321527,17.0,0.0,0.003964715637266636,862.228271484375,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.406388888888889,1085,1699,24.0,29.1,2.5708334,305.0,1085,1699,24.0,29.1,2.5708334,305.0
13475,-18.53091812133789,-10.016634941101074,0.0,1.0,200117.1002749375,17.0,0.0,0.003964715637266636,859.1720581054688,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.406388888888889,1085,1699,24.0,29.1,2.5708334,305.0,1085,1699,24.0,29.1,2.5708334,305.0
13476,-18.540035247802734,-10.018682479858398,0.0,1.0,200117.1002766597,17.0,0.0,0.003964715637266636,859.1719360351562,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.406388888888889,1085,1699,24.0,29.1,2.5708334,305.0,1085,1699,24.0,29.1,2.5708334,305.0
13477,-18.549152374267578,-10.020730018615723,0.0,1.0,200117.10027838196,17.0,0.0,0.003964715637266636,856.1307983398438,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4066666666666667,1085,1699,24.0,29.1,2.5708334,305.0,1085,1699,24.0,29.1,2.5708334,305.0
13478,-18.558269500732422,-10.022777557373047,0.0,1.0,200117.10028010418,17.0,0.0,0.003964715637266636,856.1306762695312,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4066666666666667,1085,1699,24.0,29.1,2.5708334,305.0,1085,1699,24.0,29.1,2.5708334,305.0
13479,-18.567386627197266,-10.024825096130371,0.0,1.0,200117.1002818264,17.0,0.0,0.003964715637266636,856.130615234375,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4066666666666667,1085,1699,24.0,29.1,2.5708334,305.0,1085,1699,24.0,29.1,2.5708334,305.0
13480,-18.57650375366211,-10.026872634887695,0.0,1.0,200117.1002835486,17.0,0.0,0.003964715637266636,853.1223754882812,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4066666666666667,1085,1699,24.0,29.1,2.5708334,305.0,1085,1699,24.0,29.1,2.5708334,305.0
13481,-18.585620880126953,-10.028921127319336,0.0,0.0,200117.10028527083,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4066666666666667,1085,1699,24.0,29.1,2.5708334,305.0,1085,1699,24.0,29.1,2.5708334,305.0
13482,-18.594642639160156,-10.030973434448242,0.0,1.0,200117.10028699305,17.0,0.0,0.003964715637266636,859.17138671875,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4066666666666667,1085,1699,24.0,29.1,2.5708334,305.0,1085,1699,24.0,29.1,2.5708334,305.0
13483,-18.603487014770508,-10.033036231994629,0.0,1.0,200117.10028871527,17.0,0.0,0.003964715637266636,853.1220703125,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4066666666666667,1086,1699,24.125,29.0,2.5708334,305.0,1086,1699,24.125,29.0,2.5708334,305.0
13484,-18.61233139038086,-10.035099029541016,0.0,1.0,200117.1002904375,17.0,0.0,0.003964715637266636,859.1712036132812,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4069444444444446,1086,1699,24.125,29.0,2.5708334,305.0,1086,1699,24.125,29.0,2.5708334,305.0
13485,-18.621173858642578,-10.037160873413086,0.0,0.0,200117.1002921597,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4069444444444446,1086,1699,24.125,29.0,2.5708334,305.0,1086,1699,24.125,29.0,2.5708334,305.0
13486,-18.63001823425293,-10.039223670959473,0.0,1.0,200117.10029388196,17.0,0.0,0.003964715637266636,865.2942504882812,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4069444444444446,1086,1699,24.125,29.0,2.5708334,305.0,1086,1699,24.125,29.0,2.5708334,305.0
13487,-18.63886070251465,-10.041287422180176,0.0,1.0,200117.10029560418,17.0,0.0,0.003964715637266636,865.294189453125,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4069444444444446,1086,1699,24.125,29.0,2.5708334,305.0,1086,1699,24.125,29.0,2.5708334,305.0
13488,-18.647705078125,-10.043350219726562,0.0,1.0,200117.1002973264,17.0,0.0,0.003964715637266636,865.2940673828125,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4069444444444446,1086,1699,24.125,29.0,2.5708334,305.0,1086,1699,24.125,29.0,2.5708334,305.0
13489,-18.656652450561523,-10.04543399810791,0.0,0.0,200117.10029904862,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4069444444444446,1086,1699,24.125,29.0,2.5708334,305.0,1086,1699,24.125,29.0,2.5708334,305.0
13490,-18.665664672851562,-10.047530174255371,0.0,0.0,200117.10030077084,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4069444444444446,1086,1699,24.125,29.0,2.5708334,305.0,1086,1699,24.125,29.0,2.5708334,305.0
13491,-18.6746768951416,-10.049626350402832,0.0,0.0,200117.10030249305,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.407222222222222,1086,1699,24.125,29.0,2.5708334,305.0,1086,1699,24.125,29.0,2.5708334,305.0
13492,-18.683687210083008,-10.05172348022461,0.0,0.0,200117.10030421527,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.407222222222222,1086,1699,24.125,29.0,2.5708334,305.0,1086,1699,24.125,29.0,2.5708334,305.0
13493,-18.692699432373047,-10.053820610046387,0.0,0.0,200117.1003059375,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.407222222222222,1086,1699,24.125,29.0,2.5708334,305.0,1086,1699,24.125,29.0,2.5708334,305.0
13494,-18.701709747314453,-10.055915832519531,0.0,0.0,200117.1003076597,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.407222222222222,1087,1699,24.25,28.900000000000002,2.5705554,305.0,1087,1699,24.25,28.900000000000002,2.5705554,305.0
13495,-18.710731506347656,-10.05797004699707,0.0,0.0,200117.10030938193,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.407222222222222,1087,1699,24.25,28.900000000000002,2.5705554,305.0,1087,1699,24.25,28.900000000000002,2.5705554,305.0
13496,-18.719755172729492,-10.06000804901123,0.0,0.0,200117.10031110418,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.407222222222222,1087,1699,24.25,28.900000000000002,2.5705554,305.0,1087,1699,24.25,28.900000000000002,2.5705554,305.0
13497,-18.728776931762695,-10.062047004699707,0.0,0.0,200117.1003128264,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4074999999999998,1087,1699,24.25,28.900000000000002,2.5705554,305.0,1087,1699,24.25,28.900000000000002,2.5705554,305.0
13498,-18.73780059814453,-10.064085006713867,0.0,0.0,200117.10031454862,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4074999999999998,1087,1699,24.25,28.900000000000002,2.5705554,305.0,1087,1699,24.25,28.900000000000002,2.5705554,305.0
13499,-18.746824264526367,-10.066123962402344,0.0,0.0,200117.10031627084,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4074999999999998,1087,1699,24.25,28.900000000000002,2.5705554,305.0,1087,1699,24.25,28.900000000000002,2.5705554,305.0
13500,-18.755847930908203,-10.06816291809082,0.0,0.0,200117.10031799306,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4074999999999998,1087,1699,24.25,28.900000000000002,2.5705554,305.0,1087,1699,24.25,28.900000000000002,2.5705554,305.0
13501,-18.76487159729004,-10.070201873779297,0.0,0.0,200117.10031971527,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4074999999999998,1087,1699,24.25,28.900000000000002,2.5705554,305.0,1087,1699,24.25,28.900000000000002,2.5705554,305.0
13502,-18.773895263671875,-10.072253227233887,0.0,0.0,200117.1003214375,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4074999999999998,1087,1699,24.25,28.900000000000002,2.5705554,305.0,1087,1699,24.25,28.900000000000002,2.5705554,305.0
13503,-18.782928466796875,-10.0743408203125,0.0,0.0,200117.1003231597,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4074999999999998,1087,1699,24.25,28.900000000000002,2.5705554,305.0,1087,1699,24.25,28.900000000000002,2.5705554,305.0
13504,-18.791959762573242,-10.076433181762695,0.0,0.0,200117.10032488193,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4077777777777776,1087,1699,24.25,28.900000000000002,2.5705554,305.0,1087,1699,24.25,28.900000000000002,2.5705554,305.0
13505,-18.800992965698242,-10.078524589538574,0.0,0.0,200117.10032660418,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4077777777777776,1088,1699,24.25,28.700000000000003,2.5702777,305.0,1088,1699,24.25,28.700000000000003,2.5702777,305.0
13506,-18.81002426147461,-10.080615997314453,0.0,0.0,200117.1003283264,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4077777777777776,1088,1699,24.25,28.700000000000003,2.5702777,305.0,1088,1699,24.25,28.700000000000003,2.5702777,305.0
13507,-18.81905746459961,-10.082708358764648,0.0,0.0,200117.10033004862,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4077777777777776,1088,1699,24.25,28.700000000000003,2.5702777,305.0,1088,1699,24.25,28.700000000000003,2.5702777,305.0
13508,-18.828081130981445,-10.0847806930542,0.0,0.0,200117.10033177084,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4077777777777776,1088,1699,24.25,28.700000000000003,2.5702777,305.0,1088,1699,24.25,28.700000000000003,2.5702777,305.0
13509,-18.83708953857422,-10.086812973022461,0.0,1.0,200117.10033349306,17.0,0.0,0.003964715637266636,717.8949584960938,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4077777777777776,1088,1699,24.25,28.700000000000003,2.5702777,305.0,1088,1699,24.25,28.700000000000003,2.5702777,305.0
13510,-18.846097946166992,-10.088844299316406,0.0,0.0,200117.10033521528,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4077777777777776,1088,1699,24.25,28.700000000000003,2.5702777,305.0,1088,1699,24.25,28.700000000000003,2.5702777,305.0
13511,-18.855106353759766,-10.090875625610352,0.0,0.0,200117.1003369375,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4080555555555554,1088,1699,24.25,28.700000000000003,2.5702777,305.0,1088,1699,24.25,28.700000000000003,2.5702777,305.0
13512,-18.86411476135254,-10.092907905578613,0.0,0.0,200117.10033865971,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4080555555555554,1088,1699,24.25,28.700000000000003,2.5702777,305.0,1088,1699,24.25,28.700000000000003,2.5702777,305.0
13513,-18.873123168945312,-10.094939231872559,0.0,0.0,200117.10034038193,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4080555555555554,1088,1699,24.25,28.700000000000003,2.5702777,305.0,1088,1699,24.25,28.700000000000003,2.5702777,305.0
13514,-18.882131576538086,-10.09697151184082,0.0,0.0,200117.10034210415,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4080555555555554,1088,1699,24.25,28.700000000000003,2.5702777,305.0,1088,1699,24.25,28.700000000000003,2.5702777,305.0
13515,-18.891149520874023,-10.099043846130371,0.0,0.0,200117.1003438264,17.0,0.0,0.003964715637266636,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4080555555555554,1088,1699,24.25,28.700000000000003,2.5702777,305.0,1088,1699,24.25,28.700000000000003,2.5702777,305.0