,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13712,-19.555587768554688,-2.6725032329559326,0.0,0.0,200111.0792719236,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9024999999999999,1095,1773,22.5,7.9,2.0691667,305.0,1095,1773,22.5,7.9,2.0691667,305.0
13713,-19.564542770385742,-2.6745245456695557,0.0,0.0,200111.07927364582,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9024999999999999,1095,1773,22.5,7.9,2.0691667,305.0,1095,1773,22.5,7.9,2.0691667,305.0
13714,-19.57349967956543,-2.6765458583831787,0.0,0.0,200111.07927536804,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9024999999999999,1095,1773,22.5,7.9,2.0691667,305.0,1095,1773,22.5,7.9,2.0691667,305.0
13715,-19.582454681396484,-2.678567409515381,0.0,0.0,200111.0792770903,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9024999999999999,1095,1773,22.5,7.9,2.0691667,305.0,1095,1773,22.5,7.9,2.0691667,305.0
13716,-19.591411590576172,-2.680589199066162,0.0,0.0,200111.0792788125,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9024999999999999,1095,1773,22.5,7.9,2.0691667,305.0,1095,1773,22.5,7.9,2.0691667,305.0
13717,-19.600366592407227,-2.6826109886169434,0.0,0.0,200111.07928053473,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9024999999999999,1096,1773,22.625,7.800000000000001,2.068889,305.0,1096,1773,22.625,7.800000000000001,2.068889,305.0
13718,-19.609317779541016,-2.6846494674682617,0.0,0.0,200111.07928225695,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9024999999999999,1096,1773,22.625,7.800000000000001,2.068889,305.0,1096,1773,22.625,7.800000000000001,2.068889,305.0
13719,-19.618244171142578,-2.6867425441741943,0.0,0.0,200111.07928397917,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9027777777777777,1096,1773,22.625,7.800000000000001,2.068889,305.0,1096,1773,22.625,7.800000000000001,2.068889,305.0
13720,-19.62717056274414,-2.68884015083313,0.0,0.0,200111.0792857014,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9027777777777777,1096,1773,22.625,7.800000000000001,2.068889,305.0,1096,1773,22.625,7.800000000000001,2.068889,305.0
13721,-19.636096954345703,-2.6909377574920654,0.0,0.0,200111.0792874236,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9027777777777777,1096,1773,22.625,7.800000000000001,2.068889,305.0,1096,1773,22.625,7.800000000000001,2.068889,305.0
13722,-19.645023345947266,-2.69303560256958,0.0,0.0,200111.07928914583,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9027777777777777,1096,1773,22.625,7.800000000000001,2.068889,305.0,1096,1773,22.625,7.800000000000001,2.068889,305.0
13723,-19.653947830200195,-2.695133686065674,0.0,0.0,200111.07929086805,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9027777777777777,1096,1773,22.625,7.800000000000001,2.068889,305.0,1096,1773,22.625,7.800000000000001,2.068889,305.0
13724,-19.66289520263672,-2.697230815887451,0.0,0.0,200111.07929259026,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9027777777777777,1096,1773,22.625,7.800000000000001,2.068889,305.0,1096,1773,22.625,7.800000000000001,2.068889,305.0
13725,-19.671892166137695,-2.6993250846862793,0.0,1.0,200111.0792943125,17.0,0.0,0.00381155451759696,861.0650024414062,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9030555555555555,1096,1773,22.625,7.800000000000001,2.068889,305.0,1096,1772,22.75,8.1,2.068889,305.0
13726,-19.680891036987305,-2.7014198303222656,0.0,0.0,200111.07929603473,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9030555555555555,1096,1772,22.75,8.1,2.068889,305.0,1096,1772,22.75,8.1,2.068889,305.0
13727,-19.68988800048828,-2.703514575958252,0.0,2.0,200111.07929775695,17.0,0.0,0.00381155451759696,691.26025390625,858.0281372070312,,,3.286081552505493,1.4598537683486938,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,3.0,3.0,0.0,0.0,1.9030555555555555,1096,1772,22.75,8.1,2.068889,305.0,1097,1772,22.75,8.1,2.068889,305.0
13728,-19.69888687133789,-2.7056093215942383,0.0,2.0,200111.07929947917,17.0,0.0,0.00381155451759696,666.7726440429688,858.0280151367188,,,3.585463285446167,1.4598537683486938,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,1.9030555555555555,1096,1772,22.75,8.1,2.068889,305.0,1097,1772,22.75,8.1,2.068889,305.0
13729,-19.707883834838867,-2.707704544067383,0.0,1.0,200111.0793012014,17.0,0.0,0.00381155451759696,858.0279541015625,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9030555555555555,1097,1772,22.75,8.1,2.068889,305.0,1097,1772,22.75,8.1,2.068889,305.0
13730,-19.716880798339844,-2.7097997665405273,0.0,1.0,200111.0793029236,17.0,0.0,0.00381155451759696,861.0645141601562,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9030555555555555,1097,1772,22.75,8.1,2.068889,305.0,1097,1772,22.75,8.1,2.068889,305.0
13731,-19.725879669189453,-2.7118947505950928,0.0,1.0,200111.07930464583,17.0,0.0,0.00381155451759696,858.0277099609375,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9030555555555555,1097,1772,22.75,8.1,2.068889,305.0,1097,1772,22.75,8.1,2.068889,305.0
13732,-19.734819412231445,-2.713974714279175,0.0,1.0,200111.07930636805,17.0,0.0,0.00381155451759696,846.0023193359375,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9033333333333333,1097,1772,22.75,8.1,2.068889,305.0,1097,1772,22.75,8.1,2.068889,305.0
13733,-19.74374008178711,-2.716048240661621,0.0,1.0,200111.07930809027,17.0,0.0,0.00381155451759696,861.0642700195312,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9033333333333333,1097,1772,22.75,8.1,2.068889,305.0,1097,1772,22.75,8.1,2.068889,305.0
13734,-19.75265884399414,-2.7181220054626465,0.0,1.0,200111.0793098125,17.0,0.0,0.00381155451759696,852.037353515625,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9033333333333333,1097,1772,22.75,8.1,2.068889,305.0,1097,1772,22.75,8.1,2.068889,305.0
13735,-19.761577606201172,-2.720196008682251,0.0,0.0,200111.07931153473,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9033333333333333,1097,1772,22.75,8.1,2.068889,305.0,1097,1772,22.75,8.1,2.068889,305.0
13736,-19.770498275756836,-2.7222700119018555,0.0,0.0,200111.07931325695,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9033333333333333,1097,1772,22.75,8.1,2.068889,305.0,1097,1772,22.75,8.1,2.068889,305.0
13737,-19.779417037963867,-2.7243428230285645,0.0,0.0,200111.07931497917,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9033333333333333,1097,1772,22.75,8.1,2.068889,305.0,1097,1772,22.75,8.1,2.068889,305.0
13738,-19.788408279418945,-2.726396322250366,0.0,0.0,200111.0793167014,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9033333333333333,1097,1772,22.75,8.1,2.068889,305.0,1097,1772,22.75,8.1,2.068889,305.0
13739,-19.79741096496582,-2.7284443378448486,0.0,0.0,200111.0793184236,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.903611111111111,1097,1772,22.75,8.1,2.068889,305.0,1097,1772,22.75,8.1,2.068889,305.0
13740,-19.806415557861328,-2.73049259185791,0.0,0.0,200111.07932014583,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.903611111111111,1098,1772,22.875,8.1,2.0686111,305.0,1098,1772,22.875,8.1,2.0686111,305.0
13741,-19.815420150756836,-2.7325408458709717,0.0,0.0,200111.07932186805,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.903611111111111,1098,1772,22.875,8.1,2.0686111,305.0,1098,1772,22.875,8.1,2.0686111,305.0
13742,-19.824424743652344,-2.7345893383026123,0.0,0.0,200111.07932359027,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.903611111111111,1098,1772,22.875,8.1,2.0686111,305.0,1098,1772,22.875,8.1,2.0686111,305.0
13743,-19.83342742919922,-2.736638069152832,0.0,0.0,200111.0793253125,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.903611111111111,1098,1772,22.875,8.1,2.0686111,305.0,1098,1772,22.875,8.1,2.0686111,305.0
13744,-19.842432022094727,-2.7386868000030518,0.0,0.0,200111.07932703473,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.903611111111111,1098,1772,22.875,8.1,2.0686111,305.0,1098,1772,22.875,8.1,2.0686111,305.0
13745,-19.8514347076416,-2.7407476902008057,0.0,0.0,200111.07932875695,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9038888888888887,1098,1772,22.875,8.1,2.0686111,305.0,1098,1772,22.875,8.1,2.0686111,305.0
13746,-19.860435485839844,-2.7428359985351562,0.0,0.0,200111.07933047917,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9038888888888887,1098,1772,22.875,8.1,2.0686111,305.0,1098,1772,22.875,8.1,2.0686111,305.0
13747,-19.869436264038086,-2.744925022125244,0.0,0.0,200111.0793322014,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9038888888888887,1098,1772,22.875,8.1,2.0686111,305.0,1098,1772,22.875,8.1,2.0686111,305.0
13748,-19.878435134887695,-2.747014045715332,0.0,0.0,200111.0793339236,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9038888888888887,1098,1772,22.875,8.1,2.0686111,305.0,1098,1772,22.875,8.1,2.0686111,305.0
13749,-19.887435913085938,-2.749103546142578,0.0,0.0,200111.07933564583,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9038888888888887,1098,1772,22.875,8.1,2.0686111,305.0,1098,1772,22.875,8.1,2.0686111,305.0
13750,-19.89643669128418,-2.751193046569824,0.0,0.0,200111.07933736805,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9038888888888887,1098,1772,22.875,8.1,2.0686111,305.0,1098,1772,22.875,8.1,2.0686111,305.0
13751,-19.90543556213379,-2.7532827854156494,0.0,0.0,200111.07933909027,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9038888888888887,1099,1772,23.0,8.0,2.0683334,305.0,1099,1772,23.0,8.0,2.0683334,305.0
13752,-19.914426803588867,-2.755384683609009,0.0,0.0,200111.0793408125,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9041666666666666,1099,1772,23.0,8.0,2.0683334,305.0,1099,1772,23.0,8.0,2.0683334,305.0
13753,-19.923412322998047,-2.7574961185455322,0.0,0.0,200111.07934253474,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9041666666666666,1099,1772,23.0,8.0,2.0683334,305.0,1099,1772,23.0,8.0,2.0683334,305.0
13754,-19.932395935058594,-2.7596077919006348,0.0,0.0,200111.07934425696,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9041666666666666,1099,1772,23.0,8.0,2.0683334,305.0,1099,1772,23.0,8.0,2.0683334,305.0
13755,-19.94137954711914,-2.7617197036743164,0.0,0.0,200111.07934597917,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9041666666666666,1099,1772,23.0,8.0,2.0683334,305.0,1099,1772,23.0,8.0,2.0683334,305.0
13756,-19.95036506652832,-2.763831615447998,0.0,0.0,200111.0793477014,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9041666666666666,1099,1772,23.0,8.0,2.0683334,305.0,1099,1772,23.0,8.0,2.0683334,305.0
13757,-19.959348678588867,-2.765943765640259,0.0,0.0,200111.0793494236,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9041666666666666,1099,1772,23.0,8.0,2.0683334,305.0,1099,1772,23.0,8.0,2.0683334,305.0
13758,-19.968341827392578,-2.76804780960083,0.0,0.0,200111.07935114583,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9041666666666666,1099,1772,23.0,8.0,2.0683334,305.0,1099,1772,23.0,8.0,2.0683334,305.0
13759,-19.977338790893555,-2.7701478004455566,0.0,0.0,200111.07935286805,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9044444444444444,1099,1772,23.0,8.0,2.0683334,305.0,1099,1772,23.0,8.0,2.0683334,305.0
13760,-19.986337661743164,-2.7722480297088623,0.0,0.0,200111.07935459027,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9044444444444444,1099,1772,23.0,8.0,2.0683334,305.0,1099,1772,23.0,8.0,2.0683334,305.0
13761,-19.99533462524414,-2.774348497390747,0.0,0.0,200111.0793563125,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9044444444444444,1099,1772,23.0,8.0,2.0683334,305.0,1099,1772,23.0,8.0,2.0683334,305.0
13762,-20.004331588745117,-2.776449203491211,0.0,0.0,200111.0793580347,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9044444444444444,1100,1772,23.125,8.0,2.0683334,305.0,1100,1772,23.125,8.0,2.0683334,305.0
13763,-20.013328552246094,-2.778549909591675,0.0,0.0,200111.07935975696,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9044444444444444,1100,1772,23.125,8.0,2.0683334,305.0,1100,1772,23.125,8.0,2.0683334,305.0
13764,-20.022327423095703,-2.7806508541107178,0.0,0.0,200111.07936147918,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9044444444444444,1100,1772,23.125,8.0,2.0683334,305.0,1100,1772,23.125,8.0,2.0683334,305.0
13765,-20.03131866455078,-2.782738208770752,0.0,0.0,200111.0793632014,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9044444444444444,1100,1772,23.125,8.0,2.0683334,305.0,1100,1772,23.125,8.0,2.0683334,305.0
13766,-20.040273666381836,-2.7847728729248047,0.0,0.0,200111.07936492361,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9047222222222222,1100,1772,23.125,8.0,2.0683334,305.0,1100,1772,23.125,8.0,2.0683334,305.0
13767,-20.04922866821289,-2.7868027687072754,0.0,0.0,200111.07936664583,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9047222222222222,1100,1772,23.125,8.0,2.0683334,305.0,1100,1772,23.125,8.0,2.0683334,305.0
13768,-20.058181762695312,-2.788832426071167,0.0,0.0,200111.07936836805,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9047222222222222,1100,1772,23.125,8.0,2.0683334,305.0,1100,1772,23.125,8.0,2.0683334,305.0
13769,-20.067136764526367,-2.790862560272217,0.0,1.0,200111.07937009027,17.0,0.0,0.0037206450942903757,858.0831909179688,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9047222222222222,1100,1772,23.125,8.0,2.0683334,305.0,1100,1772,23.125,8.0,2.0683334,305.0
13770,-20.076091766357422,-2.7928926944732666,0.0,2.0,200111.0793718125,17.0,0.0,0.0037206450942903757,381.2112121582031,858.0831298828125,,,8.016310691833496,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,1.9047222222222222,1100,1772,23.125,8.0,2.0683334,305.0,1101,1772,23.25,7.9,2.0680556,305.0
13771,-20.085044860839844,-2.7949230670928955,0.0,1.0,200111.0793735347,17.0,0.0,0.0037206450942903757,861.122314453125,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.9047222222222222,1100,1772,23.125,8.0,2.0683334,305.0,1100,1772,23.125,8.0,2.0683334,305.0
13772,-20.094009399414062,-2.7969768047332764,0.0,0.0,200111.07937525696,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9049999999999998,1100,1772,23.125,8.0,2.0683334,305.0,1100,1772,23.125,8.0,2.0683334,305.0
13773,-20.102985382080078,-2.799065589904785,0.0,0.0,200111.07937697918,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9049999999999998,1101,1772,23.25,7.9,2.0680556,305.0,1101,1772,23.25,7.9,2.0680556,305.0
13774,-20.111963272094727,-2.801154613494873,0.0,0.0,200111.0793787014,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9049999999999998,1101,1771,23.25,8.200000000000001,2.0680556,305.0,1101,1771,23.25,8.200000000000001,2.0680556,305.0
13775,-20.120941162109375,-2.803243637084961,0.0,0.0,200111.07938042362,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9049999999999998,1101,1771,23.25,8.200000000000001,2.0680556,305.0,1101,1771,23.25,8.200000000000001,2.0680556,305.0
13776,-20.12991714477539,-2.805332899093628,0.0,0.0,200111.07938214584,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9049999999999998,1101,1771,23.25,8.200000000000001,2.0680556,305.0,1101,1771,23.25,8.200000000000001,2.0680556,305.0
13777,-20.13889503479004,-2.807422399520874,0.0,0.0,200111.07938386805,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9049999999999998,1101,1771,23.25,8.200000000000001,2.0680556,305.0,1101,1771,23.25,8.200000000000001,2.0680556,305.0
13778,-20.14788246154785,-2.809519052505493,0.0,0.0,200111.07938559027,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9049999999999998,1101,1771,23.25,8.200000000000001,2.0680556,305.0,1101,1771,23.25,8.200000000000001,2.0680556,305.0
13779,-20.156877517700195,-2.811622381210327,0.0,0.0,200111.0793873125,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9052777777777776,1101,1771,23.25,8.200000000000001,2.0680556,305.0,1101,1771,23.25,8.200000000000001,2.0680556,305.0
13780,-20.165874481201172,-2.813725709915161,0.0,0.0,200111.0793890347,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9052777777777776,1101,1771,23.25,8.200000000000001,2.0680556,305.0,1101,1771,23.25,8.200000000000001,2.0680556,305.0
13781,-20.17487144470215,-2.8158295154571533,0.0,0.0,200111.07939075693,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9052777777777776,1101,1771,23.25,8.200000000000001,2.0680556,305.0,1101,1771,23.25,8.200000000000001,2.0680556,305.0
13782,-20.183866500854492,-2.8179333209991455,0.0,0.0,200111.07939247918,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9052777777777776,1101,1771,23.25,8.200000000000001,2.0680556,305.0,1101,1771,23.25,8.200000000000001,2.0680556,305.0
13783,-20.19286346435547,-2.8200371265411377,0.0,0.0,200111.0793942014,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9052777777777776,1101,1771,23.25,8.200000000000001,2.0680556,305.0,1101,1771,23.25,8.200000000000001,2.0680556,305.0
13784,-20.201858520507812,-2.822141408920288,0.0,0.0,200111.07939592362,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9052777777777776,1102,1771,23.25,8.200000000000001,2.0677779,305.0,1102,1771,23.25,8.200000000000001,2.0677779,305.0
13785,-20.21085548400879,-2.824244737625122,0.0,0.0,200111.07939764584,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9052777777777776,1102,1771,23.25,8.200000000000001,2.0677779,305.0,1102,1771,23.25,8.200000000000001,2.0677779,305.0
13786,-20.2198543548584,-2.826341390609741,0.0,0.0,200111.07939936806,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9055555555555554,1102,1771,23.25,8.200000000000001,2.0677779,305.0,1102,1771,23.25,8.200000000000001,2.0677779,305.0
13787,-20.228853225708008,-2.828436851501465,0.0,0.0,200111.07940109028,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9055555555555554,1102,1771,23.25,8.200000000000001,2.0677779,305.0,1102,1771,23.25,8.200000000000001,2.0677779,305.0
13788,-20.237850189208984,-2.8305327892303467,0.0,0.0,200111.0794028125,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9055555555555554,1102,1771,23.25,8.200000000000001,2.0677779,305.0,1102,1771,23.25,8.200000000000001,2.0677779,305.0
13789,-20.246849060058594,-2.8326284885406494,0.0,0.0,200111.0794045347,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9055555555555554,1102,1771,23.25,8.200000000000001,2.0677779,305.0,1102,1771,23.25,8.200000000000001,2.0677779,305.0
13790,-20.255847930908203,-2.8347246646881104,0.0,0.0,200111.07940625693,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9055555555555554,1102,1771,23.25,8.200000000000001,2.0677779,305.0,1102,1771,23.25,8.200000000000001,2.0677779,305.0
13791,-20.264846801757812,-2.8368208408355713,0.0,0.0,200111.07940797915,17.0,0.0,0.0037206450942903757,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9055555555555554,1102,1771,23.25,8.200000000000001,2.0677779,305.0,1102,1771,23.25,8.200000000000001,2.0677779,305.0