,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
16469,34.03535079956055,30.615798950195312,0.0,1.0,200117.47961951158,17.0,0.0,0.09453712403774261,689.27001953125,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.510833333333334,559,2106,40.0,161.10000000000002,11.677222,684.0,559,2106,40.0,161.10000000000002,11.677222,684.0
16470,34.04432678222656,30.613300323486328,0.0,1.0,200117.4796212338,17.0,0.0,0.09453712403774261,743.302490234375,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.510833333333334,559,2106,40.0,161.10000000000002,11.677222,684.0,559,2106,40.0,161.10000000000002,11.677222,684.0
16471,34.05330276489258,30.610803604125977,0.0,2.0,200117.47962295602,17.0,0.0,0.09453712403774261,520.4735107421875,751.6896362304688,,,5.291938304901123,2.447813034057617,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.510833333333334,559,2106,40.0,161.10000000000002,11.677222,684.0,559,2105,40.0,160.9,11.677222,684.0
16472,34.062278747558594,30.608304977416992,0.0,2.0,200117.47962467824,17.0,0.0,0.09453712403774261,512.2047729492188,751.689453125,,,5.411691188812256,2.447813034057617,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.510833333333334,559,2106,40.0,161.10000000000002,11.677222,684.0,558,2105,40.125,161.0,11.677222,684.0
16473,34.07118225097656,30.605838775634766,0.0,2.0,200117.47962640045,17.0,0.0,0.09453712403774261,514.2592163085938,760.1560668945312,,,5.381752967834473,2.3579986095428467,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.510833333333334,559,2106,40.0,161.10000000000002,11.677222,684.0,558,2105,40.125,161.0,11.677222,684.0
16474,34.08006286621094,30.603384017944336,0.0,2.0,200117.47962812267,17.0,0.0,0.09453712403774261,520.4727172851562,762.999267578125,,,5.291938304901123,2.3280603885650635,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,11.510833333333334,559,2106,40.0,161.10000000000002,11.677222,684.0,558,2105,40.125,161.0,11.677222,684.0
16475,34.08894348144531,30.600927352905273,0.0,1.0,200117.47962984492,17.0,0.0,0.09453712403774261,456.8042297363281,,,,6.249959468841553,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.511111111111111,559,2106,40.0,161.10000000000002,11.677222,684.0,558,2105,40.125,161.0,11.677222,684.0
16476,34.09782791137695,30.59847068786621,0.0,1.0,200117.47963156714,17.0,0.0,0.09453712403774261,449.2879638671875,,,,6.3697123527526855,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.511111111111111,559,2105,40.0,160.9,11.677222,684.0,558,2105,40.125,161.0,11.677222,684.0
16477,34.10670852661133,30.59601402282715,0.0,1.0,200117.47963328936,17.0,0.0,0.09453712403774261,443.73199462890625,,,,6.459526538848877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.511111111111111,558,2105,40.125,161.0,11.677222,684.0,558,2105,40.125,161.0,11.677222,684.0
16478,34.1155891418457,30.593549728393555,0.0,1.0,200117.47963501158,17.0,0.0,0.09453712403774261,447.42779541015625,,,,6.3996500968933105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.511111111111111,558,2105,40.125,161.0,11.677222,684.0,558,2105,40.125,161.0,11.677222,684.0
16479,34.124473571777344,30.59102439880371,0.0,1.0,200117.4796367338,17.0,0.0,0.09453712403774261,434.62408447265625,,,,6.609217643737793,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,11.511111111111111,558,2105,40.125,161.0,11.677222,684.0,558,2105,40.125,161.0,11.677222,684.0
16480,34.13335418701172,30.588481903076172,0.0,2.0,200117.47963845602,17.0,0.0,0.09476806223392487,387.40753173828125,737.7386474609375,,,7.417547702789307,2.597503900527954,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,11.511111111111111,558,2105,40.125,161.0,11.677222,684.0,558,2105,40.125,161.0,11.677222,684.0
16481,34.14223861694336,30.585939407348633,0.0,2.0,200117.47964017824,17.0,0.0,0.09476806223392487,384.054443359375,732.218017578125,,,7.477424144744873,2.6573801040649414,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.511111111111111,558,2105,40.125,161.0,11.677222,684.0,558,2105,40.125,161.0,11.677222,684.0
16482,34.151119232177734,30.583396911621094,0.0,2.0,200117.47964190046,17.0,0.0,0.09476806223392487,387.4068908691406,737.73828125,,,7.417547702789307,2.597503900527954,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.511388888888888,558,2105,40.125,161.0,11.677222,684.0,557,2105,40.25,161.0,11.677222,684.0
16483,34.160003662109375,30.580854415893555,0.0,2.0,200117.47964362268,17.0,0.0,0.09476806223392487,385.7265625,732.2176513671875,,,7.44748592376709,2.6573801040649414,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.511388888888888,558,2105,40.125,161.0,11.677222,684.0,557,2105,40.25,161.0,11.677222,684.0
16484,34.16888427734375,30.578311920166016,0.0,2.0,200117.4796453449,17.0,0.0,0.09476806223392487,387.40625,737.7379150390625,,,7.417547702789307,2.597503900527954,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.511388888888888,558,2105,40.125,161.0,11.677222,684.0,557,2105,40.25,161.0,11.677222,684.0
16485,34.17778015136719,30.575782775878906,0.0,2.0,200117.47964706714,17.0,0.0,0.09476806223392487,429.13818359375,737.7377319335938,,,6.699031829833984,2.597503900527954,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.511388888888888,558,2105,40.125,161.0,11.677222,684.0,557,2105,40.25,161.0,11.677222,684.0
16486,34.18673324584961,30.573301315307617,0.0,2.0,200117.47964878936,17.0,0.0,0.09476806223392487,423.7135314941406,740.5133666992188,,,6.788846492767334,2.567565679550171,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.511388888888888,558,2105,40.125,161.0,11.677222,684.0,557,2105,40.25,161.0,11.677222,684.0
16487,34.19568634033203,30.570823669433594,0.0,2.0,200117.47965051158,17.0,0.0,0.09476806223392487,423.71319580078125,740.5131225585938,,,6.788846492767334,2.567565679550171,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.511388888888888,558,2105,40.125,161.0,11.677222,684.0,557,2105,40.25,161.0,11.677222,684.0
16488,34.20463562011719,30.56834602355957,0.0,2.0,200117.4796522338,17.0,0.0,0.09476806223392487,425.5133361816406,740.512939453125,,,6.758908271789551,2.567565679550171,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.511388888888888,557,2105,40.25,161.0,11.677222,684.0,557,2105,40.25,161.0,11.677222,684.0
16489,34.21358871459961,30.565866470336914,0.0,2.0,200117.47965395602,17.0,0.0,0.09476806223392487,425.5130310058594,737.7369384765625,,,6.758908271789551,2.597503900527954,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.511666666666667,557,2105,40.25,161.0,11.677222,684.0,557,2105,40.25,161.0,11.677222,684.0
16490,34.22254180908203,30.56338882446289,0.0,2.0,200117.47965567824,17.0,0.0,0.09476806223392487,499.87957763671875,737.7367553710938,,,5.591320037841797,2.597503900527954,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.511666666666667,557,2105,40.25,161.0,11.677222,684.0,557,2105,40.25,161.0,11.677222,684.0
16491,34.23149490356445,30.560909271240234,0.0,2.0,200117.47965740046,17.0,0.0,0.09476806223392487,512.1993408203125,737.736572265625,,,5.411691188812256,2.597503900527954,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.511666666666667,557,2105,40.25,161.0,11.677222,684.0,557,2105,40.25,161.0,11.677222,684.0
16492,34.24044418334961,30.558429718017578,0.0,2.0,200117.47965912268,17.0,0.0,0.09476806223392487,518.3880004882812,740.51220703125,,,5.321876525878906,2.567565679550171,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.511666666666667,557,2105,40.25,161.0,11.677222,684.0,557,2105,40.25,161.0,11.677222,684.0
16493,34.24939727783203,30.55593490600586,0.0,1.0,200117.4796608449,17.0,0.0,0.09476806223392487,737.7996826171875,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.511666666666667,557,2105,40.25,161.0,11.677222,684.0,557,2105,40.25,161.0,11.677222,684.0
16494,34.25835037231445,30.553430557250977,0.0,1.0,200117.47966256712,17.0,0.0,0.09476806223392487,737.9264526367188,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.511666666666667,557,2105,40.25,161.0,11.677222,684.0,557,2105,40.25,161.0,11.677222,684.0
16495,34.267303466796875,30.550926208496094,0.0,1.0,200117.47966428936,17.0,0.0,0.09476806223392487,737.92626953125,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.511666666666667,557,2105,40.25,161.0,11.677222,684.0,557,2105,40.25,161.0,11.677222,684.0
16496,34.2762565612793,30.548419952392578,0.0,1.0,200117.47966601158,17.0,0.0,0.09476806223392487,735.1519775390625,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.511944444444444,557,2105,40.25,161.0,11.677222,684.0,557,2105,40.25,161.0,11.677222,684.0
16497,34.28520965576172,30.545915603637695,0.0,1.0,200117.4796677338,17.0,0.0,0.09476806223392487,735.1517944335938,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.511944444444444,557,2105,40.25,161.0,11.677222,684.0,556,2105,40.25,161.10000000000002,11.6775,684.0
16498,34.29416275024414,30.543407440185547,0.0,1.0,200117.47966945602,17.0,0.0,0.09476806223392487,735.151611328125,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.511944444444444,557,2105,40.25,161.0,11.677222,684.0,556,2105,40.25,161.10000000000002,11.6775,684.0
16499,34.30311584472656,30.540864944458008,0.0,1.0,200117.47967117824,17.0,0.0,0.09476806223392487,735.1514282226562,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.511944444444444,556,2105,40.25,161.10000000000002,11.6775,684.0,556,2105,40.25,161.10000000000002,11.6775,684.0
16500,34.312068939208984,30.538307189941406,0.0,1.0,200117.47967290046,17.0,0.0,0.09476806223392487,732.3875732421875,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.511944444444444,556,2105,40.25,161.10000000000002,11.6775,684.0,556,2105,40.25,161.10000000000002,11.6775,684.0
16501,34.32102584838867,30.535747528076172,0.0,1.0,200117.47967462268,17.0,0.0,0.09476806223392487,735.1510620117188,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.511944444444444,556,2105,40.25,161.10000000000002,11.6775,684.0,556,2105,40.25,161.10000000000002,11.6775,684.0
16502,34.329978942871094,30.533187866210938,0.0,2.0,200117.4796763449,17.0,0.0,0.09476806223392487,503.8766784667969,735.15087890625,,,5.5314435958862305,2.6274421215057373,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.512222222222222,556,2105,40.25,161.10000000000002,11.6775,684.0,556,2105,40.25,161.10000000000002,11.6775,684.0
16503,34.33893585205078,30.530628204345703,0.0,2.0,200117.47967806712,17.0,0.0,0.09476806223392487,516.2479248046875,735.150634765625,,,5.3518147468566895,2.6274421215057373,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.512222222222222,556,2105,40.25,161.10000000000002,11.6775,684.0,556,2105,40.25,161.10000000000002,11.6775,684.0
16504,34.3478889465332,30.52806854248047,0.0,1.0,200117.47967978937,17.0,0.0,0.09476806223392487,732.3868408203125,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.512222222222222,556,2105,40.25,161.10000000000002,11.6775,684.0,556,2105,40.25,161.10000000000002,11.6775,684.0
16505,34.356842041015625,30.525508880615234,0.0,1.0,200117.47968151158,17.0,0.0,0.09476806223392487,726.8904418945312,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.512222222222222,556,2105,40.25,161.10000000000002,11.6775,684.0,556,2105,40.25,161.10000000000002,11.6775,684.0
16506,34.36579895019531,30.522964477539062,0.0,1.0,200117.4796832338,17.0,0.0,0.09476806223392487,726.8901977539062,,,,2.717256546020508,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.512222222222222,556,2105,40.25,161.10000000000002,11.6775,684.0,556,2105,40.25,161.10000000000002,11.6775,684.0
16507,34.374759674072266,30.520471572875977,0.0,2.0,200117.47968495602,17.0,0.0,0.09476806223392487,388.8960266113281,729.6329956054688,,,7.387609481811523,2.6873183250427246,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.512222222222222,556,2105,40.25,161.10000000000002,11.6775,684.0,555,2104,40.5,161.0,11.677778,684.0
16508,34.38372039794922,30.517982482910156,0.0,2.0,200117.47968667824,17.0,0.0,0.09476806223392487,385.527099609375,724.1572265625,,,7.44748592376709,2.747194766998291,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.512222222222222,556,2105,40.25,161.10000000000002,11.6775,684.0,555,2104,40.5,161.0,11.677778,684.0
16509,34.39268112182617,30.515493392944336,0.0,2.0,200117.47968840046,17.0,0.0,0.09476806223392487,385.5267639160156,724.1570434570312,,,7.44748592376709,2.747194766998291,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.5125,556,2105,40.25,161.10000000000002,11.6775,684.0,555,2104,40.5,161.0,11.677778,684.0
16510,34.40164566040039,30.513004302978516,0.0,2.0,200117.47969012268,17.0,0.0,0.09476806223392487,383.8531188964844,718.7071533203125,,,7.477424144744873,2.8070709705352783,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.5125,555,2105,40.375,161.10000000000002,11.677778,684.0,555,2104,40.5,161.0,11.677778,684.0
16511,34.410606384277344,30.510513305664062,0.0,2.0,200117.4796918449,17.0,0.0,0.09476806223392487,388.89471435546875,715.98681640625,,,7.387609481811523,2.8370091915130615,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.5125,555,2105,40.375,161.10000000000002,11.677778,684.0,555,2104,40.5,161.0,11.677778,684.0
16512,34.4195671081543,30.508024215698242,0.0,1.0,200117.47969356712,17.0,0.0,0.09476806223392487,707.8878173828125,,,,2.926823616027832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.5125,555,2105,40.375,161.10000000000002,11.677778,684.0,555,2104,40.5,161.0,11.677778,684.0
16513,34.428524017333984,30.505523681640625,0.0,1.0,200117.47969528934,17.0,0.0,0.09476806223392487,707.8876342773438,,,,2.926823616027832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.5125,555,2105,40.375,161.10000000000002,11.677778,684.0,555,2104,40.5,161.0,11.677778,684.0
16514,34.437477111816406,30.503009796142578,0.0,1.0,200117.4796970116,17.0,0.0,0.09476806223392487,707.8873901367188,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.5125,555,2105,40.375,161.10000000000002,11.677778,684.0,555,2104,40.5,161.0,11.677778,684.0
16515,34.44642639160156,30.500497817993164,0.0,1.0,200117.4796987338,17.0,0.0,0.09476806223392487,710.5765991210938,,,,2.896885395050049,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.5125,555,2105,40.375,161.10000000000002,11.677778,684.0,555,2104,40.5,161.0,11.677778,684.0
16516,34.455379486083984,30.49798583984375,0.0,1.0,200117.47970045602,17.0,0.0,0.09476806223392487,710.5763549804688,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.512777777777778,555,2104,40.5,161.0,11.677778,684.0,555,2104,40.5,161.0,11.677778,684.0
16517,34.46432876586914,30.495471954345703,0.0,1.0,200117.47970217824,17.0,0.0,0.09476806223392487,636.111083984375,,,,3.765092134475708,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.512777777777778,555,2104,40.5,161.0,11.677778,684.0,555,2104,40.5,161.0,11.677778,684.0
16518,34.47328186035156,30.492958068847656,0.0,1.0,200117.47970390046,17.0,0.0,0.09476806223392487,636.11083984375,,,,3.765092134475708,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.512777777777778,555,2104,40.5,161.0,11.677778,684.0,554,2104,40.625,161.0,11.677778,684.0
16519,34.482234954833984,30.490421295166016,0.0,1.0,200117.47970562268,17.0,0.0,0.09476806223392487,668.6678466796875,,,,3.3758959770202637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.512777777777778,555,2104,40.5,161.0,11.677778,684.0,554,2104,40.625,161.0,11.677778,684.0
16520,34.49118423461914,30.487865447998047,0.0,1.0,200117.4797073449,17.0,0.0,0.09476806223392487,636.1103515625,,,,3.765092134475708,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.512777777777778,555,2104,40.5,161.0,11.677778,684.0,554,2104,40.625,161.0,11.677778,684.0
16521,34.50013732910156,30.48531150817871,0.0,1.0,200117.47970906712,17.0,0.0,0.09476806223392487,636.110107421875,,,,3.765092134475708,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.512777777777778,554,2104,40.625,161.0,11.677778,684.0,554,2104,40.625,161.0,11.677778,684.0
16522,34.50908660888672,30.482755661010742,0.0,1.0,200117.47971078934,17.0,0.0,0.09476806223392487,666.12890625,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.513055555555555,554,2104,40.625,161.0,11.677778,684.0,554,2104,40.625,161.0,11.677778,684.0
16523,34.51803970336914,30.480199813842773,0.0,1.0,200117.4797125116,17.0,0.0,0.09476806223392487,697.2294311523438,,,,3.0465762615203857,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.513055555555555,554,2104,40.625,161.0,11.677778,684.0,554,2104,40.625,161.0,11.677778,684.0
16524,34.5269889831543,30.477642059326172,0.0,1.0,200117.4797142338,17.0,0.0,0.09476806223392487,713.2743530273438,,,,2.8669474124908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.513055555555555,554,2104,40.625,161.0,11.677778,684.0,554,2104,40.625,161.0,11.677778,684.0
16525,34.53594207763672,30.475088119506836,0.0,2.0,200117.47971595603,17.0,0.0,0.09476806223392487,743.5003662109375,825.2314453125,,,2.5376274585723877,1.6993590593338013,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,11.513055555555555,554,2104,40.625,161.0,11.677778,684.0,554,2104,40.625,161.0,11.677778,684.0
16526,34.544979095458984,30.47254753112793,0.0,2.0,200117.47971767824,17.0,0.0,0.09476806223392487,743.5001831054688,868.9817504882812,,,2.5376274585723877,1.2802248001098633,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,11.513055555555555,554,2104,40.625,161.0,11.677778,684.0,554,2104,40.625,161.0,11.677778,684.0
16527,34.55402755737305,30.47001075744629,0.0,2.0,200117.47971940046,17.0,0.0,0.09476806223392487,746.3056640625,865.7822875976562,,,2.5076894760131836,1.3101630210876465,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,11.513055555555555,554,2104,40.625,161.0,11.677778,684.0,554,2104,40.625,161.0,11.677778,684.0
16528,34.563079833984375,30.46747398376465,0.0,1.0,200117.47972112268,17.0,0.0,0.09476806223392487,888.3004150390625,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.513055555555555,554,2104,40.625,161.0,11.677778,684.0,554,2104,40.625,161.0,11.677778,684.0
16529,34.5721321105957,30.464937210083008,0.0,1.0,200117.4797228449,17.0,0.0,0.09476806223392487,904.6896362304688,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.513333333333334,554,2104,40.625,161.0,11.677778,684.0,554,2104,40.625,161.0,11.677778,684.0
16530,34.581180572509766,30.462400436401367,0.0,0.0,200117.47972456712,17.0,0.0,0.09476806223392487,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.513333333333334,554,2104,40.625,161.0,11.677778,684.0,554,2104,40.625,161.0,11.677778,684.0
16531,34.590232849121094,30.459861755371094,0.0,1.0,200117.47972628934,17.0,0.0,0.09476806223392487,743.499267578125,,,,2.5376274585723877,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.513333333333334,554,2104,40.625,161.0,11.677778,684.0,553,2104,40.75,161.0,11.678056,684.0
16532,34.59928512573242,30.457324981689453,0.0,1.0,200117.47972801156,17.0,0.0,0.09476806223392487,726.8851928710938,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.513333333333334,554,2104,40.625,161.0,11.677778,684.0,553,2104,40.75,161.0,11.678056,684.0
16533,34.6082649230957,30.45480728149414,0.0,1.0,200117.4797297338,17.0,0.0,0.09476806223392487,713.2725219726562,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.513333333333334,553,2104,40.75,161.0,11.678056,684.0,553,2104,40.75,161.0,11.678056,684.0
16534,34.617088317871094,30.452341079711914,0.0,1.0,200117.47973145603,17.0,0.0,0.09476806223392487,715.9822387695312,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.513333333333334,553,2104,40.75,161.0,11.678056,684.0,553,2104,40.75,161.0,11.678056,684.0
16535,34.625911712646484,30.449874877929688,0.0,1.0,200117.47973317825,17.0,0.0,0.09476806223392487,718.7022094726562,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.513333333333334,553,2104,40.75,161.0,11.678056,684.0,553,2104,40.75,161.0,11.678056,684.0
16536,34.63473129272461,30.44740867614746,0.0,1.0,200117.47973490047,17.0,0.0,0.09476806223392487,710.5723266601562,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.51361111111111,553,2104,40.75,161.0,11.678056,684.0,553,2104,40.75,161.0,11.678056,684.0
16537,34.6435546875,30.4449405670166,0.0,1.0,200117.47973662268,17.0,0.0,0.09476806223392487,705.2034912109375,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.51361111111111,553,2104,40.75,161.0,11.678056,684.0,553,2104,40.75,161.0,11.678056,684.0
16538,34.652374267578125,30.442474365234375,0.0,1.0,200117.4797383449,17.0,0.0,0.09476806223392487,710.5719604492188,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.51361111111111,553,2104,40.75,161.0,11.678056,684.0,553,2104,40.75,161.0,11.678056,684.0
16539,34.66124725341797,30.439985275268555,0.0,1.0,200117.47974006712,17.0,0.0,0.09476806223392487,715.9812622070312,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.51361111111111,553,2104,40.75,161.0,11.678056,684.0,553,2104,40.75,161.0,11.678056,684.0