,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,72.998779296875,-66.59749603271484,0.0,1.0,200109.6871439884,17.0,100.0,0.09473341703414917,239.91844177246094,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.49138888888889,170,1134,81.75,-171.20000000000002,16.50639,152.0,164,1137,82.25,-170.9,16.50639,152.0
1,73.00665283203125,-66.61310577392578,0.0,1.0,200109.68714571066,17.0,100.0,0.09473341703414917,235.21469116210938,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.49138888888889,169,1133,81.875,-171.3,16.50639,152.0,163,1137,82.5,-170.9,16.50639,152.0
2,73.01451873779297,-66.62874603271484,0.0,1.0,200109.68714743288,17.0,100.0,0.09473341703414917,237.5546875,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.49138888888889,169,1133,81.875,-171.3,16.50639,152.0,163,1136,82.5,-171.0,16.50639,152.0
3,73.02239227294922,-66.6444091796875,0.0,1.0,200109.6871491551,17.0,100.0,0.09473341703414917,235.2144012451172,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.49138888888889,169,1133,81.875,-171.3,16.50639,152.0,163,1136,82.5,-171.0,16.50639,152.0
4,73.03025817871094,-66.66009521484375,0.0,1.0,200109.68715087732,17.0,100.0,0.09473341703414917,237.5543975830078,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.49138888888889,169,1133,81.875,-171.3,16.50639,152.0,163,1136,82.5,-171.0,16.50639,152.0
5,73.03812408447266,-66.67578887939453,0.0,1.0,200109.68715259954,17.0,100.0,0.09473341703414917,237.55422973632812,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.49138888888889,169,1133,81.875,-171.3,16.50639,152.0,163,1136,82.5,-171.0,16.50639,152.0
6,73.04598999023438,-66.69149017333984,0.0,1.0,200109.68715432176,17.0,100.0,0.09473341703414917,232.89683532714844,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.491666666666667,169,1133,81.875,-171.3,16.50639,152.0,163,1136,82.5,-171.0,16.50639,152.0
7,73.0538558959961,-66.70721435546875,0.0,1.0,200109.68715604398,17.0,100.0,0.09473341703414917,244.71498107910156,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.491666666666667,169,1132,81.75,-171.4,16.50639,152.0,163,1136,82.5,-171.0,16.50639,152.0
8,73.06172180175781,-66.72294616699219,0.0,1.0,200109.6871577662,17.0,100.0,0.09473341703414917,237.5537872314453,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.491666666666667,169,1132,81.75,-171.4,16.50639,152.0,163,1135,82.5,-171.10000000000002,16.50639,152.0
9,73.06956481933594,-66.73863220214844,0.0,1.0,200109.6871594884,17.0,100.0,0.09473341703414917,252.0916290283203,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.491666666666667,169,1132,81.75,-171.4,16.50639,152.0,163,1135,82.5,-171.10000000000002,16.50639,152.0
10,73.077392578125,-66.7542953491211,0.0,1.0,200109.68716121066,17.0,100.0,0.09473341703414917,249.6081085205078,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.491666666666667,169,1132,81.75,-171.4,16.50639,152.0,163,1135,82.5,-171.10000000000002,16.50639,152.0
11,73.08522033691406,-66.76996612548828,0.0,1.0,200109.68716293288,17.0,100.0,0.09473341703414917,244.71438598632812,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.491666666666667,169,1132,81.75,-171.4,16.50639,152.0,163,1135,82.5,-171.10000000000002,16.50639,152.0
12,73.09304809570312,-66.78565979003906,0.0,1.0,200109.6871646551,17.0,100.0,0.09473341703414917,249.60780334472656,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.491944444444446,169,1132,81.75,-171.4,16.50639,152.0,163,1135,82.5,-171.10000000000002,16.50639,152.0
13,73.10087585449219,-66.80136108398438,0.0,0.0,200109.68716637732,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.491944444444446,168,1131,81.75,-171.5,16.50639,152.0,168,1131,81.75,-171.5,16.50639,152.0
14,73.10870361328125,-66.81708526611328,0.0,1.0,200109.68716809954,17.0,100.0,0.09473341703414917,244.7139129638672,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.491944444444446,168,1131,81.75,-171.5,16.50639,152.0,162,1134,82.5,-171.20000000000002,16.50639,152.0
15,73.11652374267578,-66.83280944824219,0.0,1.0,200109.68716982176,17.0,100.0,0.09473341703414917,252.09071350097656,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.491944444444446,168,1131,81.75,-171.5,16.50639,152.0,163,1134,82.375,-171.20000000000002,16.50639,152.0
16,73.12435913085938,-66.84854888916016,0.0,1.0,200109.68717154398,17.0,100.0,0.09473341703414917,252.09056091308594,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.491944444444446,168,1131,81.75,-171.5,16.50639,152.0,162,1134,82.5,-171.20000000000002,16.50639,152.0
17,73.13219451904297,-66.86428833007812,0.0,1.0,200109.6871732662,17.0,100.0,0.09473341703414917,252.0904083251953,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.491944444444446,168,1131,81.75,-171.5,16.50639,152.0,162,1134,82.5,-171.20000000000002,16.50639,152.0
18,73.14002990722656,-66.88005065917969,0.0,0.0,200109.68717498842,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.491944444444446,168,1131,81.75,-171.5,16.50639,152.0,168,1131,81.75,-171.5,16.50639,152.0
19,73.14786529541016,-66.89582824707031,0.0,0.0,200109.68717671063,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.492222222222225,168,1131,81.75,-171.5,16.50639,152.0,168,1131,81.75,-171.5,16.50639,152.0
20,73.15570068359375,-66.91161346435547,0.0,0.0,200109.68717843288,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.492222222222225,168,1130,82.0,-171.60000000000002,16.50639,152.0,168,1130,82.0,-171.60000000000002,16.50639,152.0
21,73.16352844238281,-66.92741394042969,0.0,0.0,200109.6871801551,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.492222222222225,168,1130,82.0,-171.60000000000002,16.50639,152.0,168,1130,82.0,-171.60000000000002,16.50639,152.0
22,73.17135620117188,-66.9432373046875,0.0,0.0,200109.68718187732,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.492222222222225,168,1130,82.0,-171.60000000000002,16.50639,152.0,168,1130,82.0,-171.60000000000002,16.50639,152.0
23,73.17916870117188,-66.9591064453125,0.0,0.0,200109.68718359954,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.492222222222225,168,1130,82.0,-171.60000000000002,16.50639,152.0,168,1130,82.0,-171.60000000000002,16.50639,152.0
24,73.1869888305664,-66.97498321533203,0.0,0.0,200109.68718532176,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.492222222222225,168,1130,82.0,-171.60000000000002,16.50639,152.0,168,1130,82.0,-171.60000000000002,16.50639,152.0
25,73.1948013305664,-66.99087524414062,0.0,0.0,200109.68718704398,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.492222222222225,168,1130,82.0,-171.60000000000002,16.50639,152.0,168,1130,82.0,-171.60000000000002,16.50639,152.0
26,73.2026138305664,-67.00678253173828,0.0,0.0,200109.6871887662,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.4925,167,1129,82.0,-171.70000000000002,16.50639,152.0,167,1129,82.0,-171.70000000000002,16.50639,152.0
27,73.2104263305664,-67.022705078125,0.0,0.0,200109.68719048842,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.4925,167,1129,82.0,-171.70000000000002,16.50639,152.0,167,1129,82.0,-171.70000000000002,16.50639,152.0
28,73.21826171875,-67.0386962890625,0.0,0.0,200109.68719221064,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.4925,167,1129,82.0,-171.70000000000002,16.50639,152.0,167,1129,82.0,-171.70000000000002,16.50639,152.0
29,73.22612762451172,-67.05477142333984,0.0,0.0,200109.68719393288,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.4925,167,1129,82.0,-171.70000000000002,16.50639,152.0,167,1129,82.0,-171.70000000000002,16.50639,152.0
30,73.2339859008789,-67.07086944580078,0.0,0.0,200109.6871956551,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.4925,167,1129,82.0,-171.70000000000002,16.50639,152.0,167,1129,82.0,-171.70000000000002,16.50639,152.0
31,73.24185180664062,-67.08697509765625,0.0,0.0,200109.68719737732,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.4925,167,1129,82.0,-171.70000000000002,16.50639,152.0,167,1129,82.0,-171.70000000000002,16.50639,152.0
32,73.24971008300781,-67.10310363769531,0.0,0.0,200109.68719909954,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.49277777777778,167,1128,81.875,-171.8,16.50639,152.0,167,1128,81.875,-171.8,16.50639,152.0
33,73.25757598876953,-67.1192398071289,0.0,0.0,200109.68720082176,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.49277777777778,167,1128,81.875,-171.8,16.50639,152.0,167,1128,81.875,-171.8,16.50639,152.0
34,73.26543426513672,-67.13539123535156,0.0,0.0,200109.68720254398,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.49277777777778,167,1128,81.875,-171.8,16.50639,152.0,167,1128,81.875,-171.8,16.50639,152.0
35,73.2732925415039,-67.15155029296875,0.0,0.0,200109.6872042662,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.49277777777778,167,1128,81.875,-171.8,16.50639,152.0,167,1128,81.875,-171.8,16.50639,152.0
36,73.28115844726562,-67.16763305664062,0.0,0.0,200109.68720598842,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.49277777777778,167,1128,81.875,-171.8,16.50639,152.0,167,1128,81.875,-171.8,16.50639,152.0
37,73.28901672363281,-67.18370056152344,0.0,0.0,200109.68720771064,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.49277777777778,167,1128,81.875,-171.8,16.50639,152.0,167,1128,81.875,-171.8,16.50639,152.0
38,73.29688262939453,-67.19979095458984,0.0,0.0,200109.68720943286,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.49277777777778,167,1128,81.875,-171.8,16.50639,152.0,167,1128,81.875,-171.8,16.50639,152.0
39,73.30474090576172,-67.21588897705078,0.0,0.0,200109.6872111551,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.493055555555557,166,1127,82.125,-171.9,16.50639,152.0,166,1127,82.125,-171.9,16.50639,152.0
40,73.31260681152344,-67.23200225830078,0.0,1.0,200109.68721287732,17.0,100.0,0.09473341703414917,242.82984924316406,,,,9.737754821777344,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.493055555555557,166,1127,82.125,-171.9,16.50639,152.0,160,1130,82.75,-171.60000000000002,16.50639,152.0
41,73.32046508789062,-67.24813079833984,0.0,1.0,200109.68721459954,17.0,100.0,0.09473341703414917,245.25209045410156,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.493055555555557,166,1127,82.125,-171.9,16.50639,152.0,160,1130,82.75,-171.60000000000002,16.50639,152.0
42,73.32832336425781,-67.26428985595703,0.0,1.0,200109.68721632176,17.0,100.0,0.09473341703414917,242.8295440673828,,,,9.737754821777344,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.493055555555557,166,1127,82.125,-171.9,16.50639,152.0,160,1130,82.75,-171.60000000000002,16.50639,152.0
43,73.33621215820312,-67.2805404663086,0.0,1.0,200109.68721804398,17.0,100.0,0.09473341703414917,228.78903198242188,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.493055555555557,166,1127,82.125,-171.9,16.50639,152.0,160,1130,82.75,-171.60000000000002,16.50639,152.0
44,73.3440933227539,-67.29682159423828,0.0,1.0,200109.6872197662,17.0,100.0,0.09473341703414917,233.3763885498047,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.493055555555557,166,1127,82.125,-171.9,16.50639,152.0,160,1130,82.75,-171.60000000000002,16.50639,152.0
45,73.35197448730469,-67.3131103515625,0.0,0.0,200109.68722148842,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.493055555555557,166,1126,82.125,-172.0,16.50639,152.0,166,1126,82.125,-172.0,16.50639,152.0
46,73.35985565185547,-67.32942199707031,0.0,0.0,200109.68722321064,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.493333333333336,166,1126,82.125,-172.0,16.50639,152.0,166,1126,82.125,-172.0,16.50639,152.0
47,73.36772918701172,-67.34574127197266,0.0,0.0,200109.68722493286,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.493333333333336,166,1126,82.125,-172.0,16.50639,152.0,166,1126,82.125,-172.0,16.50639,152.0
48,73.37559509277344,-67.36205291748047,0.0,0.0,200109.68722665508,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.493333333333336,166,1126,82.125,-172.0,16.50639,152.0,166,1126,82.125,-172.0,16.50639,152.0
49,73.38340759277344,-67.37833404541016,0.0,0.0,200109.68722837733,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.493333333333336,166,1126,82.125,-172.0,16.50639,152.0,166,1126,82.125,-172.0,16.50639,152.0
50,73.39122009277344,-67.39462280273438,0.0,0.0,200109.68723009955,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.493333333333336,166,1126,82.125,-172.0,16.50639,152.0,166,1126,82.125,-172.0,16.50639,152.0
51,73.39903259277344,-67.41092681884766,0.0,0.0,200109.68723182176,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.493333333333336,166,1125,82.125,-172.10000000000002,16.50639,152.0,166,1125,82.125,-172.10000000000002,16.50639,152.0
52,73.40684509277344,-67.42724609375,0.0,0.0,200109.68723354398,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.493333333333336,165,1125,82.25,-172.10000000000002,16.50639,152.0,165,1125,82.25,-172.10000000000002,16.50639,152.0
53,73.4146499633789,-67.4435806274414,0.0,0.0,200109.6872352662,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.49361111111111,165,1125,82.25,-172.10000000000002,16.50639,152.0,165,1125,82.25,-172.10000000000002,16.50639,152.0
54,73.4224624633789,-67.45993041992188,0.0,0.0,200109.68723698842,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.49361111111111,165,1125,82.25,-172.10000000000002,16.50639,152.0,165,1125,82.25,-172.10000000000002,16.50639,152.0
55,73.43026733398438,-67.47628784179688,0.0,0.0,200109.68723871064,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.49361111111111,165,1125,82.25,-172.10000000000002,16.50639,152.0,165,1125,82.25,-172.10000000000002,16.50639,152.0
56,73.43809509277344,-67.49275207519531,0.0,0.0,200109.68724043286,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.49361111111111,165,1125,82.25,-172.10000000000002,16.50639,152.0,165,1125,82.25,-172.10000000000002,16.50639,152.0
57,73.44593811035156,-67.50927734375,0.0,0.0,200109.68724215508,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.49361111111111,165,1124,82.25,-172.20000000000002,16.50639,152.0,165,1124,82.25,-172.20000000000002,16.50639,152.0
58,73.45377349853516,-67.52581787109375,0.0,0.0,200109.68724387733,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.49361111111111,165,1124,82.25,-172.20000000000002,16.50639,152.0,165,1124,82.25,-172.20000000000002,16.50639,152.0
59,73.46160888671875,-67.54236602783203,0.0,0.0,200109.68724559955,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.49388888888889,165,1124,82.25,-172.20000000000002,16.50639,152.0,165,1124,82.25,-172.20000000000002,16.50639,152.0
60,73.46944427490234,-67.55892944335938,0.0,0.0,200109.68724732177,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.49388888888889,165,1124,82.25,-172.20000000000002,16.50639,152.0,165,1124,82.25,-172.20000000000002,16.50639,152.0
61,73.47727966308594,-67.57551574707031,0.0,0.0,200109.687249044,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.49388888888889,165,1124,82.25,-172.20000000000002,16.50639,152.0,165,1124,82.25,-172.20000000000002,16.50639,152.0
62,73.48511505126953,-67.59207916259766,0.0,0.0,200109.6872507662,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.49388888888889,165,1124,82.25,-172.20000000000002,16.50639,152.0,165,1124,82.25,-172.20000000000002,16.50639,152.0
63,73.492919921875,-67.60842895507812,0.0,0.0,200109.68725248842,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.49388888888889,165,1123,82.25,-172.3,16.50639,152.0,165,1123,82.25,-172.3,16.50639,152.0
64,73.50071716308594,-67.624755859375,0.0,0.0,200109.68725421064,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.49388888888889,164,1123,82.25,-172.3,16.50639,152.0,164,1123,82.25,-172.3,16.50639,152.0
65,73.5085220336914,-67.6410903930664,0.0,0.0,200109.68725593286,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.49388888888889,164,1123,82.25,-172.3,16.50639,152.0,164,1123,82.25,-172.3,16.50639,152.0
66,73.51631927490234,-67.65744018554688,0.0,1.0,200109.68725765508,17.0,100.0,0.09473341703414917,219.84872436523438,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.49416666666667,164,1123,82.25,-172.3,16.50639,152.0,158,1126,82.875,-172.10000000000002,16.50639,152.0
67,73.52411651611328,-67.6738052368164,0.0,0.0,200109.6872593773,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.49416666666667,164,1123,82.25,-172.3,16.50639,152.0,164,1123,82.25,-172.3,16.50639,152.0
68,73.53191375732422,-67.69021606445312,0.0,1.0,200109.68726109955,17.0,100.0,0.09473341703414917,222.0518798828125,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.49416666666667,164,1123,82.25,-172.3,16.50639,152.0,157,1126,83.0,-172.10000000000002,16.50639,152.0
69,73.53971099853516,-67.70679473876953,0.0,1.0,200109.68726282177,17.0,100.0,0.09473341703414917,217.6667022705078,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.49416666666667,164,1122,82.25,-172.4,16.50639,152.0,157,1126,83.0,-172.10000000000002,16.50639,152.0
70,73.54750061035156,-67.72340393066406,0.0,1.0,200109.687264544,17.0,100.0,0.09473341703414917,222.05160522460938,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.49416666666667,164,1122,82.25,-172.4,16.50639,152.0,157,1125,83.0,-172.20000000000002,16.50639,152.0
71,73.55529022216797,-67.74002838134766,0.0,1.0,200109.6872662662,17.0,100.0,0.09473341703414917,226.52481079101562,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.49416666666667,164,1122,82.25,-172.4,16.50639,152.0,157,1125,83.0,-172.20000000000002,16.50639,152.0
72,73.56307983398438,-67.75666809082031,0.0,1.0,200109.68726798843,17.0,100.0,0.09473341703414917,222.0513153076172,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.49416666666667,164,1122,82.25,-172.4,16.50639,152.0,157,1125,83.0,-172.20000000000002,16.50639,152.0
73,73.57086944580078,-67.77333068847656,0.0,1.0,200109.68726971064,17.0,100.0,0.09473341703414917,224.27670288085938,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.494444444444447,164,1122,82.25,-172.4,16.50639,152.0,157,1125,83.0,-172.20000000000002,16.50639,152.0
74,73.57865905761719,-67.79000091552734,0.0,0.0,200109.68727143286,17.0,100.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.494444444444447,164,1122,82.25,-172.4,16.50639,152.0,164,1122,82.25,-172.4,16.50639,152.0
75,73.58646392822266,-67.80668640136719,0.0,1.0,200109.68727315508,17.0,100.0,0.09473341703414917,224.2764129638672,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.494444444444447,164,1121,82.25,-172.5,16.50639,152.0,157,1125,83.0,-172.20000000000002,16.50639,152.0
76,73.59429931640625,-67.8233871459961,0.0,1.0,200109.6872748773,17.0,100.0,0.09473341703414917,224.3306427001953,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.494444444444447,164,1121,82.25,-172.5,16.50639,152.0,157,1124,83.0,-172.3,16.50639,152.0
77,73.60214233398438,-67.8401107788086,0.0,1.0,200109.68727659955,17.0,100.0,0.09473341703414917,222.10391235351562,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.494444444444447,163,1121,82.25,-172.60000000000002,16.50639,152.0,157,1124,83.0,-172.3,16.50639,152.0