,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2090,79.92108917236328,-113.10710906982422,0.0,0.0,200119.54399978704,17.0,100.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.055833333333334,100,668,89.625,-155.8,13.009444,664.0,100,668,89.625,-155.8,13.009444,664.0
2092,79.91056823730469,-113.19192504882812,0.0,0.0,200119.54400323148,17.0,100.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.055833333333334,100,668,89.625,-155.8,13.009444,664.0,100,668,89.625,-155.8,13.009444,664.0
2095,79.89473724365234,-113.3196792602539,0.0,0.0,200119.54400839814,17.0,100.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.056111111111111,101,666,89.625,-156.0,13.009444,664.0,101,666,89.625,-156.0,13.009444,664.0
2096,79.88945007324219,-113.3621826171875,0.0,0.0,200119.54401012036,17.0,100.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.056111111111111,101,666,89.625,-156.0,13.009444,664.0,101,666,89.625,-156.0,13.009444,664.0
2097,79.88416290283203,-113.4046401977539,0.0,0.0,200119.5440118426,17.0,100.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.056111111111111,101,665,89.625,-156.10000000000002,13.009444,664.0,101,665,89.625,-156.10000000000002,13.009444,664.0
2191,79.3642349243164,-117.17938232421875,0.0,0.0,200119.54417373147,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.06,106,628,88.75,-159.8,13.009444,664.0,106,628,88.75,-159.8,13.009444,664.0
2192,79.35848236083984,-117.21762084960938,0.0,0.0,200119.54417545372,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.06,106,627,88.75,-159.9,13.009444,664.0,106,627,88.75,-159.9,13.009444,664.0
2193,79.35269927978516,-117.25590515136719,0.0,1.0,200119.54417717594,17.0,100.0,0.09506839513778687,928.8568115234375,,,,0.5916470885276794,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.06,106,627,88.75,-159.9,13.009444,664.0,104,631,88.875,-159.5,13.009444,664.0
2194,79.34691619873047,-117.29414367675781,0.0,1.0,200119.54417889816,17.0,100.0,0.09506839513778687,932.766357421875,,,,0.561708927154541,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.06027777777778,106,627,88.75,-159.9,13.009444,664.0,104,631,88.875,-159.5,13.009444,664.0
2195,79.34112548828125,-117.33234405517578,0.0,1.0,200119.54418062037,17.0,100.0,0.09506839513778687,968.5338134765625,,,,0.29226550459861755,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.06027777777778,106,626,88.75,-160.0,13.009444,664.0,105,628,88.75,-159.8,13.009444,664.0
2196,79.3353271484375,-117.3705062866211,0.0,1.0,200119.5441823426,17.0,100.0,0.09506839513778687,972.5623168945312,,,,0.2623273432254791,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.06027777777778,106,626,88.75,-160.0,13.009444,664.0,105,628,88.75,-159.8,13.009444,664.0
2197,79.32952880859375,-117.40863037109375,0.0,0.0,200119.5441840648,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.06027777777778,106,625,88.75,-160.10000000000002,13.009444,664.0,106,625,88.75,-160.10000000000002,13.009444,664.0
2198,79.32372283935547,-117.44670867919922,0.0,0.0,200119.54418578703,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.06027777777778,106,625,88.75,-160.10000000000002,13.009444,664.0,106,625,88.75,-160.10000000000002,13.009444,664.0
2199,79.31790924072266,-117.48474884033203,0.0,1.0,200119.54418750925,17.0,100.0,0.09506839513778687,980.642578125,,,,0.20245102047920227,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.06027777777778,106,625,88.75,-160.10000000000002,13.009444,664.0,106,626,88.75,-160.0,13.009444,664.0
2200,79.31209564208984,-117.52275085449219,0.0,1.0,200119.54418923147,17.0,100.0,0.09506839513778687,778.0486450195312,,,,1.8789880275726318,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.06027777777778,106,624,88.75,-160.20000000000002,13.009444,664.0,99,638,89.75,-158.9,13.009444,664.0
2201,79.3062744140625,-117.56071472167969,0.0,1.0,200119.5441909537,17.0,100.0,0.09506839513778687,984.7078247070312,,,,0.17251285910606384,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.060555555555556,106,624,88.75,-160.20000000000002,13.009444,664.0,106,625,88.75,-160.10000000000002,13.009444,664.0
2202,79.30045318603516,-117.5986328125,0.0,2.0,200119.54419267594,17.0,100.0,0.09506839513778687,768.535400390625,984.7078247070312,,,1.9688024520874023,0.17251285910606384,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,13.060555555555556,106,624,88.75,-160.20000000000002,13.009444,664.0,99,638,89.75,-158.9,13.009444,664.0
2204,79.2887954711914,-117.67435455322266,0.0,2.0,200119.54419612038,17.0,100.0,0.09506839513778687,762.2550659179688,984.7078247070312,,,2.0286788940429688,0.17251285910606384,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,13.060555555555556,107,623,88.625,-160.3,13.009444,664.0,99,637,89.5,-159.0,13.009444,664.0
2206,79.27711486816406,-117.74989318847656,0.0,2.0,200119.5441995648,17.0,100.0,0.09506839513778687,768.5355224609375,984.7078247070312,,,1.9688024520874023,0.17251285910606384,,,0.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,13.060555555555556,107,622,88.625,-160.4,13.009444,664.0,100,635,89.5,-159.20000000000002,13.009444,664.0
2207,79.27127075195312,-117.7875747680664,0.0,2.0,200119.54420128703,17.0,100.0,0.09506839513778687,771.6936645507812,984.707763671875,,,1.9388643503189087,0.17251285910606384,,,0.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,13.060555555555556,107,622,88.625,-160.4,13.009444,664.0,100,635,89.5,-159.20000000000002,13.009444,664.0
2208,79.26542663574219,-117.82522583007812,0.0,1.0,200119.54420300925,17.0,100.0,0.09506839513778687,989.0965576171875,,,,0.14257469773292542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.060833333333335,107,621,88.625,-160.5,13.009444,664.0,106,622,88.75,-160.4,13.009444,664.0
2209,79.25956726074219,-117.86283111572266,0.0,1.0,200119.54420473147,17.0,100.0,0.09506839513778687,985.0259399414062,,,,0.17251285910606384,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.060833333333335,107,621,88.625,-160.5,13.009444,664.0,106,622,88.75,-160.4,13.009444,664.0
2210,79.25370788574219,-117.90039825439453,0.0,1.0,200119.5442064537,17.0,100.0,0.09506839513778687,980.9406127929688,,,,0.20245102047920227,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.060833333333335,107,620,88.625,-160.60000000000002,13.009444,664.0,106,622,88.75,-160.4,13.009444,664.0
2215,79.22435760498047,-118.0877456665039,0.0,1.0,200119.54421506482,17.0,100.0,0.09506839513778687,945.8756103515625,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.061111111111112,107,619,88.625,-160.70000000000002,13.009444,664.0,106,622,88.75,-160.4,13.009444,664.0
2216,79.21846771240234,-118.12510681152344,0.0,0.0,200119.54421678704,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.061111111111112,107,618,88.625,-160.8,13.009444,664.0,107,618,88.625,-160.8,13.009444,664.0
2217,79.21258544921875,-118.16242980957031,0.0,1.0,200119.54421850925,17.0,100.0,0.09506839513778687,981.9207763671875,,,,0.20245102047920227,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.061111111111112,107,618,88.625,-160.8,13.009444,664.0,107,619,88.625,-160.70000000000002,13.009444,664.0
2218,79.2066879272461,-118.19971466064453,0.0,0.0,200119.54422023147,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.061111111111112,107,618,88.625,-160.8,13.009444,664.0,107,618,88.625,-160.8,13.009444,664.0
2219,79.2008056640625,-118.2369155883789,0.0,1.0,200119.5442219537,17.0,100.0,0.09506839513778687,985.998779296875,,,,0.17251285910606384,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.061111111111112,107,617,88.5,-160.9,13.009444,664.0,107,618,88.625,-160.8,13.009444,664.0
2220,79.19493865966797,-118.27400207519531,0.0,0.0,200119.5442236759,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.061111111111112,108,617,88.5,-160.9,13.009444,664.0,108,617,88.5,-160.9,13.009444,664.0
2221,79.18907165527344,-118.31105041503906,0.0,0.0,200119.54422539816,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.061388888888889,108,616,88.5,-161.0,13.009444,664.0,108,616,88.5,-161.0,13.009444,664.0
2222,79.18319702148438,-118.34806060791016,0.0,0.0,200119.54422712038,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.061388888888889,108,616,88.5,-161.0,13.009444,664.0,108,616,88.5,-161.0,13.009444,664.0
2223,79.17732238769531,-118.3850326538086,0.0,0.0,200119.5442288426,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.061388888888889,108,616,88.5,-161.0,13.009444,664.0,108,616,88.5,-161.0,13.009444,664.0
2224,79.17144012451172,-118.42196655273438,0.0,0.0,200119.54423056482,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.061388888888889,108,615,88.375,-161.10000000000002,13.009444,664.0,108,615,88.375,-161.10000000000002,13.009444,664.0
2228,79.14777374267578,-118.56961059570312,0.0,0.0,200119.5442374537,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.061666666666667,108,614,88.375,-161.20000000000002,13.009444,664.0,108,614,88.375,-161.20000000000002,13.009444,664.0
2229,79.14183044433594,-118.60646057128906,0.0,0.0,200119.5442391759,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.061666666666667,108,613,88.375,-161.3,13.009444,664.0,108,613,88.375,-161.3,13.009444,664.0
2231,79.12993621826172,-118.68004608154297,0.0,0.0,200119.54424262038,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.061666666666667,108,613,88.375,-161.3,13.009444,664.0,108,613,88.375,-161.3,13.009444,664.0
2238,79.08858489990234,-118.93504333496094,0.0,1.0,200119.54425467591,17.0,100.0,0.09506839513778687,962.0537719726562,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.061944444444444,109,610,88.25,-161.60000000000002,13.009444,664.0,108,612,88.375,-161.4,13.009444,664.0
2239,79.08265686035156,-118.97132873535156,0.0,1.0,200119.54425639813,17.0,100.0,0.09506839513778687,962.0537719726562,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.061944444444444,109,610,88.25,-161.60000000000002,13.009444,664.0,108,612,88.375,-161.4,13.009444,664.0
2247,79.03469848632812,-119.26141357421875,0.0,0.0,200119.54427017592,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.062222222222223,109,607,88.25,-161.9,13.009444,664.0,109,607,88.25,-161.9,13.009444,664.0
2248,79.02870178222656,-119.29769134521484,0.0,0.0,200119.54427189814,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0625,109,607,88.25,-161.9,13.009444,664.0,109,607,88.25,-161.9,13.009444,664.0
2280,78.83404541015625,-120.43431854248047,0.0,1.0,200119.54432700927,17.0,100.0,0.09513771533966064,975.1079711914062,,,,0.2623273432254791,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.063611111111111,111,595,88.0,-163.10000000000002,13.009444,664.0,111,596,88.0,-163.0,13.009444,664.0
2281,78.82786560058594,-120.46923828125,0.0,1.0,200119.54432873148,17.0,100.0,0.09513771533966064,971.0736083984375,,,,0.29226550459861755,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.06388888888889,111,595,88.0,-163.10000000000002,13.009444,664.0,111,596,88.0,-163.0,13.009444,664.0
2287,78.79071807861328,-120.67791748046875,0.0,0.0,200119.54433906483,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.06388888888889,112,593,87.875,-163.3,13.009444,664.0,112,593,87.875,-163.3,13.009444,664.0
2289,78.77843475341797,-120.74687957763672,0.0,0.0,200119.54434250927,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.064166666666667,112,592,87.875,-163.4,13.009444,664.0,112,592,87.875,-163.4,13.009444,664.0
2290,78.77228546142578,-120.78131103515625,0.0,0.0,200119.5443442315,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.064166666666667,112,592,87.875,-163.4,13.009444,664.0,112,592,87.875,-163.4,13.009444,664.0
2291,78.7661361694336,-120.8156967163086,0.0,0.0,200119.5443459537,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.064166666666667,112,591,87.875,-163.60000000000002,13.009444,664.0,112,591,87.875,-163.60000000000002,13.009444,664.0
2292,78.75997924804688,-120.85005187988281,0.0,0.0,200119.54434767592,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.064166666666667,112,591,87.875,-163.60000000000002,13.009444,664.0,112,591,87.875,-163.60000000000002,13.009444,664.0
2293,78.75382232666016,-120.8843765258789,0.0,0.0,200119.54434939814,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.064166666666667,112,591,87.875,-163.60000000000002,13.009444,664.0,112,591,87.875,-163.60000000000002,13.009444,664.0
2294,78.74761199951172,-120.91880798339844,0.0,0.0,200119.54435112036,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.064166666666667,112,590,87.75,-163.70000000000002,13.009444,664.0,112,590,87.75,-163.70000000000002,13.009444,664.0
2295,78.74136352539062,-120.95329284667969,0.0,0.0,200119.54435284258,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.064444444444446,112,590,87.75,-163.70000000000002,13.009444,664.0,112,590,87.75,-163.70000000000002,13.009444,664.0
2296,78.73511505126953,-120.98774719238281,0.0,0.0,200119.5443545648,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.064444444444446,112,590,87.75,-163.70000000000002,13.009444,664.0,112,590,87.75,-163.70000000000002,13.009444,664.0
2297,78.7288589477539,-121.02215576171875,0.0,0.0,200119.54435628705,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.064444444444446,112,589,87.75,-163.8,13.009444,664.0,112,589,87.75,-163.8,13.009444,664.0
2298,78.72260284423828,-121.05653381347656,0.0,0.0,200119.54435800927,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.064444444444446,112,589,87.75,-163.8,13.009444,664.0,112,589,87.75,-163.8,13.009444,664.0
2299,78.71633911132812,-121.09086608886719,0.0,0.0,200119.5443597315,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.064444444444446,112,589,87.75,-163.8,13.009444,664.0,112,589,87.75,-163.8,13.009444,664.0
2305,78.67921447753906,-121.29558563232422,0.0,0.0,200119.5443700648,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.064722222222223,113,587,87.75,-164.0,13.009444,664.0,113,587,87.75,-164.0,13.009444,664.0
2306,78.67301940917969,-121.3295669555664,0.0,0.0,200119.54437178705,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.064722222222223,113,586,87.75,-164.10000000000002,13.009444,664.0,113,586,87.75,-164.10000000000002,13.009444,664.0
2307,78.66680145263672,-121.36347198486328,0.0,1.0,200119.54437350927,17.0,100.0,0.09513771533966064,992.74072265625,,,,0.14257469773292542,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.064722222222223,113,586,87.75,-164.10000000000002,13.009444,664.0,113,586,87.75,-164.10000000000002,13.009444,664.0
2309,78.65425109863281,-121.43087768554688,0.0,1.0,200119.5443769537,17.0,100.0,0.09513771533966064,988.6528930664062,,,,0.17251285910606384,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.065000000000001,113,585,87.75,-164.20000000000002,13.009444,664.0,113,586,87.75,-164.10000000000002,13.009444,664.0
2310,78.64796447753906,-121.46451568603516,0.0,1.0,200119.54437867593,17.0,100.0,0.09513771533966064,988.6528930664062,,,,0.17251285910606384,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.065000000000001,113,585,87.75,-164.20000000000002,13.009444,664.0,113,585,87.75,-164.20000000000002,13.009444,664.0
2311,78.64167785644531,-121.49811553955078,0.0,1.0,200119.54438039815,17.0,100.0,0.09513771533966064,992.7406616210938,,,,0.14257469773292542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.065000000000001,113,585,87.75,-164.20000000000002,13.009444,664.0,113,585,87.75,-164.20000000000002,13.009444,664.0
2312,78.63539123535156,-121.53168487548828,0.0,1.0,200119.54438212037,17.0,100.0,0.09513771533966064,984.5857543945312,,,,0.20245102047920227,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.065000000000001,113,584,87.75,-164.3,13.009444,664.0,113,585,87.75,-164.20000000000002,13.009444,664.0
2313,78.62909698486328,-121.5652847290039,0.0,0.0,200119.54438384259,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.065000000000001,113,584,87.75,-164.3,13.009444,664.0,113,584,87.75,-164.3,13.009444,664.0
2314,78.62278747558594,-121.59899139404297,0.0,0.0,200119.5443855648,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.065000000000001,113,584,87.75,-164.3,13.009444,664.0,113,584,87.75,-164.3,13.009444,664.0
2315,78.6164779663086,-121.63265991210938,0.0,0.0,200119.54438728702,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.065277777777778,113,583,87.75,-164.4,13.009444,664.0,113,583,87.75,-164.4,13.009444,664.0
2316,78.61016845703125,-121.66629791259766,0.0,0.0,200119.54438900927,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.065277777777778,113,583,87.75,-164.4,13.009444,664.0,113,583,87.75,-164.4,13.009444,664.0
2317,78.60385131835938,-121.69989013671875,0.0,0.0,200119.5443907315,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.065277777777778,113,583,87.75,-164.4,13.009444,664.0,113,583,87.75,-164.4,13.009444,664.0
2318,78.59752655029297,-121.73345184326172,0.0,0.0,200119.5443924537,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.065277777777778,114,582,87.625,-164.5,13.009444,664.0,114,582,87.625,-164.5,13.009444,664.0
2319,78.59120178222656,-121.76698303222656,0.0,0.0,200119.54439417593,17.0,100.0,0.09513771533966064,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.065277777777778,114,582,87.625,-164.5,13.009444,664.0,114,582,87.625,-164.5,13.009444,664.0
2322,78.5723648071289,-121.86748504638672,0.0,0.0,200119.5443993426,17.0,100.0,0.09519549459218979,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.065555555555557,114,581,87.625,-164.60000000000002,13.009444,664.0,114,581,87.625,-164.60000000000002,13.009444,664.0
2325,78.5536117553711,-121.96776580810547,0.0,0.0,200119.54440450927,17.0,100.0,0.09519549459218979,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.065555555555557,114,580,87.625,-164.70000000000002,13.009444,664.0,114,580,87.625,-164.70000000000002,13.009444,664.0
2326,78.54734802246094,-122.00109100341797,0.0,1.0,200119.5444062315,17.0,100.0,0.09519549459218979,993.041015625,,,,0.14257469773292542,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.065555555555557,114,579,87.625,-164.8,13.009444,664.0,114,580,87.625,-164.70000000000002,13.009444,664.0
2327,78.54105377197266,-122.03408813476562,0.0,0.0,200119.5444079537,17.0,100.0,0.09519549459218979,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.065555555555557,114,579,87.625,-164.8,13.009444,664.0,114,579,87.625,-164.8,13.009444,664.0
2328,78.53474426269531,-122.06695556640625,0.0,0.0,200119.54440967593,17.0,100.0,0.09519549459218979,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.065555555555557,114,579,87.625,-164.8,13.009444,664.0,114,579,87.625,-164.8,13.009444,664.0
2329,78.52843475341797,-122.09978485107422,0.0,0.0,200119.54441139815,17.0,100.0,0.09519549459218979,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.065833333333334,114,579,87.625,-164.8,13.009444,664.0,114,579,87.625,-164.8,13.009444,664.0
2330,78.5221176147461,-122.1325912475586,0.0,0.0,200119.54441312037,17.0,100.0,0.09519549459218979,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.065833333333334,114,578,87.625,-164.9,13.009444,664.0,114,578,87.625,-164.9,13.009444,664.0
2331,78.51580047607422,-122.16535186767578,0.0,0.0,200119.5444148426,17.0,100.0,0.09519549459218979,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.065833333333334,114,578,87.625,-164.9,13.009444,664.0,114,578,87.625,-164.9,13.009444,664.0
2332,78.50947570800781,-122.19808197021484,0.0,0.0,200119.5444165648,17.0,100.0,0.09519549459218979,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.065833333333334,114,578,87.625,-164.9,13.009444,664.0,114,578,87.625,-164.9,13.009444,664.0
2333,78.5031509399414,-122.2308120727539,0.0,0.0,200119.54441828703,17.0,100.0,0.09519549459218979,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.065833333333334,114,577,87.625,-165.0,13.009444,664.0,114,577,87.625,-165.0,13.009444,664.0