,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
14,77.30307006835938,131.76841735839844,0.0,1.0,200131.10442403704,17.0,100.0,0.09505683928728104,803.2493896484375,,,,1.7292972803115845,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.506111111111111,126,3117,80.375,170.8,2.5077777,167.0,126,3117,80.375,170.8,2.5077777,167.0
15,77.30996704101562,131.7412567138672,0.0,1.0,200131.10442575926,17.0,100.0,0.09505683928728104,806.5831298828125,,,,1.6993590593338013,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.506111111111111,126,3117,80.375,170.8,2.5077777,167.0,126,3116,80.375,170.70000000000002,2.5077777,167.0
16,77.31686401367188,131.71405029296875,0.0,1.0,200131.10442748148,17.0,100.0,0.09505683928728104,809.9306640625,,,,1.6694209575653076,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.506111111111111,126,3117,80.375,170.8,2.5077777,167.0,125,3116,80.5,170.70000000000002,2.5077777,167.0
17,77.32373809814453,131.68679809570312,0.0,1.0,200131.1044292037,17.0,100.0,0.09505683928728104,809.9306030273438,,,,1.6694209575653076,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.506111111111111,126,3116,80.375,170.70000000000002,2.5077777,167.0,125,3116,80.5,170.70000000000002,2.5077777,167.0
18,77.33061218261719,131.65948486328125,0.0,1.0,200131.10443092592,17.0,100.0,0.09505683928728104,806.5829467773438,,,,1.6993590593338013,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.506111111111111,126,3116,80.375,170.70000000000002,2.5077777,167.0,125,3115,80.5,170.60000000000002,2.5077777,167.0
19,77.33748626708984,131.6321563720703,0.0,1.0,200131.10443264814,17.0,100.0,0.09505683928728104,809.9304809570312,,,,1.6694209575653076,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.506111111111111,126,3116,80.375,170.70000000000002,2.5077777,167.0,125,3115,80.5,170.60000000000002,2.5077777,167.0
20,77.3443603515625,131.60479736328125,0.0,1.0,200131.10443437038,17.0,100.0,0.09505683928728104,809.930419921875,,,,1.6694209575653076,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.506388888888889,126,3116,80.375,170.70000000000002,2.5077777,167.0,125,3115,80.5,170.60000000000002,2.5077777,167.0
21,77.35122680664062,131.57740783691406,0.0,1.0,200131.1044360926,17.0,100.0,0.09505683928728104,806.5828247070312,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.506388888888889,126,3115,80.5,170.60000000000002,2.5077777,167.0,125,3115,80.5,170.60000000000002,2.5077777,167.0
22,77.35808563232422,131.5500030517578,0.0,1.0,200131.10443781482,17.0,100.0,0.09505683928728104,806.717041015625,,,,1.6993590593338013,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.506388888888889,126,3115,80.5,170.60000000000002,2.5077777,167.0,125,3114,80.5,170.5,2.5077777,167.0
23,77.36495208740234,131.52259826660156,0.0,1.0,200131.10443953704,17.0,100.0,0.09505683928728104,806.7169799804688,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.506388888888889,126,3115,80.5,170.60000000000002,2.5077777,167.0,125,3114,80.5,170.5,2.5077777,167.0
24,77.37181854248047,131.49517822265625,0.0,1.0,200131.10444125926,17.0,100.0,0.09505683928728104,813.42236328125,,,,1.6394827365875244,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.506388888888889,126,3114,80.5,170.5,2.5077777,167.0,125,3114,80.5,170.5,2.5077777,167.0
25,77.37867736816406,131.4677276611328,0.0,1.0,200131.10444298148,17.0,100.0,0.09505683928728104,872.63232421875,,,,1.130534052848816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.506388888888889,126,3114,80.5,170.5,2.5077777,167.0,125,3114,80.5,170.5,2.5077777,167.0
26,77.38552856445312,131.44024658203125,0.0,1.0,200131.1044447037,17.0,100.0,0.09505683928728104,826.992919921875,,,,1.5197300910949707,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.506666666666667,126,3114,80.5,170.5,2.5077777,167.0,125,3113,80.5,170.4,2.5077777,167.0
27,77.39238739013672,131.41275024414062,0.0,1.0,200131.10444642592,17.0,100.0,0.09505683928728104,865.4347534179688,,,,1.1904103755950928,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.506666666666667,126,3114,80.5,170.5,2.5077777,167.0,125,3113,80.5,170.4,2.5077777,167.0
28,77.39923858642578,131.3852081298828,0.0,1.0,200131.10444814814,17.0,100.0,0.09505683928728104,865.4347534179688,,,,1.1904103755950928,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.506666666666667,126,3113,80.5,170.4,2.5077777,167.0,125,3113,80.5,170.4,2.5077777,167.0
29,77.40607452392578,131.35768127441406,0.0,0.0,200131.10444987036,17.0,100.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.506666666666667,125,3113,80.5,170.4,2.5077777,167.0,125,3113,80.5,170.4,2.5077777,167.0
33,77.433349609375,131.24749755859375,0.0,1.0,200131.10445675926,17.0,100.0,0.09505683928728104,803.3845825195312,,,,1.7292972803115845,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5069444444444446,125,3112,80.5,170.3,2.5077777,167.0,124,3111,80.5,170.20000000000002,2.5077777,167.0
34,77.4401626586914,131.21987915039062,0.0,1.0,200131.10445848148,17.0,100.0,0.09505683928728104,803.384521484375,,,,1.7292972803115845,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5069444444444446,125,3112,80.5,170.3,2.5077777,167.0,124,3111,80.5,170.20000000000002,2.5077777,167.0
35,77.44696807861328,131.19223022460938,0.0,0.0,200131.1044602037,17.0,100.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5069444444444446,125,3111,80.5,170.20000000000002,2.5077777,167.0,125,3111,80.5,170.20000000000002,2.5077777,167.0
36,77.45377349853516,131.16455078125,0.0,0.0,200131.10446192592,17.0,100.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5069444444444446,125,3111,80.5,170.20000000000002,2.5077777,167.0,125,3111,80.5,170.20000000000002,2.5077777,167.0
37,77.46060943603516,131.13677978515625,0.0,1.0,200131.10446364814,17.0,100.0,0.09505683928728104,887.0881958007812,,,,1.0107814073562622,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5069444444444446,125,3111,80.5,170.20000000000002,2.5077777,167.0,124,3110,80.5,170.10000000000002,2.5077777,167.0
38,77.46743774414062,131.1089630126953,0.0,1.0,200131.10446537036,17.0,100.0,0.09505683928728104,905.5116577148438,,,,0.8610905408859253,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5069444444444446,125,3111,80.5,170.20000000000002,2.5077777,167.0,124,3110,80.5,170.10000000000002,2.5077777,167.0
39,77.47427368164062,131.0811004638672,0.0,1.0,200131.1044670926,17.0,100.0,0.09505683928728104,924.205322265625,,,,0.7113997340202332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5069444444444446,125,3110,80.5,170.10000000000002,2.5077777,167.0,124,3110,80.5,170.10000000000002,2.5077777,167.0
40,77.4811019897461,131.05322265625,0.0,0.0,200131.10446881482,17.0,100.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.507222222222222,125,3110,80.5,170.10000000000002,2.5077777,167.0,125,3110,80.5,170.10000000000002,2.5077777,167.0
41,77.48793029785156,131.0253143310547,0.0,0.0,200131.10447053704,17.0,100.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.507222222222222,125,3110,80.5,170.10000000000002,2.5077777,167.0,125,3110,80.5,170.10000000000002,2.5077777,167.0
42,77.4947509765625,130.99737548828125,0.0,0.0,200131.10447225926,17.0,100.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.507222222222222,125,3109,80.5,170.0,2.5077777,167.0,125,3109,80.5,170.0,2.5077777,167.0
43,77.50157165527344,130.96939086914062,0.0,0.0,200131.10447398148,17.0,100.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.507222222222222,124,3109,80.5,170.0,2.5077777,167.0,124,3109,80.5,170.0,2.5077777,167.0
44,77.50836944580078,130.94134521484375,0.0,1.0,200131.1044757037,17.0,100.0,0.09505683928728104,966.5949096679688,,,,0.38207998871803284,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.507222222222222,124,3109,80.5,170.0,2.5077777,167.0,124,3109,80.5,170.0,2.5077777,167.0
45,77.51515197753906,130.9132537841797,0.0,1.0,200131.10447742592,17.0,100.0,0.09505683928728104,823.709228515625,,,,1.549668312072754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.507222222222222,124,3109,80.5,170.0,2.5077777,167.0,124,3108,80.5,169.9,2.5077777,167.0
50,77.549072265625,130.7724151611328,0.0,2.0,200131.10448603705,17.0,100.0,0.09505683928728104,677.1542358398438,879.9520263671875,,,2.9567618370056152,1.070657730102539,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,2.5075,124,3107,80.5,169.8,2.5077777,167.0,122,3106,80.625,169.70000000000002,2.5077777,167.0
51,77.55585479736328,130.74417114257812,0.0,1.0,200131.10448775926,17.0,100.0,0.09505683928728104,663.0577392578125,,,,3.106452703475952,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.5075,124,3107,80.5,169.8,2.5077777,167.0,122,3106,80.625,169.70000000000002,2.5077777,167.0
52,77.56262969970703,130.7158966064453,0.0,1.0,200131.10448948148,17.0,100.0,0.09505683928728104,657.44189453125,,,,3.1663289070129395,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.5075,124,3107,80.5,169.8,2.5077777,167.0,122,3105,80.625,169.60000000000002,2.5077777,167.0
53,77.56940460205078,130.68759155273438,0.0,0.0,200131.1044912037,17.0,100.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5077777777777777,124,3106,80.5,169.70000000000002,2.5077777,167.0,124,3106,80.5,169.70000000000002,2.5077777,167.0
54,77.57617950439453,130.65927124023438,0.0,0.0,200131.10449292592,17.0,100.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5077777777777777,124,3106,80.5,169.70000000000002,2.5077777,167.0,124,3106,80.5,169.70000000000002,2.5077777,167.0
55,77.58294677734375,130.6309051513672,0.0,0.0,200131.10449464814,17.0,100.0,0.09505683928728104,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5077777777777777,124,3106,80.5,169.70000000000002,2.5077777,167.0,124,3106,80.5,169.70000000000002,2.5077777,167.0
57,77.59648132324219,130.57408142089844,0.0,1.0,200131.10449809258,17.0,100.0,0.09505683928728104,727.1671752929688,,,,2.447813034057617,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.5077777777777777,124,3105,80.5,169.60000000000002,2.5077777,167.0,122,3104,80.625,169.5,2.5077777,167.0
88,77.80500030517578,129.6765899658203,0.0,1.0,200131.1045514815,17.0,100.0,0.09535729140043259,790.5728759765625,,,,1.8490498065948486,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.5091666666666668,121,3096,80.75,168.70000000000002,2.5077777,167.0,120,3095,80.75,168.60000000000002,2.5077777,167.0
89,77.8116226196289,129.6470184326172,0.0,1.0,200131.1045532037,17.0,100.0,0.09535729140043259,797.1376342773438,,,,1.7891736030578613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.5091666666666668,121,3096,80.75,168.70000000000002,2.5077777,167.0,120,3095,80.75,168.60000000000002,2.5077777,167.0
90,77.81831359863281,129.6176300048828,0.0,1.0,200131.10455492593,17.0,100.0,0.09535729140043259,810.4258422851562,,,,1.6694209575653076,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.5091666666666668,121,3096,80.75,168.70000000000002,2.5077777,167.0,120,3095,80.75,168.60000000000002,2.5077777,167.0
91,77.82500457763672,129.5882568359375,0.0,1.0,200131.10455664815,17.0,100.0,0.09535729140043259,793.8483276367188,,,,1.819111704826355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.5091666666666668,121,3095,80.75,168.60000000000002,2.5077777,167.0,120,3094,80.75,168.5,2.5077777,167.0
92,77.83169555664062,129.558837890625,0.0,1.0,200131.10455837037,17.0,100.0,0.09535729140043259,671.7462158203125,,,,3.0166380405426025,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.5091666666666668,121,3095,80.75,168.60000000000002,2.5077777,167.0,120,3094,80.75,168.5,2.5077777,167.0
93,77.83838653564453,129.52940368652344,0.0,1.0,200131.1045600926,17.0,100.0,0.09535729140043259,683.132080078125,,,,2.896885395050049,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.5091666666666668,121,3095,80.75,168.60000000000002,2.5077777,167.0,120,3093,80.75,168.4,2.5077777,167.0
98,77.8717269897461,129.38160705566406,0.0,1.0,200131.1045687037,17.0,100.0,0.09535729140043259,590.8460083007812,,,,3.914783000946045,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.5094444444444446,121,3093,80.75,168.4,2.5077777,167.0,119,3091,80.75,168.20000000000002,2.5077777,167.0
99,77.87836456298828,129.3518829345703,0.0,1.0,200131.10457042593,17.0,100.0,0.09535729140043259,578.1038208007812,,,,4.064473628997803,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.5094444444444446,121,3093,80.75,168.4,2.5077777,167.0,119,3091,80.75,168.20000000000002,2.5077777,167.0
105,77.91808319091797,129.17276000976562,0.0,1.0,200131.10458075925,17.0,100.0,0.09535729140043259,481.92401123046875,,,,5.291938304901123,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.5097222222222224,120,3091,80.75,168.20000000000002,2.5077777,167.0,117,3088,80.75,167.9,2.5077777,167.0
106,77.92469024658203,129.1427764892578,0.0,1.0,200131.1045824815,17.0,100.0,0.09535729140043259,492.8965759277344,,,,5.142247676849365,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.5097222222222224,120,3091,80.75,168.20000000000002,2.5077777,167.0,117,3088,80.75,167.9,2.5077777,167.0
107,77.93128967285156,129.11276245117188,0.0,1.0,200131.1045842037,17.0,100.0,0.09535729140043259,497.35516357421875,,,,5.082371234893799,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.51,120,3091,80.75,168.20000000000002,2.5077777,167.0,117,3088,80.75,167.9,2.5077777,167.0
108,77.9378890991211,129.08273315429688,0.0,1.0,200131.10458592593,17.0,100.0,0.09535729140043259,501.8541259765625,,,,5.022494792938232,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.51,120,3090,80.75,168.10000000000002,2.5077777,167.0,117,3088,80.75,167.9,2.5077777,167.0
109,77.94448852539062,129.0526580810547,0.0,1.0,200131.10458764815,17.0,100.0,0.09535729140043259,504.165283203125,,,,4.992556571960449,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.51,120,3090,80.75,168.10000000000002,2.5077777,167.0,117,3087,80.75,167.8,2.5077777,167.0
110,77.95111083984375,129.02264404296875,0.0,1.0,200131.10458937037,17.0,100.0,0.09535729140043259,499.66607666015625,,,,5.052433013916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.51,120,3090,80.75,168.10000000000002,2.5077777,167.0,117,3087,80.75,167.8,2.5077777,167.0
111,77.9577407836914,128.9926300048828,0.0,1.0,200131.1045910926,17.0,100.0,0.09535729140043259,495.1841735839844,,,,5.112309455871582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.51,120,3089,80.75,168.0,2.5077777,167.0,117,3087,80.75,167.8,2.5077777,167.0
122,78.0303726196289,128.65992736816406,0.0,1.0,200131.10461003703,17.0,100.0,0.09535729140043259,497.4190673828125,,,,5.082371234893799,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.5105555555555554,119,3086,80.75,167.70000000000002,2.5077777,167.0,116,3083,80.75,167.4,2.5077777,167.0
123,78.03694915771484,128.62940979003906,0.0,1.0,200131.10461175925,17.0,100.0,0.09535729140043259,506.4638366699219,,,,4.962618350982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.5105555555555554,119,3086,80.75,167.70000000000002,2.5077777,167.0,116,3083,80.75,167.4,2.5077777,167.0
124,78.04354858398438,128.59878540039062,0.0,1.0,200131.10461348147,17.0,100.0,0.09535729140043259,504.1872253417969,,,,4.992556571960449,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.5105555555555554,119,3085,80.75,167.60000000000002,2.5077777,167.0,116,3083,80.75,167.4,2.5077777,167.0
125,78.0501480102539,128.56813049316406,0.0,1.0,200131.10461520372,17.0,100.0,0.09535729140043259,515.619873046875,,,,4.842865943908691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.5105555555555554,119,3085,80.75,167.60000000000002,2.5077777,167.0,116,3082,80.75,167.3,2.5077777,167.0
126,78.0567398071289,128.53744506835938,0.0,1.0,200131.10461692594,17.0,100.0,0.09535729140043259,492.95709228515625,,,,5.142247676849365,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.5105555555555554,119,3085,80.75,167.60000000000002,2.5077777,167.0,116,3082,80.75,167.3,2.5077777,167.0
127,78.0633316040039,128.50672912597656,0.0,1.0,200131.10461864815,17.0,100.0,0.09535729140043259,492.9570007324219,,,,5.142247676849365,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.5108333333333333,119,3085,80.75,167.60000000000002,2.5077777,167.0,116,3082,80.75,167.3,2.5077777,167.0
128,78.06991577148438,128.47596740722656,0.0,1.0,200131.10462037037,17.0,100.0,0.09535729140043259,490.7410888671875,,,,5.172185897827148,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.5108333333333333,119,3084,80.75,167.5,2.5077777,167.0,116,3081,80.75,167.20000000000002,2.5077777,167.0
129,78.07649993896484,128.4451904296875,0.0,1.0,200131.1046220926,17.0,100.0,0.09535729140043259,488.5663757324219,,,,5.202123641967773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.5108333333333333,119,3084,80.75,167.5,2.5077777,167.0,116,3081,80.75,167.20000000000002,2.5077777,167.0
130,78.08306884765625,128.4144287109375,0.0,1.0,200131.1046238148,17.0,100.0,0.09535729140043259,497.5132141113281,,,,5.082371234893799,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.5108333333333333,119,3084,80.75,167.5,2.5077777,167.0,116,3081,80.75,167.20000000000002,2.5077777,167.0
131,78.08961486816406,128.38369750976562,0.0,1.0,200131.10462553703,17.0,100.0,0.09535729140043259,484.2458801269531,,,,5.26200008392334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.5108333333333333,119,3083,80.75,167.4,2.5077777,167.0,116,3080,80.75,167.10000000000002,2.5077777,167.0
132,78.0961685180664,128.35293579101562,0.0,1.0,200131.10462725925,17.0,100.0,0.09535729140043259,488.62841796875,,,,5.202123641967773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.5108333333333333,119,3083,80.75,167.4,2.5077777,167.0,116,3080,80.75,167.10000000000002,2.5077777,167.0
134,78.1092529296875,128.2913055419922,0.0,1.0,200131.10463070372,17.0,100.0,0.09535729140043259,493.050537109375,,,,5.142247676849365,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.511111111111111,118,3082,80.75,167.3,2.5077777,167.0,116,3079,80.75,167.0,2.5077777,167.0
135,78.11579132080078,128.2604522705078,0.0,1.0,200131.10463242594,17.0,100.0,0.09535729140043259,508.8460693359375,,,,4.932680606842041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.511111111111111,118,3082,80.75,167.3,2.5077777,167.0,116,3079,80.75,167.0,2.5077777,167.0
136,78.12232208251953,128.22955322265625,0.0,1.0,200131.10463414816,17.0,100.0,0.09535729140043259,565.8632202148438,,,,4.214164733886719,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.511111111111111,118,3082,80.75,167.3,2.5077777,167.0,116,3079,80.75,167.0,2.5077777,167.0
137,78.12885284423828,128.1986083984375,0.0,1.0,200131.10463587038,17.0,100.0,0.09535729140043259,497.5126037597656,,,,5.082371234893799,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.511111111111111,118,3081,80.75,167.20000000000002,2.5077777,167.0,115,3078,80.875,166.9,2.5077777,167.0
138,78.1353988647461,128.16746520996094,0.0,1.0,200131.1046375926,17.0,100.0,0.09535729140043259,477.7449035644531,,,,5.3518147468566895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.511111111111111,118,3081,80.75,167.20000000000002,2.5077777,167.0,115,3078,80.875,166.9,2.5077777,167.0
139,78.14193725585938,128.1362762451172,0.0,1.0,200131.1046393148,17.0,100.0,0.09535729140043259,482.0686340332031,,,,5.291938304901123,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.511111111111111,118,3081,80.75,167.20000000000002,2.5077777,167.0,115,3078,80.875,166.9,2.5077777,167.0
140,78.14847564697266,128.10504150390625,0.0,1.0,200131.10464103703,17.0,100.0,0.09535729140043259,482.06854248046875,,,,5.291938304901123,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.511111111111111,118,3081,80.75,167.20000000000002,2.5077777,167.0,115,3077,80.875,166.8,2.5077777,167.0
141,78.1550064086914,128.07379150390625,0.0,1.0,200131.10464275925,17.0,100.0,0.09535729140043259,497.51226806640625,,,,5.082371234893799,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.511388888888889,118,3080,80.75,167.10000000000002,2.5077777,167.0,115,3077,80.875,166.8,2.5077777,167.0
142,78.16153717041016,128.04249572753906,0.0,1.0,200131.10464448147,17.0,100.0,0.09535729140043259,482.0683898925781,,,,5.291938304901123,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.511388888888889,118,3080,80.75,167.10000000000002,2.5077777,167.0,115,3077,80.875,166.8,2.5077777,167.0
143,78.1680679321289,128.01119995117188,0.0,1.0,200131.1046462037,17.0,100.0,0.09535729140043259,477.7444763183594,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.511388888888889,118,3080,80.75,167.10000000000002,2.5077777,167.0,115,3076,80.875,166.70000000000002,2.5077777,167.0
144,78.17462158203125,127.97996520996094,0.0,1.0,200131.10464792594,17.0,100.0,0.09535729140043259,475.5970458984375,,,,5.381752967834473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.511388888888889,118,3079,80.75,167.0,2.5077777,167.0,115,3076,80.875,166.70000000000002,2.5077777,167.0
145,78.18116760253906,127.9487075805664,0.0,1.0,200131.10464964816,17.0,100.0,0.09535729140043259,479.9013671875,,,,5.321876525878906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.511388888888889,118,3079,80.75,167.0,2.5077777,167.0,115,3076,80.875,166.70000000000002,2.5077777,167.0