,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,54.72850799560547,-136.98008728027344,0.0,1.0,200704.49788456713,17.0,0.0,0.09672237932682037,968.54248046875,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.949166666666667,352,430,62.375,-179.9,12.013611,664.0,352,430,62.375,-179.9,12.013611,664.0
1,54.71971893310547,-136.9844970703125,0.0,1.0,200704.49788628935,17.0,0.0,0.09672237932682037,968.5425415039062,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.949166666666667,352,430,62.375,-179.9,12.013611,664.0,352,430,62.375,-179.9,12.013611,664.0
2,54.71092987060547,-136.9888916015625,0.0,1.0,200704.49788801157,17.0,0.0,0.09672237932682037,968.5425415039062,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.949166666666667,352,430,62.375,-179.9,12.013611,664.0,352,430,62.375,-179.9,12.013611,664.0
3,54.702144622802734,-136.9932861328125,0.0,1.0,200704.4978897338,17.0,0.0,0.09672237932682037,968.5426025390625,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.949166666666667,352,430,62.375,-179.9,12.013611,664.0,352,430,62.375,-179.9,12.013611,664.0
4,54.693321228027344,-136.9977569580078,0.0,1.0,200704.497891456,17.0,0.0,0.09672237932682037,968.5426635742188,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.949166666666667,353,430,62.25,-179.9,12.013611,664.0,352,430,62.375,-179.9,12.013611,664.0
5,54.68446731567383,-137.0022735595703,0.0,1.0,200704.49789317825,17.0,0.0,0.09672237932682037,968.5426635742188,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.949166666666667,353,429,62.25,179.9,12.013611,664.0,353,429,62.25,179.9,12.013611,664.0
6,54.67561721801758,-137.0067901611328,0.0,1.0,200704.49789490047,17.0,0.0,0.09672237932682037,968.542724609375,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.949444444444445,353,429,62.25,179.9,12.013611,664.0,353,429,62.25,179.9,12.013611,664.0
7,54.66676330566406,-137.01132202148438,0.0,1.0,200704.4978966227,17.0,0.0,0.09672237932682037,965.0721435546875,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.949444444444445,353,429,62.25,179.9,12.013611,664.0,353,429,62.25,179.9,12.013611,664.0
8,54.65791320800781,-137.01583862304688,0.0,1.0,200704.4978983449,17.0,0.0,0.09672237932682037,965.0721435546875,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.949444444444445,353,429,62.25,179.9,12.013611,664.0,353,429,62.25,179.9,12.013611,664.0
9,54.6490592956543,-137.0203399658203,0.0,1.0,200704.49790006713,17.0,0.0,0.09672237932682037,972.0260009765625,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.949444444444445,353,429,62.25,179.9,12.013611,664.0,353,429,62.25,179.9,12.013611,664.0
10,54.64020919799805,-137.0248565673828,0.0,1.0,200704.49790178935,17.0,0.0,0.09672237932682037,961.617431640625,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.949444444444445,353,429,62.25,179.9,12.013611,664.0,353,429,62.25,179.9,12.013611,664.0
11,54.631465911865234,-137.02935791015625,0.0,1.0,200704.49790351157,17.0,0.0,0.09672237932682037,965.072265625,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.949444444444445,353,429,62.25,179.9,12.013611,664.0,353,429,62.25,179.9,12.013611,664.0
12,54.62274932861328,-137.03384399414062,0.0,1.0,200704.4979052338,17.0,0.0,0.09672237932682037,972.0260620117188,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.949722222222222,353,429,62.25,179.9,12.013611,664.0,353,429,62.25,179.9,12.013611,664.0
13,54.614036560058594,-137.038330078125,0.0,1.0,200704.497906956,17.0,0.0,0.09672237932682037,968.5430297851562,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.949722222222222,353,429,62.25,179.9,12.013611,664.0,353,429,62.25,179.9,12.013611,664.0
14,54.60531997680664,-137.04281616210938,0.0,1.0,200704.49790867826,17.0,0.0,0.09672237932682037,968.5430297851562,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.949722222222222,353,429,62.25,179.9,12.013611,664.0,353,429,62.25,179.9,12.013611,664.0
15,54.59660339355469,-137.04730224609375,0.0,1.0,200704.49791040047,17.0,0.0,0.09672237932682037,968.5430908203125,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.949722222222222,354,429,62.25,179.9,12.013611,664.0,353,429,62.25,179.9,12.013611,664.0
16,54.587890625,-137.05178833007812,0.0,1.0,200704.4979121227,17.0,0.0,0.09672237932682037,965.072509765625,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.949722222222222,354,429,62.25,179.9,12.013611,664.0,354,429,62.25,179.9,12.013611,664.0
17,54.57917404174805,-137.05625915527344,0.0,2.0,200704.4979138449,17.0,0.0,0.09672237932682037,570.0618896484375,972.0263061523438,,,4.723113059997559,0.38207998871803284,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.949722222222222,354,429,62.25,179.9,12.013611,664.0,353,429,62.25,179.9,12.013611,664.0
18,54.5704460144043,-137.0607147216797,0.0,2.0,200704.49791556713,17.0,0.0,0.09672237932682037,563.5202026367188,965.0725708007812,,,4.812927722930908,0.4419563114643097,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,11.949722222222222,354,429,62.25,179.9,12.013611,664.0,353,429,62.25,179.9,12.013611,664.0
19,54.56172180175781,-137.06515502929688,0.0,2.0,200704.49791728935,17.0,0.0,0.09672237932682037,567.8734130859375,968.5432739257812,,,4.753051280975342,0.41201815009117126,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,11.95,354,429,62.25,179.9,12.013611,664.0,353,429,62.25,179.9,12.013611,664.0
20,54.55299377441406,-137.06959533691406,0.0,1.0,200704.49791901157,17.0,0.0,0.09672237932682037,968.5432739257812,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.95,354,429,62.25,179.9,12.013611,664.0,354,429,62.25,179.9,12.013611,664.0
21,54.54426956176758,-137.07403564453125,0.0,1.0,200704.4979207338,17.0,0.0,0.09672237932682037,975.5220336914062,,,,0.3521418273448944,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.95,354,429,62.25,179.9,12.013611,664.0,354,429,62.25,179.9,12.013611,664.0
22,54.53554153442383,-137.07847595214844,0.0,1.0,200704.497922456,17.0,0.0,0.09672237932682037,951.3327026367188,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.95,354,429,62.25,179.9,12.013611,664.0,354,429,62.25,179.9,12.013611,664.0
23,54.52680969238281,-137.08290100097656,0.0,1.0,200704.49792417823,17.0,0.0,0.09672237932682037,951.3327026367188,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.95,354,429,62.25,179.9,12.013611,664.0,354,429,62.25,179.9,12.013611,664.0
24,54.5180549621582,-137.0873260498047,0.0,1.0,200704.49792590048,17.0,0.0,0.09672237932682037,972.0265502929688,,,,0.38207998871803284,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.95,354,429,62.25,179.9,12.013611,664.0,354,429,62.25,179.9,12.013611,664.0
25,54.509300231933594,-137.09173583984375,0.0,2.0,200704.4979276227,17.0,0.0,0.09672237932682037,382.1817626953125,958.1773681640625,,,7.7169294357299805,0.5018326044082642,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.95,354,429,62.25,179.9,12.013611,664.0,353,429,62.25,179.9,12.013611,664.0
26,54.500545501708984,-137.0961456298828,0.0,2.0,200704.4979293449,17.0,0.0,0.09672237932682037,371.2120666503906,968.5435180664062,,,7.926496505737305,0.41201815009117126,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.950277777777776,354,429,62.25,179.9,12.013611,664.0,353,429,62.25,179.9,12.013611,664.0
27,54.491790771484375,-137.10055541992188,0.0,2.0,200704.49793106713,17.0,0.0,0.09672237932682037,369.671142578125,972.0266723632812,,,7.956434726715088,0.38207998871803284,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,11.950277777777776,355,428,62.125,179.8,12.013333,664.0,353,428,62.25,179.8,12.013333,664.0
28,54.483036041259766,-137.10496520996094,0.0,2.0,200704.49793278935,17.0,0.0,0.09672237932682037,355.2893981933594,951.3330078125,,,8.24084758758545,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,11.950277777777776,355,428,62.125,179.8,12.013333,664.0,353,428,62.25,179.8,12.013333,664.0
29,54.474281311035156,-137.109375,0.0,2.0,200704.49793451157,17.0,0.0,0.09672237932682037,334.8526306152344,968.5436401367188,,,8.659981727600098,0.41201815009117126,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,11.950277777777776,355,428,62.125,179.8,12.013333,664.0,353,428,62.25,179.8,12.013333,664.0
30,54.46552276611328,-137.11380004882812,0.0,2.0,200704.4979362338,17.0,0.0,0.09672237932682037,329.23272705078125,965.0731201171875,,,8.779733657836914,0.4419563114643097,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,11.950277777777776,355,428,62.125,179.8,12.013333,664.0,353,428,62.25,179.8,12.013333,664.0
31,54.45675277709961,-137.11825561523438,0.0,2.0,200704.497937956,17.0,0.0,0.09672237932682037,310.1072082519531,965.0731201171875,,,9.198868751525879,0.4419563114643097,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,11.950277777777776,355,428,62.125,179.8,12.013333,664.0,353,428,62.25,179.8,12.013333,664.0
32,54.4479866027832,-137.12271118164062,0.0,2.0,200704.49793967823,17.0,0.0,0.09672237932682037,276.37884521484375,968.5437622070312,,,9.97726058959961,0.41201815009117126,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,11.950277777777776,355,428,62.125,179.8,12.013333,664.0,353,428,62.25,179.8,12.013333,664.0
33,54.4392204284668,-137.12716674804688,0.0,3.0,200704.49794140048,17.0,0.0,0.09672237932682037,278.8380432128906,513.3082275390625,968.5438232421875,,9.917384147644043,5.5314435958862305,0.41201815009117126,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,2.0,0.0,11.950555555555555,355,428,62.125,179.8,12.013333,664.0,353,428,62.25,179.8,12.013333,664.0
34,54.43045425415039,-137.13162231445312,0.0,3.0,200704.4979431227,17.0,0.0,0.09672237932682037,278.8383483886719,513.3084716796875,965.0732421875,,9.917384147644043,5.5314435958862305,0.4419563114643097,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,2.0,0.0,11.950555555555555,355,428,62.125,179.8,12.013333,664.0,354,428,62.25,179.8,12.013333,664.0
35,54.42168426513672,-137.1360626220703,0.0,3.0,200704.49794484492,17.0,0.0,0.09672237932682037,273.94256591796875,515.3163452148438,968.5438842773438,,10.037137031555176,5.501505374908447,0.41201815009117126,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,2.0,0.0,11.950555555555555,355,428,62.125,179.8,12.013333,664.0,354,428,62.25,179.8,12.013333,664.0
36,54.41291809082031,-137.1405029296875,0.0,3.0,200704.49794656713,17.0,0.0,0.09672237932682037,266.7365417480469,517.33203125,968.5439453125,,10.216765403747559,5.471567153930664,0.41201815009117126,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,2.0,0.0,11.950555555555555,355,428,62.125,179.8,12.013333,664.0,354,428,62.25,179.8,12.013333,664.0
37,54.40419006347656,-137.1448974609375,0.0,3.0,200704.49794828935,17.0,0.0,0.09672237932682037,257.0552978515625,519.3556518554688,965.0734252929688,,10.456271171569824,5.441628932952881,0.4419563114643097,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,2.0,0.0,11.950555555555555,355,428,62.125,179.8,12.013333,664.0,354,428,62.25,179.8,12.013333,664.0
38,54.395469665527344,-137.14926147460938,0.0,2.0,200704.49795001157,17.0,0.0,0.09672237932682037,254.6906280517578,961.6187133789062,,,10.51614761352539,0.4718944728374481,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,11.950555555555555,356,428,62.0,179.8,12.013333,664.0,354,428,62.25,179.8,12.013333,664.0
39,54.38675308227539,-137.15362548828125,0.0,3.0,200704.4979517338,17.0,0.0,0.09672237932682037,337.7016906738281,535.830078125,968.5440673828125,,8.600105285644531,5.202123641967773,0.41201815009117126,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,11.950833333333332,356,428,62.0,179.8,12.013333,664.0,354,428,62.25,179.8,12.013333,664.0
40,54.37803649902344,-137.15798950195312,0.0,3.0,200704.497953456,17.0,0.0,0.09672237932682037,349.3299255371094,527.5291137695312,968.5440673828125,,8.360599517822266,5.321876525878906,0.41201815009117126,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,2.0,0.0,11.950833333333332,356,428,62.0,179.8,12.013333,664.0,354,428,62.25,179.8,12.013333,664.0
41,54.369319915771484,-137.16233825683594,0.0,2.0,200704.49795517823,17.0,0.0,0.09672237932682037,531.663818359375,968.5441284179688,,,5.26200008392334,0.41201815009117126,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,11.950833333333332,356,428,62.0,179.8,12.013333,664.0,355,428,62.125,179.8,12.013333,664.0
42,54.360599517822266,-137.1667022705078,0.0,1.0,200704.49795690045,17.0,0.0,0.09672237932682037,968.544189453125,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,11.950833333333332,356,428,62.0,179.8,12.013333,664.0,356,428,62.0,179.8,12.013333,664.0
43,54.35188293457031,-137.1710662841797,0.0,2.0,200704.4979586227,17.0,0.0,0.09672237932682037,527.5299682617188,972.0272827148438,,,5.321876525878906,0.38207998871803284,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,11.950833333333332,356,428,62.0,179.8,12.013333,664.0,355,428,62.125,179.8,12.013333,664.0
44,54.34312057495117,-137.175537109375,0.0,3.0,200704.49796034492,17.0,0.0,0.09672237932682037,332.03521728515625,527.5302124023438,968.5442504882812,,8.719858169555664,5.321876525878906,0.41201815009117126,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,2.0,0.0,11.950833333333332,356,428,62.0,179.8,12.013333,664.0,355,428,62.125,179.8,12.013333,664.0
45,54.3343620300293,-137.17999267578125,0.0,3.0,200704.49796206714,17.0,0.0,0.09672237932682037,288.89801025390625,525.475341796875,968.5443115234375,,9.677879333496094,5.3518147468566895,0.41201815009117126,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,2.0,0.0,11.950833333333332,356,428,62.0,179.8,12.013333,664.0,355,428,62.125,179.8,12.013333,664.0
46,54.32560348510742,-137.18446350097656,0.0,2.0,200704.49796378936,17.0,0.0,0.09672237932682037,273.9459533691406,965.0737915039062,,,10.037137031555176,0.4419563114643097,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,11.95111111111111,356,428,62.0,179.8,12.013333,664.0,355,428,62.125,179.8,12.013333,664.0
47,54.31684112548828,-137.1889190673828,0.0,2.0,200704.49796551157,17.0,0.0,0.09672237932682037,269.3108215332031,961.4611206054688,,,10.156889915466309,0.4718944728374481,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,11.95111111111111,356,428,62.0,179.8,12.013333,664.0,355,428,62.125,179.8,12.013333,664.0
48,54.308082580566406,-137.19337463378906,0.0,3.0,200704.4979672338,17.0,0.0,0.09672237932682037,286.6300354003906,523.61474609375,968.3031616210938,,9.737754821777344,5.381752967834473,0.41201815009117126,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,2.0,0.0,11.95111111111111,356,428,62.0,179.8,12.013333,664.0,355,428,62.125,179.8,12.013333,664.0
49,54.299320220947266,-137.1978302001953,0.0,2.0,200704.497968956,17.0,0.0,0.09672237932682037,527.71533203125,968.30322265625,,,5.321876525878906,0.41201815009117126,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,11.95111111111111,357,428,61.875,179.8,12.013333,664.0,356,428,62.0,179.8,12.013333,664.0
50,54.290557861328125,-137.20225524902344,0.0,3.0,200704.49797067823,17.0,0.0,0.09672237932682037,264.55517578125,527.7156372070312,968.30322265625,,10.276641845703125,5.321876525878906,0.41201815009117126,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,11.95111111111111,357,427,61.875,179.70000000000002,12.013333,664.0,355,427,62.125,179.70000000000002,12.013333,664.0
51,54.28179168701172,-137.2065887451172,0.0,3.0,200704.49797240045,17.0,0.0,0.09672237932682037,289.1809387207031,523.6156005859375,968.3032836914062,,9.677879333496094,5.381752967834473,0.41201815009117126,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,2.0,0.0,11.95111111111111,357,427,61.875,179.70000000000002,12.013333,664.0,355,427,62.125,179.70000000000002,12.013333,664.0
52,54.27302551269531,-137.2109375,0.0,3.0,200704.49797412267,17.0,0.0,0.09672237932682037,321.2750244140625,521.5776977539062,971.7847290039062,,8.959362983703613,5.411691188812256,0.38207998871803284,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,2.0,0.0,11.95111111111111,357,427,61.875,179.70000000000002,12.013333,664.0,355,427,62.125,179.70000000000002,12.013333,664.0
53,54.26425552368164,-137.21527099609375,0.0,2.0,200704.49797584492,17.0,0.0,0.09672237932682037,254.95114135742188,521.5780029296875,,,10.51614761352539,5.411691188812256,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,11.951388888888888,357,427,61.875,179.70000000000002,12.013333,664.0,355,427,62.125,179.70000000000002,12.013333,664.0
54,54.255489349365234,-137.2196044921875,0.0,3.0,200704.49797756714,17.0,0.0,0.09672237932682037,289.181884765625,521.5782470703125,968.3034057617188,,9.677879333496094,5.411691188812256,0.41201815009117126,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,2.0,0.0,11.951388888888888,357,427,61.875,179.70000000000002,12.013333,664.0,355,427,62.125,179.70000000000002,12.013333,664.0
55,54.24672317504883,-137.22393798828125,0.0,3.0,200704.49797928936,17.0,0.0,0.09672237932682037,250.49876403808594,523.976806640625,965.2427368164062,,10.635900497436523,5.381752967834473,0.4419563114643097,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,2.0,0.0,11.951388888888888,357,427,61.875,179.70000000000002,12.013333,664.0,355,427,62.125,179.70000000000002,12.013333,664.0
56,54.237953186035156,-137.228271484375,0.0,3.0,200704.49798101158,17.0,0.0,0.09672237932682037,289.4305419921875,517.8829956054688,965.2427978515625,,9.677879333496094,5.471567153930664,0.4419563114643097,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,2.0,0.0,11.951388888888888,357,427,61.875,179.70000000000002,12.013333,664.0,355,427,62.125,179.70000000000002,12.013333,664.0
57,54.22916030883789,-137.232666015625,0.0,3.0,200704.4979827338,17.0,0.0,0.09672237932682037,307.9506530761719,517.8832397460938,965.2427978515625,,9.258744239807129,5.471567153930664,0.4419563114643097,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,2.0,0.0,11.951388888888888,357,427,61.875,179.70000000000002,12.013333,664.0,356,427,62.0,179.70000000000002,12.013333,664.0
58,54.22035217285156,-137.2371063232422,0.0,2.0,200704.49798445601,17.0,0.0,0.09672237932682037,324.29345703125,521.9383544921875,,,8.899486541748047,5.411691188812256,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.951388888888888,357,427,61.875,179.70000000000002,12.013333,664.0,356,427,62.0,179.70000000000002,12.013333,664.0
59,54.21154022216797,-137.24154663085938,0.0,2.0,200704.49798617823,17.0,0.0,0.09672237932682037,281.8393859863281,519.9072875976562,,,9.857507705688477,5.441628932952881,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.951666666666666,357,427,61.875,179.70000000000002,12.013333,664.0,356,427,62.0,179.70000000000002,12.013333,664.0
60,54.20273208618164,-137.2459716796875,0.0,3.0,200704.49798790045,17.0,0.0,0.09672237932682037,286.878662109375,513.8607788085938,965.242919921875,,9.737754821777344,5.5314435958862305,0.4419563114643097,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,11.951666666666666,357,427,61.875,179.70000000000002,12.013333,664.0,356,427,62.0,179.70000000000002,12.013333,664.0
61,54.19392013549805,-137.2504119873047,0.0,2.0,200704.49798962267,17.0,0.0,0.09672237932682037,236.9852294921875,513.861083984375,,,10.995158195495605,5.5314435958862305,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.951666666666666,358,427,61.75,179.70000000000002,12.013333,664.0,356,427,62.0,179.70000000000002,12.013333,664.0
62,54.18511199951172,-137.2548370361328,0.0,1.0,200704.49799134492,17.0,0.0,0.09672237932682037,509.83868408203125,,,,5.591320037841797,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.951666666666666,358,427,61.75,179.70000000000002,12.013333,664.0,357,427,61.875,179.70000000000002,12.013333,664.0
63,54.176300048828125,-137.25926208496094,0.0,2.0,200704.49799306714,17.0,0.0,0.09672237932682037,239.18667602539062,511.8606872558594,,,10.935281753540039,5.561381816864014,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.951666666666666,358,427,61.75,179.70000000000002,12.013333,664.0,356,427,62.0,179.70000000000002,12.013333,664.0
64,54.167503356933594,-137.26358032226562,0.0,2.0,200704.49799478936,17.0,0.0,0.09672237932682037,236.9861297607422,515.86962890625,,,10.995158195495605,5.501505374908447,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,11.951666666666666,358,427,61.75,179.70000000000002,12.013333,664.0,356,427,62.0,179.70000000000002,12.013333,664.0
65,54.15870666503906,-137.26788330078125,0.0,1.0,200704.49799651158,17.0,0.0,0.09672237932682037,521.9403076171875,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.951666666666666,358,427,61.75,179.70000000000002,12.013333,664.0,357,427,61.875,179.70000000000002,12.013333,664.0
66,54.14990997314453,-137.27218627929688,0.0,1.0,200704.4979982338,17.0,0.0,0.09672237932682037,517.8858032226562,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.951944444444443,358,427,61.75,179.70000000000002,12.013333,664.0,357,427,61.875,179.70000000000002,12.013333,664.0
67,54.14111328125,-137.27647399902344,0.0,1.0,200704.49799995602,17.0,0.0,0.09672237932682037,517.8860473632812,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,11.951944444444443,358,427,61.75,179.70000000000002,12.013333,664.0,357,427,61.875,179.70000000000002,12.013333,664.0