,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,54.6925048828125,109.30655670166016,0.4490000009536743,0.0,200703.81368552777,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.528333333333332,353,2893,66.75,143.20000000000002,19.511944,167.0,353,2893,66.75,143.20000000000002,19.511944,167.0
1,54.68369674682617,109.30210876464844,0.4490000009536743,0.0,200703.81368725,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.528333333333332,353,2893,66.75,143.20000000000002,19.511944,167.0,353,2893,66.75,143.20000000000002,19.511944,167.0
2,54.674888610839844,109.29766082763672,0.4490000009536743,0.0,200703.8136889722,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.528333333333332,353,2892,66.75,143.1,19.511944,167.0,353,2892,66.75,143.1,19.511944,167.0
3,54.666080474853516,109.29322052001953,0.4490000009536743,0.0,200703.81369069446,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.528333333333332,353,2892,66.75,143.1,19.511944,167.0,353,2892,66.75,143.1,19.511944,167.0
4,54.657310485839844,109.28873443603516,0.4490000009536743,0.0,200703.81369241668,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.52861111111111,353,2892,66.75,143.1,19.511944,167.0,353,2892,66.75,143.1,19.511944,167.0
5,54.64855194091797,109.28424072265625,0.4490000009536743,0.0,200703.8136941389,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.52861111111111,353,2892,66.75,143.1,19.511944,167.0,353,2892,66.75,143.1,19.511944,167.0
6,54.639793395996094,109.27974700927734,0.4490000009536743,0.0,200703.8136958611,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.52861111111111,353,2892,66.75,143.1,19.511944,167.0,353,2892,66.75,143.1,19.511944,167.0
7,54.63103485107422,109.27525329589844,0.4490000009536743,0.0,200703.81369758333,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.52861111111111,353,2892,66.75,143.1,19.511944,167.0,353,2892,66.75,143.1,19.511944,167.0
8,54.622276306152344,109.27076721191406,0.4490000009536743,0.0,200703.81369930555,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.52861111111111,353,2892,66.75,143.1,19.511944,167.0,353,2892,66.75,143.1,19.511944,167.0
9,54.61351776123047,109.26628112792969,0.4490000009536743,0.0,200703.81370102777,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.52861111111111,353,2892,66.75,143.1,19.511944,167.0,353,2892,66.75,143.1,19.511944,167.0
10,54.60475540161133,109.26179504394531,0.4490000009536743,0.0,200703.81370275,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.52861111111111,353,2892,66.75,143.1,19.511944,167.0,353,2892,66.75,143.1,19.511944,167.0
11,54.59600067138672,109.25730895996094,0.4490000009536743,1.0,200703.8137044722,17.0,255.0,0.0039300755597651005,638.0985717773438,,,,3.8249685764312744,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.528888888888886,354,2892,66.75,143.1,19.511944,167.0,353,2891,66.75,143.0,19.511944,167.0
12,54.587257385253906,109.25283813476562,0.4490000009536743,1.0,200703.81370619446,17.0,255.0,0.0039300755597651005,657.26171875,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.528888888888886,354,2892,66.75,143.1,19.511944,167.0,353,2891,66.75,143.0,19.511944,167.0
13,54.578514099121094,109.24836730957031,0.4490000009536743,0.0,200703.81370791668,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.528888888888886,354,2892,66.75,143.1,19.511944,167.0,354,2892,66.75,143.1,19.511944,167.0
14,54.56977081298828,109.24390411376953,0.4490000009536743,0.0,200703.8137096389,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.528888888888886,354,2892,66.75,143.1,19.511944,167.0,354,2892,66.75,143.1,19.511944,167.0
15,54.56102752685547,109.23943328857422,0.4490000009536743,0.0,200703.81371136112,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.528888888888886,354,2892,66.75,143.1,19.511944,167.0,354,2892,66.75,143.1,19.511944,167.0
16,54.55228042602539,109.23497009277344,0.4490000009536743,0.0,200703.81371308333,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.528888888888886,354,2892,66.75,143.1,19.511944,167.0,354,2892,66.75,143.1,19.511944,167.0
17,54.54353713989258,109.23050689697266,0.4490000009536743,0.0,200703.81371480555,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.528888888888886,354,2892,66.75,143.1,19.511944,167.0,354,2892,66.75,143.1,19.511944,167.0
18,54.534767150878906,109.22602844238281,0.4490000009536743,0.0,200703.81371652777,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.529166666666665,354,2892,66.75,143.1,19.511944,167.0,354,2892,66.75,143.1,19.511944,167.0
19,54.52597427368164,109.2215347290039,0.4490000009536743,0.0,200703.81371825,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.529166666666665,354,2892,66.75,143.1,19.511944,167.0,354,2892,66.75,143.1,19.511944,167.0
20,54.517181396484375,109.217041015625,0.4490000009536743,0.0,200703.8137199722,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.529166666666665,354,2892,66.75,143.1,19.511944,167.0,354,2892,66.75,143.1,19.511944,167.0
21,54.50838851928711,109.2125473022461,0.4490000009536743,1.0,200703.81372169443,17.0,255.0,0.0039300755597651005,633.39794921875,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.529166666666665,354,2892,66.75,143.1,19.511944,167.0,354,2891,66.75,143.0,19.511944,167.0
22,54.499595642089844,109.20806121826172,0.4490000009536743,1.0,200703.81372341668,17.0,255.0,0.0039300755597651005,642.838623046875,,,,3.765092134475708,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.529166666666665,355,2892,66.625,143.1,19.511944,167.0,354,2891,66.75,143.0,19.511944,167.0
23,54.49080276489258,109.20357513427734,0.4490000009536743,0.0,200703.8137251389,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.529166666666665,355,2892,66.625,143.1,19.511944,167.0,355,2892,66.625,143.1,19.511944,167.0
24,54.48202133178711,109.19914245605469,0.4490000009536743,0.0,200703.81372686112,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.529444444444444,355,2891,66.625,143.0,19.511944,167.0,355,2891,66.625,143.0,19.511944,167.0
25,54.473243713378906,109.19474029541016,0.4490000009536743,1.0,200703.81372858334,17.0,255.0,0.0039300755597651005,628.6984252929688,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.529444444444444,355,2891,66.625,143.0,19.511944,167.0,354,2891,66.75,143.0,19.511944,167.0
26,54.46446990966797,109.19033813476562,0.4490000009536743,1.0,200703.81373030556,17.0,255.0,0.0039300755597651005,635.74609375,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.529444444444444,355,2891,66.625,143.0,19.511944,167.0,354,2891,66.75,143.0,19.511944,167.0
27,54.455692291259766,109.18594360351562,0.4490000009536743,0.0,200703.81373202777,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.529444444444444,355,2891,66.625,143.0,19.511944,167.0,355,2891,66.625,143.0,19.511944,167.0
28,54.44691848754883,109.18154907226562,0.4490000009536743,0.0,200703.81373375,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.529444444444444,355,2891,66.625,143.0,19.511944,167.0,355,2891,66.625,143.0,19.511944,167.0
29,54.438140869140625,109.17715454101562,0.4490000009536743,0.0,200703.8137354722,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.529444444444444,355,2891,66.625,143.0,19.511944,167.0,355,2891,66.625,143.0,19.511944,167.0
30,54.42936706542969,109.17276000976562,0.4490000009536743,0.0,200703.81373719443,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.529444444444444,355,2891,66.625,143.0,19.511944,167.0,355,2891,66.625,143.0,19.511944,167.0
31,54.42058181762695,109.16835021972656,0.4490000009536743,0.0,200703.81373891668,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.529722222222222,355,2891,66.625,143.0,19.511944,167.0,355,2891,66.625,143.0,19.511944,167.0
32,54.41172790527344,109.16387939453125,0.4490000009536743,1.0,200703.8137406389,17.0,0.0,0.0039300755597651005,640.4675903320312,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.529722222222222,355,2891,66.625,143.0,19.511944,167.0,355,2890,66.75,142.9,19.511944,167.0
33,54.40287399291992,109.15940856933594,0.4490000009536743,1.0,200703.81374236112,17.0,0.0,0.0039300755597651005,645.2230224609375,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.529722222222222,355,2891,66.625,143.0,19.511944,167.0,355,2890,66.75,142.9,19.511944,167.0
34,54.394020080566406,109.15493774414062,0.4490000009536743,0.0,200703.81374408334,17.0,0.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.529722222222222,356,2891,66.625,142.9,19.511944,167.0,356,2891,66.625,142.9,19.511944,167.0
35,54.38516616821289,109.15045928955078,0.4490000009536743,0.0,200703.81374580556,17.0,0.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.529722222222222,356,2891,66.625,142.9,19.511944,167.0,356,2891,66.625,142.9,19.511944,167.0
36,54.376312255859375,109.14599609375,0.4490000009536743,0.0,200703.81374752778,17.0,0.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.529722222222222,356,2891,66.625,142.9,19.511944,167.0,356,2891,66.625,142.9,19.511944,167.0
37,54.36745834350586,109.14152526855469,0.4490000009536743,0.0,200703.81374925,17.0,0.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.529722222222222,356,2891,66.625,142.9,19.511944,167.0,356,2891,66.625,142.9,19.511944,167.0
38,54.358612060546875,109.13706970214844,0.4490000009536743,0.0,200703.81375097221,17.0,0.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.529999999999998,356,2891,66.625,142.9,19.511944,167.0,356,2891,66.625,142.9,19.511944,167.0
39,54.34978485107422,109.13262939453125,0.4490000009536743,0.0,200703.81375269443,17.0,0.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.529999999999998,356,2891,66.625,142.9,19.511944,167.0,356,2891,66.625,142.9,19.511944,167.0
40,54.34095764160156,109.12818908691406,0.4490000009536743,1.0,200703.81375441665,17.0,0.0,0.0039300755597651005,645.2245483398438,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.529999999999998,356,2891,66.625,142.9,19.511944,167.0,356,2890,66.625,142.8,19.511944,167.0
41,54.33212661743164,109.1237564086914,0.4490000009536743,1.0,200703.8137561389,17.0,255.0,0.0039300755597651005,645.2247924804688,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.529999999999998,356,2891,66.625,142.9,19.511944,167.0,356,2890,66.625,142.8,19.511944,167.0
42,54.323299407958984,109.11932373046875,0.4490000009536743,0.0,200703.81375786112,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.529999999999998,356,2891,66.625,142.9,19.511944,167.0,356,2891,66.625,142.9,19.511944,167.0
43,54.31447219848633,109.1148910522461,0.4490000009536743,0.0,200703.81375958334,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.529999999999998,356,2891,66.625,142.9,19.511944,167.0,356,2891,66.625,142.9,19.511944,167.0
44,54.305641174316406,109.1104736328125,0.4490000009536743,0.0,200703.81376130556,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.529999999999998,356,2891,66.625,142.9,19.511944,167.0,356,2891,66.625,142.9,19.511944,167.0
45,54.296810150146484,109.10606384277344,0.4490000009536743,0.0,200703.81376302778,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.530277777777776,357,2891,66.5,142.9,19.511944,167.0,357,2891,66.5,142.9,19.511944,167.0
46,54.28797912597656,109.1016616821289,0.4490000009536743,0.0,200703.81376475,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.530277777777776,357,2891,66.5,142.9,19.511944,167.0,357,2891,66.5,142.9,19.511944,167.0
47,54.27914810180664,109.09725952148438,0.4490000009536743,0.0,200703.81376647222,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.530277777777776,357,2890,66.5,142.8,19.511944,167.0,357,2890,66.5,142.8,19.511944,167.0
48,54.27031707763672,109.09285736083984,0.4490000009536743,0.0,200703.81376819444,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.530277777777776,357,2890,66.5,142.8,19.511944,167.0,357,2890,66.5,142.8,19.511944,167.0
49,54.26148223876953,109.08845520019531,0.4490000009536743,0.0,200703.81376991665,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.530277777777776,357,2890,66.5,142.8,19.511944,167.0,357,2890,66.5,142.8,19.511944,167.0
50,54.25265121459961,109.08405303955078,0.4490000009536743,0.0,200703.8137716389,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.530277777777776,357,2890,66.5,142.8,19.511944,167.0,357,2890,66.5,142.8,19.511944,167.0
51,54.24382019042969,109.07965850830078,0.4490000009536743,0.0,200703.81377336112,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.530555555555555,357,2890,66.5,142.8,19.511944,167.0,357,2890,66.5,142.8,19.511944,167.0
52,54.23501968383789,109.07525634765625,0.4490000009536743,0.0,200703.81377508334,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.530555555555555,357,2890,66.5,142.8,19.511944,167.0,357,2890,66.5,142.8,19.511944,167.0
53,54.22622299194336,109.07085418701172,0.4490000009536743,0.0,200703.81377680556,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.530555555555555,357,2890,66.5,142.8,19.511944,167.0,357,2890,66.5,142.8,19.511944,167.0
54,54.21742630004883,109.06645965576172,0.4490000009536743,0.0,200703.81377852778,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.530555555555555,357,2890,66.5,142.8,19.511944,167.0,357,2890,66.5,142.8,19.511944,167.0
55,54.2086296081543,109.06206512451172,0.4490000009536743,0.0,200703.81378025,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.530555555555555,357,2890,66.5,142.8,19.511944,167.0,357,2890,66.5,142.8,19.511944,167.0
56,54.199832916259766,109.05767059326172,0.4490000009536743,0.0,200703.81378197222,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.530555555555555,358,2890,66.5,142.70000000000002,19.511944,167.0,358,2890,66.5,142.70000000000002,19.511944,167.0
57,54.191036224365234,109.05327606201172,0.4490000009536743,0.0,200703.81378369444,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.530555555555555,358,2890,66.5,142.70000000000002,19.511944,167.0,358,2890,66.5,142.70000000000002,19.511944,167.0
58,54.18223571777344,109.04888916015625,0.4490000009536743,0.0,200703.81378541666,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.530833333333334,358,2890,66.5,142.70000000000002,19.511944,167.0,358,2890,66.5,142.70000000000002,19.511944,167.0
59,54.17341613769531,109.04454040527344,0.4490000009536743,0.0,200703.81378713888,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.530833333333334,358,2890,66.5,142.70000000000002,19.511944,167.0,358,2890,66.5,142.70000000000002,19.511944,167.0
60,54.16460037231445,109.0401840209961,0.4490000009536743,0.0,200703.81378886112,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.530833333333334,358,2890,66.5,142.70000000000002,19.511944,167.0,358,2890,66.5,142.70000000000002,19.511944,167.0
61,54.15578079223633,109.03583526611328,0.4490000009536743,0.0,200703.81379058334,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.530833333333334,358,2890,66.5,142.70000000000002,19.511944,167.0,358,2890,66.5,142.70000000000002,19.511944,167.0
62,54.14696502685547,109.03148651123047,0.4490000009536743,0.0,200703.81379230556,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.530833333333334,358,2890,66.5,142.70000000000002,19.511944,167.0,358,2890,66.5,142.70000000000002,19.511944,167.0
63,54.138145446777344,109.02714538574219,0.4490000009536743,0.0,200703.81379402778,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.530833333333334,358,2890,66.5,142.70000000000002,19.511944,167.0,358,2890,66.5,142.70000000000002,19.511944,167.0
64,54.129337310791016,109.02278900146484,0.4490000009536743,0.0,200703.81379575,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.530833333333334,358,2890,66.5,142.70000000000002,19.511944,167.0,358,2890,66.5,142.70000000000002,19.511944,167.0
65,54.12054443359375,109.0184097290039,0.4490000009536743,0.0,200703.81379747222,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.53111111111111,358,2890,66.5,142.70000000000002,19.511944,167.0,358,2890,66.5,142.70000000000002,19.511944,167.0
66,54.11175537109375,109.01403045654297,0.4490000009536743,0.0,200703.81379919444,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.53111111111111,358,2890,66.5,142.70000000000002,19.511944,167.0,358,2890,66.5,142.70000000000002,19.511944,167.0
67,54.102962493896484,109.00965118408203,0.4490000009536743,0.0,200703.81380091666,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.53111111111111,358,2890,66.5,142.70000000000002,19.511944,167.0,358,2890,66.5,142.70000000000002,19.511944,167.0
68,54.09416961669922,109.00527954101562,0.4490000009536743,0.0,200703.81380263888,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.53111111111111,359,2890,66.375,142.70000000000002,19.511944,167.0,359,2890,66.375,142.70000000000002,19.511944,167.0
69,54.08537673950195,109.00090789794922,0.4490000009536743,0.0,200703.81380436113,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.53111111111111,359,2890,66.375,142.70000000000002,19.511944,167.0,359,2890,66.375,142.70000000000002,19.511944,167.0
70,54.07658386230469,108.99653625488281,0.4490000009536743,0.0,200703.81380608334,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.53111111111111,359,2889,66.375,142.6,19.511944,167.0,359,2889,66.375,142.6,19.511944,167.0
71,54.06779098510742,108.9921646118164,0.4490000009536743,0.0,200703.81380780556,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.53111111111111,359,2889,66.375,142.6,19.511944,167.0,359,2889,66.375,142.6,19.511944,167.0
72,54.05900573730469,108.98780822753906,0.4490000009536743,1.0,200703.81380952778,17.0,255.0,0.0039300755597651005,400.60186767578125,,,,7.417547702789307,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,19.531388888888888,359,2889,66.375,142.6,19.511944,167.0,358,2888,66.5,142.5,19.511944,167.0
73,54.05021667480469,108.98345947265625,0.4490000009536743,0.0,200703.81381125,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.531388888888888,359,2889,66.375,142.6,19.511944,167.0,359,2889,66.375,142.6,19.511944,167.0
74,54.04143142700195,108.9791030883789,0.4490000009536743,0.0,200703.81381297222,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.531388888888888,359,2889,66.375,142.6,19.511944,167.0,359,2889,66.375,142.6,19.511944,167.0
75,54.03264236450195,108.9747543334961,0.4490000009536743,0.0,200703.81381469444,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.531388888888888,359,2889,66.375,142.6,19.511944,167.0,359,2889,66.375,142.6,19.511944,167.0
76,54.02385711669922,108.97040557861328,0.4490000009536743,0.0,200703.81381641666,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.531388888888888,359,2889,66.375,142.6,19.511944,167.0,359,2889,66.375,142.6,19.511944,167.0
77,54.01506805419922,108.96605682373047,0.4490000009536743,0.0,200703.81381813888,17.0,255.0,0.0039300755597651005,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.531388888888888,359,2889,66.375,142.6,19.511944,167.0,359,2889,66.375,142.6,19.511944,167.0