,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11399,36.9014778137207,123.86151885986328,0.0,0.0,200702.22342996296,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.362222222222222,530,3038,45.625,153.3,5.5241666,167.0,530,3038,45.625,153.3,5.5241666,167.0
11400,36.910430908203125,123.8588638305664,0.0,0.0,200702.22343168518,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.362222222222222,530,3038,45.625,153.3,5.5241666,167.0,530,3038,45.625,153.3,5.5241666,167.0
11401,36.91938781738281,123.85620880126953,0.0,0.0,200702.2234334074,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.362222222222222,530,3038,45.625,153.3,5.5241666,167.0,530,3038,45.625,153.3,5.5241666,167.0
11402,36.92837142944336,123.85355377197266,0.0,0.0,200702.22343512962,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.362222222222222,530,3038,45.625,153.3,5.5241666,167.0,530,3038,45.625,153.3,5.5241666,167.0
11403,36.937374114990234,123.85089111328125,0.0,0.0,200702.22343685184,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.362222222222222,530,3038,45.625,153.3,5.5241666,167.0,530,3038,45.625,153.3,5.5241666,167.0
11404,36.946372985839844,123.84822845458984,0.0,0.0,200702.2234385741,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3625,530,3038,45.625,153.3,5.5241666,167.0,530,3038,45.625,153.3,5.5241666,167.0
11405,36.95537567138672,123.84557342529297,0.0,0.0,200702.2234402963,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3625,530,3038,45.625,153.3,5.5241666,167.0,530,3038,45.625,153.3,5.5241666,167.0
11406,36.964378356933594,123.84291076660156,0.0,0.0,200702.22344201853,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3625,530,3038,45.625,153.3,5.5241666,167.0,530,3038,45.625,153.3,5.5241666,167.0
11407,36.9733772277832,123.84024810791016,0.0,0.0,200702.22344374075,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3625,530,3038,45.625,153.3,5.5241666,167.0,530,3038,45.625,153.3,5.5241666,167.0
11408,36.98237991333008,123.83758544921875,0.0,0.0,200702.22344546297,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3625,530,3038,45.625,153.3,5.5241666,167.0,530,3038,45.625,153.3,5.5241666,167.0
11409,36.9913330078125,123.83495330810547,0.0,0.0,200702.22344718518,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3625,530,3038,45.625,153.3,5.5241666,167.0,530,3038,45.625,153.3,5.5241666,167.0
11410,37.00028991699219,123.83231353759766,0.0,0.0,200702.2234489074,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3625,529,3038,45.75,153.3,5.5241666,167.0,529,3038,45.75,153.3,5.5241666,167.0
11411,37.00924301147461,123.82968139648438,0.0,0.0,200702.22345062962,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.362777777777778,529,3038,45.75,153.3,5.5241666,167.0,529,3038,45.75,153.3,5.5241666,167.0
11412,37.01819610595703,123.8270492553711,0.0,0.0,200702.22345235184,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.362777777777778,529,3038,45.75,153.3,5.5241666,167.0,529,3038,45.75,153.3,5.5241666,167.0
11413,37.02714920043945,123.82441711425781,0.0,0.0,200702.22345407406,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.362777777777778,529,3038,45.75,153.3,5.5241666,167.0,529,3038,45.75,153.3,5.5241666,167.0
11414,37.036102294921875,123.82177734375,0.0,0.0,200702.2234557963,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.362777777777778,529,3038,45.75,153.3,5.5241666,167.0,529,3038,45.75,153.3,5.5241666,167.0
11415,37.0450439453125,123.81914520263672,0.0,1.0,200702.22345751853,17.0,0.0,0.0962362214922905,834.8746948242188,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.362777777777778,529,3038,45.75,153.3,5.5241666,167.0,529,3038,45.75,153.3,5.5241666,167.0
11416,37.05398941040039,123.81651306152344,0.0,0.0,200702.22345924075,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.362777777777778,529,3038,45.75,153.3,5.5241666,167.0,529,3038,45.75,153.3,5.5241666,167.0
11417,37.06293487548828,123.81387329101562,0.0,0.0,200702.22346096297,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3630555555555555,529,3038,45.75,153.3,5.5241666,167.0,529,3038,45.75,153.3,5.5241666,167.0
11418,37.071876525878906,123.81124114990234,0.0,1.0,200702.2234626852,17.0,0.0,0.0962362214922905,828.988037109375,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.3630555555555555,529,3038,45.75,153.3,5.5241666,167.0,529,3038,45.75,153.3,5.5241666,167.0
11419,37.0808219909668,123.80860137939453,0.0,0.0,200702.2234644074,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3630555555555555,529,3038,45.75,153.3,5.5241666,167.0,529,3038,45.75,153.3,5.5241666,167.0
11420,37.08970260620117,123.80598449707031,0.0,0.0,200702.22346611807,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3630555555555555,529,3038,45.75,153.3,5.5241666,167.0,529,3038,45.75,153.3,5.5241666,167.0
11421,37.09864807128906,123.80335235595703,0.0,1.0,200702.2234678403,17.0,0.0,0.0962362214922905,811.5689697265625,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.3630555555555555,529,3038,45.75,153.3,5.5241666,167.0,528,3037,45.75,153.20000000000002,5.5241666,167.0
11422,37.10755920410156,123.80070495605469,0.0,0.0,200702.2234695625,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3630555555555555,528,3038,45.75,153.4,5.5241666,167.0,528,3038,45.75,153.4,5.5241666,167.0
11423,37.11643600463867,123.79804992675781,0.0,1.0,200702.22347128473,17.0,0.0,0.0962362214922905,320.5583190917969,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.3630555555555555,528,3037,45.75,153.20000000000002,5.5241666,167.0,528,3037,45.75,153.20000000000002,5.5241666,167.0
11424,37.12531661987305,123.79539489746094,0.0,1.0,200702.22347300695,17.0,0.0,0.0962362214922905,320.5580139160156,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.363333333333333,528,3037,45.75,153.20000000000002,5.5241666,167.0,527,3037,46.0,153.3,5.5241666,167.0
11425,37.134193420410156,123.79273986816406,0.0,1.0,200702.22347472917,17.0,0.0,0.0962362214922905,282.3795471191406,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.363333333333333,528,3037,45.75,153.20000000000002,5.5241666,167.0,527,3037,46.0,153.3,5.5241666,167.0
11426,37.14307403564453,123.79008483886719,0.0,0.0,200702.22347645139,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.363333333333333,528,3037,45.75,153.20000000000002,5.5241666,167.0,528,3037,45.75,153.20000000000002,5.5241666,167.0
11427,37.15195083618164,123.78742980957031,0.0,0.0,200702.2234781736,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.363333333333333,528,3037,45.75,153.20000000000002,5.5241666,167.0,528,3037,45.75,153.20000000000002,5.5241666,167.0
11428,37.16082763671875,123.7847671508789,0.0,0.0,200702.22347989582,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.363333333333333,528,3037,45.75,153.20000000000002,5.5241666,167.0,528,3037,45.75,153.20000000000002,5.5241666,167.0
11429,37.16972351074219,123.78213500976562,0.0,0.0,200702.22348161804,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.363333333333333,528,3037,45.75,153.20000000000002,5.5241666,167.0,528,3037,45.75,153.20000000000002,5.5241666,167.0
11430,37.17862319946289,123.77951049804688,0.0,1.0,200702.2234833403,17.0,0.0,0.0962362214922905,828.9864501953125,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.363333333333333,528,3037,45.75,153.20000000000002,5.5241666,167.0,528,3037,45.75,153.20000000000002,5.5241666,167.0
11431,37.18751907348633,123.77688598632812,0.0,0.0,200702.2234850625,17.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.363611111111111,528,3037,45.75,153.20000000000002,5.5241666,167.0,528,3037,45.75,153.20000000000002,5.5241666,167.0
11432,37.19641876220703,123.77426147460938,0.0,1.0,200702.22348678473,17.0,0.0,0.0962362214922905,367.4996032714844,,,,8.136063575744629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.363611111111111,528,3037,45.75,153.20000000000002,5.5241666,167.0,527,3037,46.0,153.3,5.5241666,167.0
11433,37.20531463623047,123.7716293334961,0.0,1.0,200702.22348850695,17.0,0.0,0.0962362214922905,371.9638977050781,,,,8.046249389648438,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.363611111111111,527,3037,46.0,153.3,5.5241666,167.0,527,3037,46.0,153.3,5.5241666,167.0
11434,37.21421432495117,123.76899719238281,0.0,1.0,200702.22349022917,17.0,0.0,0.0962362214922905,359.4525451660156,,,,8.3007230758667,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.363611111111111,527,3037,46.0,153.3,5.5241666,167.0,527,3037,46.0,153.3,5.5241666,167.0
11435,37.223121643066406,123.76630401611328,0.0,1.0,200702.2234919514,17.0,0.0,0.0962362214922905,275.25726318359375,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.363611111111111,527,3037,46.0,153.3,5.5241666,167.0,526,3037,46.0,153.3,5.5241666,167.0
11436,37.23202896118164,123.76359558105469,0.0,1.0,200702.2234936736,17.0,0.0,0.0962362214922905,275.2569580078125,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.363611111111111,527,3037,46.0,153.3,5.5241666,167.0,526,3037,46.0,153.3,5.5241666,167.0
11437,37.240936279296875,123.76087951660156,0.0,1.0,200702.22349539583,17.0,0.0,0.0962362214922905,277.6094970703125,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.363888888888889,527,3037,46.0,153.3,5.5241666,167.0,526,3037,46.0,153.3,5.5241666,167.0
11438,37.24984359741211,123.75817108154297,0.0,1.0,200702.22349711804,17.0,0.0,0.0962362214922905,275.08843994140625,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.363888888888889,527,3037,46.0,153.3,5.5241666,167.0,526,3037,46.0,153.3,5.5241666,167.0
11439,37.258750915527344,123.75546264648438,0.0,1.0,200702.22349884026,17.0,0.0,0.0962362214922905,277.1083679199219,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.363888888888889,527,3037,46.0,153.3,5.5241666,167.0,526,3037,46.0,153.3,5.5241666,167.0
11440,37.26765823364258,123.75275421142578,0.0,1.0,200702.2235005625,17.0,0.0,0.0961899384856224,374.695068359375,,,,7.986372947692871,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.363888888888889,527,3037,46.0,153.3,5.5241666,167.0,526,3037,46.0,153.3,5.5241666,167.0
11441,37.27656555175781,123.75003814697266,0.0,1.0,200702.22350228473,17.0,0.0,0.0961899384856224,388.5816650390625,,,,7.7169294357299805,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.363888888888889,527,3037,46.0,153.3,5.5241666,167.0,526,3037,46.0,153.3,5.5241666,167.0
11442,37.28547286987305,123.74734497070312,0.0,1.0,200702.22350400695,17.0,0.0,0.0961899384856224,333.5561828613281,,,,8.83961009979248,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.363888888888889,527,3037,46.0,153.3,5.5241666,167.0,526,3037,46.0,153.3,5.5241666,167.0
11443,37.294376373291016,123.74469757080078,0.0,1.0,200702.22350572917,17.0,0.0,0.0961899384856224,296.6979064941406,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.363888888888889,527,3037,46.0,153.3,5.5241666,167.0,526,3036,46.125,153.20000000000002,5.5241666,167.0
11444,37.30328369140625,123.74205017089844,0.0,1.0,200702.2235074514,17.0,0.0,0.0961899384856224,274.7507629394531,,,,10.216765403747559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.364166666666667,526,3037,46.0,153.3,5.5241666,167.0,526,3036,46.125,153.20000000000002,5.5241666,167.0
11445,37.31218719482422,123.7394027709961,0.0,1.0,200702.2235091736,17.0,0.0,0.0961899384856224,270.09820556640625,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.364166666666667,526,3037,46.0,153.3,5.5241666,167.0,526,3036,46.125,153.20000000000002,5.5241666,167.0
11446,37.32109069824219,123.73674774169922,0.0,1.0,200702.22351089583,17.0,0.0,0.0961899384856224,317.5177917480469,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.364166666666667,526,3037,46.0,153.3,5.5241666,167.0,526,3036,46.125,153.20000000000002,5.5241666,167.0
11447,37.32999801635742,123.73410034179688,0.0,1.0,200702.22351261805,17.0,0.0,0.0961899384856224,362.0334167480469,,,,8.24084758758545,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.364166666666667,526,3037,46.0,153.3,5.5241666,167.0,526,3036,46.125,153.20000000000002,5.5241666,167.0
11448,37.33890151977539,123.7314453125,0.0,1.0,200702.22351434026,17.0,0.0,0.0961899384856224,267.80078125,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.364166666666667,526,3037,46.0,153.3,5.5241666,167.0,525,3036,46.25,153.20000000000002,5.5241666,167.0
11449,37.347816467285156,123.7287826538086,0.0,1.0,200702.2235160625,17.0,0.0,0.0961899384856224,267.8004455566406,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.364166666666667,526,3037,46.0,153.3,5.5241666,167.0,525,3036,46.25,153.20000000000002,5.5241666,167.0
11450,37.35673904418945,123.72611236572266,0.0,1.0,200702.22351778473,17.0,0.0,0.0961899384856224,260.85504150390625,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.364166666666667,526,3037,46.0,153.3,5.5241666,167.0,525,3036,46.25,153.20000000000002,5.5241666,167.0
11451,37.36566162109375,123.72344207763672,0.0,1.0,200702.22351950695,17.0,0.0,0.0961899384856224,260.854736328125,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.364444444444444,526,3037,46.0,153.3,5.5241666,167.0,525,3036,46.25,153.20000000000002,5.5241666,167.0
11452,37.37458038330078,123.72077178955078,0.0,1.0,200702.22352122917,17.0,0.0,0.0961899384856224,260.8544006347656,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.364444444444444,526,3037,46.0,153.3,5.5241666,167.0,525,3036,46.25,153.20000000000002,5.5241666,167.0
11453,37.38350296020508,123.71810150146484,0.0,1.0,200702.2235229514,17.0,0.0,0.0961899384856224,260.8540954589844,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.364444444444444,526,3037,46.0,153.3,5.5241666,167.0,525,3036,46.25,153.20000000000002,5.5241666,167.0
11454,37.392425537109375,123.7154312133789,0.0,1.0,200702.2235246736,17.0,0.0,0.0961899384856224,263.1570739746094,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.364444444444444,526,3037,46.0,153.3,5.5241666,167.0,525,3036,46.25,153.20000000000002,5.5241666,167.0
11455,37.40135955810547,123.7127685546875,0.0,1.0,200702.22352639583,17.0,0.0,0.0961899384856224,265.4803771972656,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.364444444444444,525,3037,46.25,153.4,5.5241666,167.0,525,3036,46.25,153.20000000000002,5.5241666,167.0
11456,37.410301208496094,123.71011352539062,0.0,1.0,200702.22352811805,17.0,0.0,0.0961899384856224,328.11798095703125,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.364444444444444,525,3037,46.25,153.4,5.5241666,167.0,525,3036,46.25,153.20000000000002,5.5241666,167.0
11457,37.41924285888672,123.70746612548828,0.0,1.0,200702.22352984027,17.0,0.0,0.0961899384856224,267.7979736328125,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.364444444444444,525,3037,46.25,153.4,5.5241666,167.0,524,3036,46.25,153.3,5.5241666,167.0
11458,37.428184509277344,123.7048110961914,0.0,1.0,200702.2235315625,17.0,0.0,0.0961899384856224,339.0747375488281,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.3647222222222215,525,3037,46.25,153.4,5.5241666,167.0,524,3036,46.25,153.3,5.5241666,167.0
11459,37.43712615966797,123.70215606689453,0.0,1.0,200702.22353328473,17.0,0.0,0.0961899384856224,350.3977966308594,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.3647222222222215,525,3037,46.25,153.4,5.5241666,167.0,524,3036,46.25,153.3,5.5241666,167.0
11460,37.446067810058594,123.69950103759766,0.0,1.0,200702.22353500695,17.0,0.0,0.0961899384856224,325.4331359863281,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.3647222222222215,525,3036,46.25,153.20000000000002,5.5241666,167.0,524,3036,46.25,153.3,5.5241666,167.0
11461,37.45500946044922,123.69684600830078,0.0,1.0,200702.22353672917,17.0,0.0,0.0961899384856224,325.4328308105469,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.3647222222222215,525,3036,46.25,153.20000000000002,5.5241666,167.0,524,3036,46.25,153.3,5.5241666,167.0
11462,37.46395492553711,123.69418334960938,0.0,1.0,200702.2235384514,17.0,0.0,0.0961899384856224,330.82177734375,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.3647222222222215,525,3036,46.25,153.20000000000002,5.5241666,167.0,524,3036,46.25,153.3,5.5241666,167.0
11463,37.47291564941406,123.69148254394531,0.0,1.0,200702.2235401736,17.0,0.0,0.0961899384856224,325.4321594238281,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.3647222222222215,525,3036,46.25,153.20000000000002,5.5241666,167.0,524,3036,46.25,153.3,5.5241666,167.0
11464,37.48188018798828,123.68878936767578,0.0,1.0,200702.22354189583,17.0,0.0,0.0961899384856224,317.5120849609375,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.364999999999999,525,3036,46.25,153.20000000000002,5.5241666,167.0,524,3036,46.25,153.3,5.5241666,167.0
11465,37.4908447265625,123.68608856201172,0.0,1.0,200702.22354361805,17.0,0.0,0.0961899384856224,309.6322326660156,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.364999999999999,525,3036,46.25,153.20000000000002,5.5241666,167.0,524,3036,46.25,153.3,5.5241666,167.0
11466,37.49980926513672,123.68339538574219,0.0,1.0,200702.22354534027,17.0,0.0,0.0961899384856224,306.9992370605469,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.364999999999999,525,3036,46.25,153.20000000000002,5.5241666,167.0,524,3036,46.25,153.3,5.5241666,167.0
11467,37.50877380371094,123.68069458007812,0.0,1.0,200702.2235470625,17.0,0.0,0.0961899384856224,301.8005065917969,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.364999999999999,524,3036,46.25,153.3,5.5241666,167.0,524,3036,46.25,153.3,5.5241666,167.0
11468,37.517723083496094,123.67800903320312,0.0,1.0,200702.22354878474,17.0,0.0,0.0961899384856224,320.12908935546875,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.364999999999999,524,3036,46.25,153.3,5.5241666,167.0,524,3036,46.25,153.3,5.5241666,167.0
11469,37.526634216308594,123.67534637451172,0.0,1.0,200702.22355050695,17.0,0.0,0.0961899384856224,312.2861633300781,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.364999999999999,524,3036,46.25,153.3,5.5241666,167.0,523,3036,46.375,153.3,5.5241666,167.0
11470,37.535545349121094,123.67269134521484,0.0,1.0,200702.22355222917,17.0,0.0,0.0961899384856224,314.91339111328125,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.364999999999999,524,3036,46.25,153.3,5.5241666,167.0,523,3036,46.375,153.3,5.5241666,167.0
11471,37.544456481933594,123.67002868652344,0.0,1.0,200702.2235539514,17.0,0.0,0.0961899384856224,322.76800537109375,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.365277777777777,524,3036,46.25,153.3,5.5241666,167.0,523,3036,46.375,153.3,5.5241666,167.0
11472,37.55337142944336,123.66736602783203,0.0,1.0,200702.2235556736,17.0,0.0,0.0961899384856224,304.3869934082031,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.365277777777777,524,3036,46.25,153.3,5.5241666,167.0,523,3036,46.375,153.3,5.5241666,167.0
11473,37.56228256225586,123.66470336914062,0.0,1.0,200702.22355739583,17.0,0.0,0.0961899384856224,291.6644592285156,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.365277777777777,524,3036,46.25,153.3,5.5241666,167.0,523,3036,46.375,153.3,5.5241666,167.0
11474,37.57119369506836,123.66204071044922,0.0,1.0,200702.22355911805,17.0,0.0,0.0961899384856224,289.1842041015625,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.365277777777777,524,3036,46.25,153.3,5.5241666,167.0,523,3036,46.375,153.3,5.5241666,167.0
11475,37.58012771606445,123.65937042236328,0.0,1.0,200702.22356084027,17.0,0.0,0.0961899384856224,312.2842102050781,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.365277777777777,524,3036,46.25,153.3,5.5241666,167.0,523,3036,46.375,153.3,5.5241666,167.0