,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
1875,-49.08403396606445,-64.69486236572266,0.0,0.0,200706.79110023842,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.98638888888889,1390,1153,57.125,-13.600000000000001,19.153055,152.0,1390,1153,57.125,-13.600000000000001,19.153055,152.0
1876,-49.07516860961914,-64.6984634399414,0.0,0.0,200706.79110196064,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.98638888888889,1390,1153,57.125,-13.600000000000001,19.153055,152.0,1390,1153,57.125,-13.600000000000001,19.153055,152.0
1877,-49.06630325317383,-64.70206451416016,0.0,0.0,200706.79110368286,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.98638888888889,1390,1152,57.125,-13.5,19.153055,152.0,1390,1152,57.125,-13.5,19.153055,152.0
1878,-49.05744171142578,-64.7056655883789,0.0,0.0,200706.79110540508,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.98638888888889,1390,1152,57.125,-13.5,19.153055,152.0,1390,1152,57.125,-13.5,19.153055,152.0
1879,-49.04857635498047,-64.70926666259766,0.0,0.0,200706.79110712733,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.98638888888889,1390,1152,57.125,-13.5,19.153055,152.0,1390,1152,57.125,-13.5,19.153055,152.0
1880,-49.03972625732422,-64.712890625,0.0,0.0,200706.79110884955,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.98638888888889,1390,1152,57.125,-13.5,19.153055,152.0,1390,1152,57.125,-13.5,19.153055,152.0
1881,-49.03087615966797,-64.7165298461914,0.0,0.0,200706.79111057176,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.98638888888889,1390,1152,57.125,-13.5,19.153055,152.0,1390,1152,57.125,-13.5,19.153055,152.0
1882,-49.02202606201172,-64.72016143798828,0.0,0.0,200706.79111229398,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.986666666666668,1390,1152,57.125,-13.5,19.153055,152.0,1390,1152,57.125,-13.5,19.153055,152.0
1883,-49.01317596435547,-64.72379302978516,0.0,0.0,200706.7911140162,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.986666666666668,1390,1152,57.125,-13.5,19.153055,152.0,1390,1152,57.125,-13.5,19.153055,152.0
1884,-49.00432586669922,-64.72742462158203,0.0,0.0,200706.79111573842,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.986666666666668,1390,1152,57.125,-13.5,19.153055,152.0,1390,1152,57.125,-13.5,19.153055,152.0
1885,-48.9954719543457,-64.73104858398438,0.0,0.0,200706.79111746064,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.986666666666668,1389,1152,57.0,-13.5,19.153055,152.0,1389,1152,57.0,-13.5,19.153055,152.0
1886,-48.98662185668945,-64.73468017578125,0.0,0.0,200706.79111918286,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.986666666666668,1389,1152,57.0,-13.5,19.153055,152.0,1389,1152,57.0,-13.5,19.153055,152.0
1887,-48.9777946472168,-64.7383041381836,0.0,0.0,200706.79112090508,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.986666666666668,1389,1152,57.0,-13.5,19.153055,152.0,1389,1152,57.0,-13.5,19.153055,152.0
1888,-48.96900177001953,-64.74192810058594,0.0,0.0,200706.79112262733,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.986666666666668,1389,1152,57.0,-13.5,19.153055,152.0,1389,1152,57.0,-13.5,19.153055,152.0
1889,-48.960208892822266,-64.74554443359375,0.0,0.0,200706.79112434955,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.986944444444447,1389,1152,57.0,-13.5,19.153055,152.0,1389,1152,57.0,-13.5,19.153055,152.0
1890,-48.951412200927734,-64.7491683959961,0.0,0.0,200706.79112607177,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.986944444444447,1389,1152,57.0,-13.5,19.153055,152.0,1389,1152,57.0,-13.5,19.153055,152.0
1891,-48.94261932373047,-64.7527847290039,0.0,0.0,200706.791127794,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.986944444444447,1389,1152,57.0,-13.5,19.153055,152.0,1389,1152,57.0,-13.5,19.153055,152.0
1892,-48.93382263183594,-64.75640869140625,0.0,1.0,200706.7911295162,17.0,0.0,0.09669921547174454,919.1559448242188,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.986944444444447,1389,1152,57.0,-13.5,19.153055,152.0,1389,1152,57.0,-13.5,19.153055,152.0
1893,-48.92502975463867,-64.76002502441406,0.0,1.0,200706.79113123842,17.0,0.0,0.09669921547174454,905.2448120117188,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.986944444444447,1389,1152,57.0,-13.5,19.153055,152.0,1389,1152,57.0,-13.5,19.153055,152.0
1894,-48.91619110107422,-64.76364135742188,0.0,1.0,200706.79113296064,17.0,0.0,0.09669921547174454,926.1707153320312,,,,0.8012142181396484,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.986944444444447,1389,1152,57.0,-13.5,19.153055,152.0,1389,1152,57.0,-13.5,19.153055,152.0
1895,-48.9073371887207,-64.76726531982422,0.0,0.0,200706.79113468286,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.987222222222222,1389,1152,57.0,-13.5,19.153055,152.0,1389,1152,57.0,-13.5,19.153055,152.0
1896,-48.89848327636719,-64.77088928222656,0.0,1.0,200706.79113640508,17.0,0.0,0.09669921547174454,822.5283203125,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.987222222222222,1388,1152,56.875,-13.5,19.153055,152.0,1389,1152,57.0,-13.5,19.153055,152.0
1897,-48.889625549316406,-64.7745132446289,0.0,1.0,200706.7911381273,17.0,0.0,0.09669921547174454,809.8637084960938,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.987222222222222,1388,1152,56.875,-13.5,19.153055,152.0,1389,1152,57.0,-13.5,19.153055,152.0
1898,-48.88077163696289,-64.77812957763672,0.0,1.0,200706.79113984955,17.0,0.0,0.09669921547174454,803.60009765625,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.987222222222222,1388,1152,56.875,-13.5,19.153055,152.0,1389,1152,57.0,-13.5,19.153055,152.0
1899,-48.871917724609375,-64.78174591064453,0.0,1.0,200706.79114157177,17.0,0.0,0.09669921547174454,784.971923828125,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.987222222222222,1388,1152,56.875,-13.5,19.153055,152.0,1388,1152,56.875,-13.5,19.153055,152.0
1900,-48.863101959228516,-64.78530883789062,0.0,1.0,200706.791143294,17.0,0.0,0.09669921547174454,766.745849609375,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.987222222222222,1388,1152,56.875,-13.5,19.153055,152.0,1388,1152,56.875,-13.5,19.153055,152.0
1901,-48.85429763793945,-64.78885650634766,0.0,1.0,200706.7911450162,17.0,0.0,0.09669921547174454,766.7460327148438,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.987222222222222,1388,1152,56.875,-13.5,19.153055,152.0,1388,1152,56.875,-13.5,19.153055,152.0
1902,-48.84549331665039,-64.79240417480469,0.0,1.0,200706.79114673843,17.0,0.0,0.09669921547174454,816.1723022460938,,,,1.7891736030578613,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.9875,1388,1152,56.875,-13.5,19.153055,152.0,1388,1152,56.875,-13.5,19.153055,152.0
1903,-48.83668518066406,-64.79595184326172,0.0,1.0,200706.79114846064,17.0,0.0,0.09669921547174454,822.5294189453125,,,,1.7292972803115845,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.9875,1388,1152,56.875,-13.5,19.153055,152.0,1388,1152,56.875,-13.5,19.153055,152.0
1904,-48.827880859375,-64.79949951171875,0.0,1.0,200706.79115018286,17.0,0.0,0.09669921547174454,845.0383911132812,,,,1.5197300910949707,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.9875,1388,1152,56.875,-13.5,19.153055,152.0,1388,1152,56.875,-13.5,19.153055,152.0
1905,-48.81907653808594,-64.80303955078125,0.0,1.0,200706.79115190508,17.0,0.0,0.09669921547174454,848.2880249023438,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.9875,1388,1151,56.75,-13.4,19.153055,152.0,1388,1152,56.875,-13.5,19.153055,152.0
1906,-48.81026840209961,-64.80657958984375,0.0,1.0,200706.7911536273,17.0,0.0,0.09669921547174454,819.34521484375,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.9875,1388,1151,56.75,-13.4,19.153055,152.0,1388,1152,56.875,-13.5,19.153055,152.0
1907,-48.80146408081055,-64.81014251708984,0.0,1.0,200706.79115534955,17.0,0.0,0.09669921547174454,822.5299682617188,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.9875,1388,1151,56.75,-13.4,19.153055,152.0,1388,1151,56.75,-13.4,19.153055,152.0
1908,-48.792667388916016,-64.81375885009766,0.0,1.0,200706.79115707177,17.0,0.0,0.09669921547174454,838.5564575195312,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.9875,1387,1151,56.75,-13.4,19.153055,152.0,1388,1151,56.75,-13.4,19.153055,152.0
1909,-48.78386688232422,-64.81736755371094,0.0,1.0,200706.791158794,17.0,0.0,0.09669921547174454,845.0390625,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.98777777777778,1387,1151,56.75,-13.4,19.153055,152.0,1388,1151,56.75,-13.4,19.153055,152.0
1910,-48.77507019042969,-64.82098388671875,0.0,1.0,200706.7911605162,17.0,0.0,0.09669921547174454,854.8209228515625,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.98777777777778,1387,1151,56.75,-13.4,19.153055,152.0,1387,1151,56.75,-13.4,19.153055,152.0
1911,-48.76626968383789,-64.82459259033203,0.0,1.0,200706.79116223843,17.0,0.0,0.09669921547174454,881.4051513671875,,,,1.1904103755950928,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.98777777777778,1387,1151,56.75,-13.4,19.153055,152.0,1387,1151,56.75,-13.4,19.153055,152.0
1912,-48.757469177246094,-64.82820129394531,0.0,0.0,200706.79116396065,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.98777777777778,1387,1151,56.75,-13.4,19.153055,152.0,1387,1151,56.75,-13.4,19.153055,152.0
1913,-48.748653411865234,-64.83180236816406,0.0,0.0,200706.79116568287,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.98777777777778,1387,1151,56.75,-13.4,19.153055,152.0,1387,1151,56.75,-13.4,19.153055,152.0
1914,-48.73980712890625,-64.83539581298828,0.0,0.0,200706.79116740508,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.98777777777778,1387,1151,56.75,-13.4,19.153055,152.0,1387,1151,56.75,-13.4,19.153055,152.0
1915,-48.73095703125,-64.8389892578125,0.0,0.0,200706.7911691273,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.988055555555558,1387,1151,56.75,-13.4,19.153055,152.0,1387,1151,56.75,-13.4,19.153055,152.0
1916,-48.722110748291016,-64.84257507324219,0.0,0.0,200706.79117084952,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.988055555555558,1387,1151,56.75,-13.4,19.153055,152.0,1387,1151,56.75,-13.4,19.153055,152.0
1917,-48.71326446533203,-64.8461685180664,0.0,0.0,200706.79117257177,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.988055555555558,1387,1151,56.75,-13.4,19.153055,152.0,1387,1151,56.75,-13.4,19.153055,152.0
1918,-48.70441818237305,-64.8497543334961,0.0,0.0,200706.791174294,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.988055555555558,1387,1151,56.75,-13.4,19.153055,152.0,1387,1151,56.75,-13.4,19.153055,152.0
1919,-48.6955680847168,-64.85334014892578,0.0,0.0,200706.7911760162,17.0,0.0,0.09669921547174454,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.988055555555558,1386,1151,56.75,-13.4,19.153055,152.0,1386,1151,56.75,-13.4,19.153055,152.0
1920,-48.686763763427734,-64.85690307617188,0.0,0.0,200706.79117773843,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.988055555555558,1386,1151,56.75,-13.4,19.153055,152.0,1386,1151,56.75,-13.4,19.153055,152.0
1921,-48.677978515625,-64.8604507446289,0.0,0.0,200706.79117946065,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.988055555555558,1386,1151,56.75,-13.4,19.153055,152.0,1386,1151,56.75,-13.4,19.153055,152.0
1922,-48.669193267822266,-64.86399841308594,0.0,0.0,200706.79118118287,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.988333333333333,1386,1151,56.75,-13.4,19.153055,152.0,1386,1151,56.75,-13.4,19.153055,152.0
1923,-48.66040802001953,-64.86754608154297,0.0,1.0,200706.7911829051,17.0,0.0,0.09327983856201172,874.8640747070312,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.988333333333333,1386,1151,56.75,-13.4,19.153055,152.0,1386,1151,56.75,-13.4,19.153055,152.0
1924,-48.6516227722168,-64.87109375,0.0,1.0,200706.7911846273,17.0,0.0,0.09327983856201172,864.8854370117188,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.988333333333333,1386,1151,56.75,-13.4,19.153055,152.0,1386,1151,56.75,-13.4,19.153055,152.0
1925,-48.64283752441406,-64.87464141845703,0.0,1.0,200706.79118634952,17.0,0.0,0.09327983856201172,845.1906127929688,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.988333333333333,1386,1151,56.75,-13.4,19.153055,152.0,1386,1151,56.75,-13.4,19.153055,152.0
1926,-48.63405227661133,-64.87818908691406,0.0,1.0,200706.79118807177,17.0,0.0,0.09327983856201172,829.0628662109375,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.988333333333333,1386,1151,56.75,-13.4,19.153055,152.0,1386,1151,56.75,-13.4,19.153055,152.0
1927,-48.62518310546875,-64.88174438476562,0.0,1.0,200706.791189794,17.0,0.0,0.09327983856201172,829.06298828125,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.988333333333333,1386,1151,56.75,-13.4,19.153055,152.0,1386,1151,56.75,-13.4,19.153055,152.0
1928,-48.616310119628906,-64.88529968261719,0.0,1.0,200706.7911915162,17.0,0.0,0.09327983856201172,822.6796264648438,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.988333333333333,1386,1151,56.75,-13.4,19.153055,152.0,1386,1151,56.75,-13.4,19.153055,152.0
1929,-48.60743713378906,-64.88885498046875,0.0,1.0,200706.79119323843,17.0,0.0,0.09327983856201172,822.6798095703125,,,,1.7292972803115845,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.988611111111112,1386,1151,56.75,-13.4,19.153055,152.0,1386,1151,56.75,-13.4,19.153055,152.0
1930,-48.59856033325195,-64.89241790771484,0.0,0.0,200706.79119496065,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.988611111111112,1385,1151,56.5,-13.4,19.153055,152.0,1385,1151,56.5,-13.4,19.153055,152.0
1931,-48.58968734741211,-64.8959732055664,0.0,0.0,200706.79119668287,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.988611111111112,1385,1151,56.5,-13.4,19.153055,152.0,1385,1151,56.5,-13.4,19.153055,152.0
1932,-48.580814361572266,-64.89952087402344,0.0,0.0,200706.7911984051,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.988611111111112,1385,1151,56.5,-13.4,19.153055,152.0,1385,1151,56.5,-13.4,19.153055,152.0
1933,-48.571956634521484,-64.90308380126953,0.0,1.0,200706.7912001273,17.0,0.0,0.09327983856201172,871.5262451171875,,,,1.2802248001098633,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.988611111111112,1385,1150,56.5,-13.3,19.153055,152.0,1385,1151,56.5,-13.4,19.153055,152.0
1934,-48.56315612792969,-64.90665435791016,0.0,1.0,200706.79120184953,17.0,0.0,0.09327983856201172,861.5857543945312,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.988611111111112,1385,1150,56.5,-13.3,19.153055,152.0,1385,1150,56.5,-13.3,19.153055,152.0
1935,-48.55435562133789,-64.91023254394531,0.0,0.0,200706.79120357175,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.988611111111112,1385,1150,56.5,-13.3,19.153055,152.0,1385,1150,56.5,-13.3,19.153055,152.0
1936,-48.54555892944336,-64.91380310058594,0.0,0.0,200706.791205294,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.98888888888889,1385,1150,56.5,-13.3,19.153055,152.0,1385,1150,56.5,-13.3,19.153055,152.0
1937,-48.53675842285156,-64.91737365722656,0.0,0.0,200706.7912070162,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.98888888888889,1385,1150,56.5,-13.3,19.153055,152.0,1385,1150,56.5,-13.3,19.153055,152.0
1938,-48.527957916259766,-64.92094421386719,0.0,0.0,200706.79120873843,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.98888888888889,1385,1150,56.5,-13.3,19.153055,152.0,1385,1150,56.5,-13.3,19.153055,152.0
1939,-48.519161224365234,-64.92451477050781,0.0,0.0,200706.79121046065,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.98888888888889,1385,1150,56.5,-13.3,19.153055,152.0,1385,1150,56.5,-13.3,19.153055,152.0
1940,-48.51032257080078,-64.92807006835938,0.0,0.0,200706.79121218287,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.98888888888889,1385,1150,56.5,-13.3,19.153055,152.0,1385,1150,56.5,-13.3,19.153055,152.0
1941,-48.50144958496094,-64.9316177368164,0.0,0.0,200706.7912139051,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.98888888888889,1385,1150,56.5,-13.3,19.153055,152.0,1385,1150,56.5,-13.3,19.153055,152.0
1942,-48.49257278442383,-64.9351577758789,0.0,0.0,200706.7912156273,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.989166666666666,1384,1150,56.375,-13.3,19.153055,152.0,1384,1150,56.375,-13.3,19.153055,152.0
1943,-48.48369598388672,-64.93870544433594,0.0,0.0,200706.79121734953,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.989166666666666,1384,1150,56.375,-13.3,19.153055,152.0,1384,1150,56.375,-13.3,19.153055,152.0
1944,-48.474822998046875,-64.94224548339844,0.0,0.0,200706.79121907175,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.989166666666666,1384,1150,56.375,-13.3,19.153055,152.0,1384,1150,56.375,-13.3,19.153055,152.0
1945,-48.465946197509766,-64.94578552246094,0.0,0.0,200706.791220794,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.989166666666666,1384,1150,56.375,-13.3,19.153055,152.0,1384,1150,56.375,-13.3,19.153055,152.0
1946,-48.457069396972656,-64.94932556152344,0.0,0.0,200706.7912225162,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.989166666666666,1384,1150,56.375,-13.3,19.153055,152.0,1384,1150,56.375,-13.3,19.153055,152.0
1947,-48.44822311401367,-64.95285034179688,0.0,0.0,200706.79122423843,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.989166666666666,1384,1150,56.375,-13.3,19.153055,152.0,1384,1150,56.375,-13.3,19.153055,152.0
1948,-48.439388275146484,-64.95636749267578,0.0,0.0,200706.79122596065,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.989166666666666,1384,1150,56.375,-13.3,19.153055,152.0,1384,1150,56.375,-13.3,19.153055,152.0
1949,-48.43054962158203,-64.95988464355469,0.0,0.0,200706.79122768287,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.989444444444445,1384,1150,56.375,-13.3,19.153055,152.0,1384,1150,56.375,-13.3,19.153055,152.0
1950,-48.42171096801758,-64.9634017944336,0.0,0.0,200706.7912294051,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.989444444444445,1384,1150,56.375,-13.3,19.153055,152.0,1384,1150,56.375,-13.3,19.153055,152.0
1951,-48.412872314453125,-64.9669189453125,0.0,0.0,200706.7912311273,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.989444444444445,1384,1150,56.375,-13.3,19.153055,152.0,1384,1150,56.375,-13.3,19.153055,152.0
1952,-48.40403366088867,-64.9704360961914,0.0,0.0,200706.79123284953,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.989444444444445,1384,1150,56.375,-13.3,19.153055,152.0,1384,1150,56.375,-13.3,19.153055,152.0
1953,-48.39519500732422,-64.97396087646484,0.0,0.0,200706.79123457175,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.989444444444445,1383,1150,56.25,-13.3,19.153055,152.0,1383,1150,56.25,-13.3,19.153055,152.0
1954,-48.386314392089844,-64.9775619506836,0.0,0.0,200706.79123629397,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.989444444444445,1383,1150,56.25,-13.3,19.153055,152.0,1383,1150,56.25,-13.3,19.153055,152.0
1955,-48.37749481201172,-64.98114013671875,0.0,0.0,200706.79123800463,17.0,0.0,0.09327983856201172,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.989444444444445,1383,1150,56.25,-13.3,19.153055,152.0,1383,1150,56.25,-13.3,19.153055,152.0