,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5281,57.134742736816406,-53.607460021972656,0.0,1.0,200103.26434106944,17.0,0.0,0.004049829673022032,880.8370361328125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.344166666666666,328,1263,67.625,-155.0,6.5108333,152.0,328,1264,67.75,-154.9,6.5108333,152.0
5282,57.12598419189453,-53.612525939941406,0.0,1.0,200103.26434279166,17.0,0.0,0.004049829673022032,877.4716796875,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.344166666666666,328,1263,67.625,-155.0,6.5108333,152.0,328,1264,67.75,-154.9,6.5108333,152.0
5283,57.117225646972656,-53.61758804321289,0.0,1.0,200103.26434451388,17.0,0.0,0.004049829673022032,877.4717407226562,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.344166666666666,328,1263,67.625,-155.0,6.5108333,152.0,328,1263,67.625,-155.0,6.5108333,152.0
5284,57.10846710205078,-53.62264633178711,0.0,1.0,200103.2643462361,17.0,0.0,0.004049829673022032,880.8372802734375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.344166666666666,328,1263,67.625,-155.0,6.5108333,152.0,328,1263,67.625,-155.0,6.5108333,152.0
5285,57.099708557128906,-53.62770462036133,0.0,1.0,200103.26434795832,17.0,0.0,0.004049829673022032,874.1292724609375,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.344166666666666,329,1263,67.5,-155.0,6.5108333,152.0,328,1263,67.625,-155.0,6.5108333,152.0
5286,57.09095001220703,-53.632747650146484,0.0,1.0,200103.26434968057,17.0,0.0,0.004049829673022032,880.8374633789062,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.344166666666666,329,1263,67.5,-155.0,6.5108333,152.0,328,1263,67.625,-155.0,6.5108333,152.0
5287,57.08223342895508,-53.63770294189453,0.0,1.0,200103.2643514028,17.0,0.0,0.004049829673022032,877.4720458984375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.344166666666666,329,1263,67.5,-155.0,6.5108333,152.0,328,1263,67.625,-155.0,6.5108333,152.0
5288,57.073516845703125,-53.642635345458984,0.0,1.0,200103.264353125,17.0,0.0,0.004049829673022032,874.1295166015625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.344444444444444,329,1263,67.5,-155.0,6.5108333,152.0,329,1263,67.5,-155.0,6.5108333,152.0
5289,57.06480407714844,-53.64756393432617,0.0,1.0,200103.26435484723,17.0,0.0,0.004049829673022032,884.2191162109375,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.344444444444444,329,1263,67.5,-155.0,6.5108333,152.0,329,1263,67.5,-155.0,6.5108333,152.0
5290,57.056087493896484,-53.65249252319336,0.0,1.0,200103.26435656945,17.0,0.0,0.004049829673022032,880.8377685546875,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.344444444444444,329,1263,67.5,-155.0,6.5108333,152.0,329,1263,67.5,-155.0,6.5108333,152.0
5291,57.04737091064453,-53.65742111206055,0.0,1.0,200103.26435829166,17.0,0.0,0.004049829673022032,877.472412109375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.344444444444444,329,1263,67.5,-155.0,6.5108333,152.0,329,1263,67.5,-155.0,6.5108333,152.0
5292,57.03865432739258,-53.6623420715332,0.0,1.0,200103.26436001388,17.0,0.0,0.004049829673022032,880.837890625,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.344444444444444,329,1263,67.5,-155.0,6.5108333,152.0,329,1263,67.5,-155.0,6.5108333,152.0
5293,57.02994155883789,-53.66726303100586,0.0,1.0,200103.2643617361,17.0,0.0,0.004049829673022032,867.4827880859375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.344444444444444,329,1263,67.5,-155.0,6.5108333,152.0,329,1263,67.5,-155.0,6.5108333,152.0
5294,57.02122497558594,-53.672183990478516,0.0,1.0,200103.26436345832,17.0,0.0,0.004049829673022032,867.4828491210938,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.344722222222222,329,1263,67.5,-155.0,6.5108333,152.0,329,1263,67.5,-155.0,6.5108333,152.0
5295,57.012508392333984,-53.677101135253906,0.0,1.0,200103.26436518054,17.0,0.0,0.004049829673022032,870.8001708984375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.344722222222222,329,1263,67.5,-155.0,6.5108333,152.0,329,1263,67.5,-155.0,6.5108333,152.0
5296,57.00379180908203,-53.6820182800293,0.0,1.0,200103.2643669028,17.0,0.0,0.004049829673022032,867.4830322265625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.344722222222222,329,1263,67.5,-155.0,6.5108333,152.0,329,1263,67.5,-155.0,6.5108333,152.0
5297,56.99507522583008,-53.68693161010742,0.0,1.0,200103.264368625,17.0,0.0,0.004049829673022032,867.4830932617188,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.344722222222222,330,1263,67.375,-155.0,6.5108333,152.0,329,1263,67.5,-155.0,6.5108333,152.0
5298,56.986358642578125,-53.69184494018555,0.0,1.0,200103.26437034723,17.0,0.0,0.004049829673022032,867.4832153320312,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.344722222222222,330,1263,67.375,-155.0,6.5108333,152.0,329,1263,67.5,-155.0,6.5108333,152.0
5299,56.97764205932617,-53.696754455566406,0.0,1.0,200103.26437206945,17.0,0.0,0.004049829673022032,874.1304321289062,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.344722222222222,330,1263,67.375,-155.0,6.5108333,152.0,330,1263,67.375,-155.0,6.5108333,152.0
5300,56.96888732910156,-53.701690673828125,0.0,1.0,200103.26437379167,17.0,0.0,0.004049829673022032,880.8385620117188,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.344722222222222,330,1262,67.375,-155.10000000000002,6.5108333,152.0,330,1263,67.375,-155.0,6.5108333,152.0
5301,56.96009063720703,-53.70665740966797,0.0,1.0,200103.26437551389,17.0,0.0,0.004049829673022032,877.4732055664062,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.345,330,1262,67.375,-155.10000000000002,6.5108333,152.0,330,1263,67.375,-155.0,6.5108333,152.0
5302,56.9512939453125,-53.71162033081055,0.0,0.0,200103.2643772361,17.0,0.0,0.004049829673022032,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.345,330,1262,67.375,-155.10000000000002,6.5108333,152.0,330,1262,67.375,-155.10000000000002,6.5108333,152.0
5303,56.94249725341797,-53.716583251953125,0.0,0.0,200103.26437895832,17.0,0.0,0.004049829673022032,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.345,330,1262,67.375,-155.10000000000002,6.5108333,152.0,330,1262,67.375,-155.10000000000002,6.5108333,152.0
5304,56.93370056152344,-53.7215461730957,0.0,0.0,200103.26438068054,17.0,0.0,0.004049829673022032,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.345,330,1262,67.375,-155.10000000000002,6.5108333,152.0,330,1262,67.375,-155.10000000000002,6.5108333,152.0
5305,56.924903869628906,-53.726505279541016,0.0,0.0,200103.2643824028,17.0,0.0,0.004049829673022032,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.345,330,1262,67.375,-155.10000000000002,6.5108333,152.0,330,1262,67.375,-155.10000000000002,6.5108333,152.0
5306,56.916107177734375,-53.73146057128906,0.0,0.0,200103.264384125,17.0,0.0,0.004049829673022032,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.345,330,1262,67.375,-155.10000000000002,6.5108333,152.0,330,1262,67.375,-155.10000000000002,6.5108333,152.0
5307,56.9073600769043,-53.73640823364258,0.0,1.0,200103.26438584723,17.0,0.0,0.004049829673022032,891.022216796875,,,,0.8311523795127869,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.345,330,1262,67.375,-155.10000000000002,6.5108333,152.0,330,1262,67.375,-155.10000000000002,6.5108333,152.0
5308,56.89863204956055,-53.74135208129883,0.0,0.0,200103.26438756945,17.0,0.0,0.004049829673022032,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.345277777777778,331,1262,67.25,-155.10000000000002,6.5108333,152.0,331,1262,67.25,-155.10000000000002,6.5108333,152.0
5309,56.88990020751953,-53.74629592895508,0.0,1.0,200103.26438929167,17.0,0.0,0.004049829673022032,884.2206420898438,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.345277777777778,331,1262,67.25,-155.10000000000002,6.5108333,152.0,330,1262,67.375,-155.10000000000002,6.5108333,152.0
5310,56.88117218017578,-53.75123596191406,0.0,1.0,200103.2643910139,17.0,0.0,0.004049829673022032,880.83935546875,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.345277777777778,331,1262,67.25,-155.10000000000002,6.5108333,152.0,331,1262,67.25,-155.10000000000002,6.5108333,152.0
5311,56.872440338134766,-53.75617599487305,0.0,1.0,200103.2643927361,17.0,0.0,0.004049829673022032,887.6151123046875,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.345277777777778,331,1262,67.25,-155.10000000000002,6.5108333,152.0,331,1262,67.25,-155.10000000000002,6.5108333,152.0
5312,56.86370849609375,-53.7611083984375,0.0,0.0,200103.26439445833,17.0,0.0,0.004049829673022032,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.345277777777778,331,1262,67.25,-155.10000000000002,6.5108333,152.0,331,1262,67.25,-155.10000000000002,6.5108333,152.0
5313,56.854976654052734,-53.76605224609375,0.0,0.0,200103.26439618054,17.0,0.0,0.004049829673022032,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.345277777777778,331,1262,67.25,-155.10000000000002,6.5108333,152.0,331,1262,67.25,-155.10000000000002,6.5108333,152.0
5314,56.846168518066406,-53.77103805541992,0.0,1.0,200103.26439790276,17.0,0.0,0.004049829673022032,708.82568359375,,,,2.597503900527954,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.345277777777778,331,1262,67.25,-155.10000000000002,6.5108333,152.0,331,1262,67.25,-155.10000000000002,6.5108333,152.0
5315,56.83735656738281,-53.776031494140625,0.0,1.0,200103.264399625,17.0,0.0,0.004049829673022032,711.6253051757812,,,,2.567565679550171,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.345555555555555,331,1262,67.25,-155.10000000000002,6.5108333,152.0,331,1262,67.25,-155.10000000000002,6.5108333,152.0
5316,56.828548431396484,-53.7810173034668,0.0,1.0,200103.26440134723,17.0,0.0,0.004049829673022032,708.8260498046875,,,,2.597503900527954,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.345555555555555,331,1262,67.25,-155.10000000000002,6.5108333,152.0,331,1262,67.25,-155.10000000000002,6.5108333,152.0
5317,56.81973648071289,-53.786006927490234,0.0,2.0,200103.26440306945,17.0,0.0,0.004049829673022032,706.0377197265625,891.0228881835938,,,2.6274421215057373,0.8311523795127869,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,6.345555555555555,331,1262,67.25,-155.10000000000002,6.5108333,152.0,331,1262,67.25,-155.10000000000002,6.5108333,152.0
5318,56.8109245300293,-53.79098892211914,0.0,2.0,200103.26440479167,17.0,0.0,0.004049829673022032,706.0379028320312,884.2213134765625,,,2.6274421215057373,0.8910287022590637,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,6.345555555555555,331,1262,67.25,-155.10000000000002,6.5108333,152.0,331,1262,67.25,-155.10000000000002,6.5108333,152.0
5319,56.80211639404297,-53.79597473144531,0.0,2.0,200103.2644065139,17.0,0.0,0.004049829673022032,706.0380859375,887.61572265625,,,2.6274421215057373,0.8610905408859253,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,6.345555555555555,331,1262,67.25,-155.10000000000002,6.5108333,152.0,331,1262,67.25,-155.10000000000002,6.5108333,152.0
5320,56.79330825805664,-53.80091094970703,0.0,2.0,200103.2644082361,17.0,0.0,0.004049829673022032,706.0382690429688,894.4315795898438,,,2.6274421215057373,0.8012142181396484,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,6.345555555555555,332,1261,67.25,-155.20000000000002,6.5108333,152.0,331,1262,67.25,-155.10000000000002,6.5108333,152.0
5321,56.78451156616211,-53.805747985839844,0.0,2.0,200103.26440995833,17.0,0.0,0.004049829673022032,703.2471923828125,887.6158447265625,,,2.6573801040649414,0.8610905408859253,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,6.345833333333333,332,1261,67.25,-155.20000000000002,6.5108333,152.0,331,1262,67.25,-155.10000000000002,6.5108333,152.0
5322,56.775718688964844,-53.81058883666992,0.0,2.0,200103.26441168055,17.0,0.0,0.004049829673022032,703.2473754882812,891.0232543945312,,,2.6573801040649414,0.8311523795127869,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,6.345833333333333,332,1261,67.25,-155.20000000000002,6.5108333,152.0,331,1262,67.25,-155.10000000000002,6.5108333,152.0
5323,56.76692199707031,-53.81542205810547,0.0,2.0,200103.26441340277,17.0,0.0,0.004049829673022032,703.24755859375,887.6160278320312,,,2.6573801040649414,0.8610905408859253,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,6.345833333333333,332,1261,67.25,-155.20000000000002,6.5108333,152.0,331,1262,67.25,-155.10000000000002,6.5108333,152.0
5324,56.75812530517578,-53.820255279541016,0.0,1.0,200103.264415125,17.0,0.0,0.004049829673022032,887.6160888671875,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.345833333333333,332,1261,67.25,-155.20000000000002,6.5108333,152.0,332,1261,67.25,-155.20000000000002,6.5108333,152.0
5325,56.74932861328125,-53.82508850097656,0.0,1.0,200103.26441684723,17.0,0.0,0.004049829673022032,890.869873046875,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.345833333333333,332,1261,67.25,-155.20000000000002,6.5108333,152.0,332,1261,67.25,-155.20000000000002,6.5108333,152.0
5326,56.74053192138672,-53.829917907714844,0.0,1.0,200103.26441856945,17.0,0.0,0.004049829673022032,894.1910400390625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.345833333333333,332,1261,67.25,-155.20000000000002,6.5108333,152.0,332,1261,67.25,-155.20000000000002,6.5108333,152.0
5327,56.731754302978516,-53.83483123779297,0.0,1.0,200103.26442029167,17.0,0.0,0.004049829673022032,890.793212890625,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.345833333333333,332,1261,67.25,-155.20000000000002,6.5108333,152.0,332,1261,67.25,-155.20000000000002,6.5108333,152.0
5328,56.72298812866211,-53.83980178833008,0.0,1.0,200103.2644220139,17.0,0.0,0.004049829673022032,890.7932739257812,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.346111111111111,332,1261,67.25,-155.20000000000002,6.5108333,152.0,332,1261,67.25,-155.20000000000002,6.5108333,152.0
5329,56.7142219543457,-53.84476852416992,0.0,1.0,200103.2644237361,17.0,0.0,0.004049829673022032,890.7933959960938,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.346111111111111,332,1261,67.25,-155.20000000000002,6.5108333,152.0,332,1261,67.25,-155.20000000000002,6.5108333,152.0
5330,56.70545959472656,-53.849735260009766,0.0,1.0,200103.26442545833,17.0,0.0,0.004049829673022032,904.4459838867188,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.346111111111111,332,1261,67.25,-155.20000000000002,6.5108333,152.0,332,1261,67.25,-155.20000000000002,6.5108333,152.0
5331,56.696693420410156,-53.854698181152344,0.0,1.0,200103.26442718055,17.0,0.0,0.004049829673022032,897.5966186523438,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.346111111111111,333,1261,67.125,-155.10000000000002,6.5108333,152.0,332,1261,67.25,-155.20000000000002,6.5108333,152.0
5332,56.68792724609375,-53.85966110229492,0.0,1.0,200103.26442890277,17.0,0.0,0.004049829673022032,890.7935791015625,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.346111111111111,333,1261,67.125,-155.10000000000002,6.5108333,152.0,332,1261,67.25,-155.20000000000002,6.5108333,152.0
5333,56.679161071777344,-53.86460876464844,0.0,1.0,200103.264430625,17.0,0.0,0.004049829673022032,894.1915283203125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.346111111111111,333,1261,67.125,-155.10000000000002,6.5108333,152.0,333,1261,67.125,-155.10000000000002,6.5108333,152.0
5334,56.67039108276367,-53.869468688964844,0.0,1.0,200103.26443234723,17.0,0.0,0.004049829673022032,904.4462280273438,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.346111111111111,333,1261,67.125,-155.10000000000002,6.5108333,152.0,333,1261,67.125,-155.10000000000002,6.5108333,152.0
5335,56.66162109375,-53.87430191040039,0.0,1.0,200103.26443406945,17.0,0.0,0.004049829673022032,897.5968627929688,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.346388888888889,333,1261,67.125,-155.10000000000002,6.5108333,152.0,333,1261,67.125,-155.10000000000002,6.5108333,152.0
5336,56.65285110473633,-53.87913513183594,0.0,1.0,200103.26443579167,17.0,0.0,0.004049829673022032,897.596923828125,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.346388888888889,333,1261,67.125,-155.10000000000002,6.5108333,152.0,333,1261,67.125,-155.10000000000002,6.5108333,152.0
5337,56.644081115722656,-53.88396453857422,0.0,1.0,200103.2644375139,17.0,0.0,0.004049829673022032,897.5969848632812,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.346388888888889,333,1261,67.125,-155.10000000000002,6.5108333,152.0,333,1261,67.125,-155.10000000000002,6.5108333,152.0
5338,56.63530731201172,-53.888790130615234,0.0,1.0,200103.2644392361,17.0,0.0,0.004049829673022032,904.4464721679688,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.346388888888889,333,1261,67.125,-155.10000000000002,6.5108333,152.0,333,1261,67.125,-155.10000000000002,6.5108333,152.0
5339,56.62653732299805,-53.89361572265625,0.0,1.0,200103.26444095833,17.0,0.0,0.004049829673022032,897.59716796875,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.346388888888889,333,1261,67.125,-155.10000000000002,6.5108333,152.0,333,1261,67.125,-155.10000000000002,6.5108333,152.0
5340,56.617767333984375,-53.89846420288086,0.0,1.0,200103.26444268055,17.0,0.0,0.004049829673022032,890.794189453125,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.346388888888889,333,1261,67.125,-155.10000000000002,6.5108333,152.0,333,1261,67.125,-155.10000000000002,6.5108333,152.0
5341,56.60900115966797,-53.90340042114258,0.0,2.0,200103.26444440277,17.0,0.0,0.004049829673022032,696.884765625,890.7942504882812,,,2.717256546020508,0.8311523795127869,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,6.346388888888889,333,1260,67.125,-155.3,6.5108333,152.0,333,1261,67.125,-155.10000000000002,6.5108333,152.0
5342,56.6002311706543,-53.90834426879883,0.0,2.0,200103.264446125,17.0,0.0,0.004049829673022032,699.6557006835938,894.192138671875,,,2.6873183250427246,0.8012142181396484,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,6.346666666666667,333,1260,67.125,-155.3,6.5108333,152.0,333,1261,67.125,-155.10000000000002,6.5108333,152.0
5343,56.59146499633789,-53.91328430175781,0.0,2.0,200103.26444784724,17.0,0.0,0.004049829673022032,696.8851318359375,897.597412109375,,,2.717256546020508,0.77127605676651,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,6.346666666666667,334,1260,67.0,-155.20000000000002,6.5108333,152.0,333,1261,67.125,-155.10000000000002,6.5108333,152.0
5344,56.582698822021484,-53.91822052001953,0.0,1.0,200103.26444956945,17.0,0.0,0.004049829673022032,699.6560668945312,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.346666666666667,334,1260,67.0,-155.20000000000002,6.5108333,152.0,333,1261,67.125,-155.10000000000002,6.5108333,152.0
5345,56.57393264770508,-53.92315673828125,0.0,1.0,200103.26445129167,17.0,0.0,0.004049829673022032,699.65625,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.346666666666667,334,1260,67.0,-155.20000000000002,6.5108333,152.0,333,1261,67.125,-155.10000000000002,6.5108333,152.0
5346,56.565162658691406,-53.9280891418457,0.0,2.0,200103.2644530139,17.0,0.0,0.004049829673022032,696.8856811523438,894.1923828125,,,2.717256546020508,0.8012142181396484,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,6.346666666666667,334,1260,67.0,-155.20000000000002,6.5108333,152.0,333,1261,67.125,-155.10000000000002,6.5108333,152.0
5347,56.55641555786133,-53.9329719543457,0.0,2.0,200103.2644547361,17.0,0.0,0.004049829673022032,702.4384155273438,897.59765625,,,2.6573801040649414,0.77127605676651,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,6.346666666666667,334,1260,67.0,-155.20000000000002,6.5108333,152.0,333,1261,67.125,-155.10000000000002,6.5108333,152.0
5348,56.547691345214844,-53.93778610229492,0.0,2.0,200103.26445645833,17.0,0.0,0.004049829673022032,696.8860473632812,904.4470825195312,,,2.717256546020508,0.7113997340202332,,,0.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,6.3469444444444445,334,1260,67.0,-155.20000000000002,6.5108333,152.0,334,1261,67.0,-155.10000000000002,6.5108333,152.0
5349,56.538963317871094,-53.942596435546875,0.0,0.0,200103.26445818055,17.0,0.0,0.004049829673022032,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3469444444444445,334,1260,67.0,-155.20000000000002,6.5108333,152.0,334,1260,67.0,-155.20000000000002,6.5108333,152.0
5350,56.53023910522461,-53.94740295410156,0.0,1.0,200103.26445990277,17.0,0.0,0.004049829673022032,890.7948608398438,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3469444444444445,334,1260,67.0,-155.20000000000002,6.5108333,152.0,334,1260,67.0,-155.20000000000002,6.5108333,152.0
5351,56.521514892578125,-53.95220947265625,0.0,1.0,200103.264461625,17.0,0.0,0.004049829673022032,890.794921875,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,6.3469444444444445,334,1260,67.0,-155.20000000000002,6.5108333,152.0,334,1260,67.0,-155.20000000000002,6.5108333,152.0