,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8744,12.988271713256836,105.17935180664062,0.029333332553505898,1.0,200702.28726987037,12.0,0.0,0.09087581187486649,555.8560180664062,,,,5.022494792938232,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.894444444444444,770,2851,42.75,107.4,7.061111,167.0,769,2851,42.75,107.5,7.061111,167.0
8745,12.99729061126709,105.17739868164062,0.03133333474397659,1.0,200702.2872715926,12.0,0.0,0.09087581187486649,553.8028564453125,,,,5.052433013916016,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.894444444444444,770,2851,42.75,107.4,7.061111,167.0,769,2851,42.75,107.5,7.061111,167.0
8746,13.006309509277344,105.1754379272461,0.03933333232998848,1.0,200702.2872733148,12.0,0.0,0.09087581187486649,555.855712890625,,,,5.022494792938232,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.894444444444444,769,2851,42.75,107.5,7.061111,167.0,769,2851,42.75,107.5,7.061111,167.0
8747,13.015335083007812,105.1734848022461,0.04266666620969772,1.0,200702.28727503703,12.0,0.0,0.09087581187486649,553.8025512695312,,,,5.052433013916016,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.894444444444444,769,2851,42.75,107.5,7.061111,167.0,769,2851,42.75,107.5,7.061111,167.0
8748,13.024404525756836,105.17151641845703,0.04333333298563957,1.0,200702.28727675925,12.0,0.0,0.09087581187486649,553.8024291992188,,,,5.052433013916016,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.894444444444444,769,2851,42.75,107.5,7.061111,167.0,769,2851,42.75,107.5,7.061111,167.0
8749,13.03347396850586,105.1695556640625,0.0403333343565464,1.0,200702.28727848147,12.0,0.0,0.09087581187486649,557.9159545898438,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.894444444444444,769,2851,42.75,107.5,7.061111,167.0,769,2851,42.75,107.5,7.061111,167.0
8750,13.042543411254883,105.16758728027344,0.041999999433755875,1.0,200702.28728020372,12.0,0.0,0.09087581187486649,557.9158325195312,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.894722222222222,769,2851,42.75,107.5,7.061111,167.0,769,2851,42.75,107.5,7.061111,167.0
8751,13.051612854003906,105.1656265258789,0.04833333194255829,1.0,200702.28728192594,2.0,0.0,0.09087581187486649,557.9157104492188,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.894722222222222,769,2851,42.75,107.5,7.061111,167.0,769,2851,42.75,107.5,7.061111,167.0
8752,13.060683250427246,105.16366577148438,0.050333332270383835,1.0,200702.28728364815,2.0,0.0,0.09087581187486649,559.9838256835938,,,,4.962618350982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.894722222222222,769,2851,42.75,107.5,7.061111,167.0,769,2851,42.75,107.5,7.061111,167.0
8753,13.06975269317627,105.16169738769531,0.05433333292603493,1.0,200702.28728537037,2.0,0.0,0.09087581187486649,559.9837036132812,,,,4.962618350982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.894722222222222,769,2851,42.75,107.5,7.061111,167.0,769,2851,42.75,107.5,7.061111,167.0
8754,13.078788757324219,105.15971374511719,0.05533333495259285,1.0,200702.2872870926,2.0,0.0,0.09087581187486649,559.9835815429688,,,,4.962618350982666,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.894722222222222,769,2851,42.75,107.5,7.061111,167.0,769,2851,42.75,107.5,7.061111,167.0
8755,13.087778091430664,105.1576919555664,0.054666668176651,1.0,200702.2872888148,2.0,0.0,0.09087581187486649,557.9151611328125,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.894722222222222,769,2851,42.75,107.5,7.061111,167.0,768,2851,42.75,107.7,7.061111,167.0
8756,13.09676742553711,105.15567779541016,0.05533333495259285,2.0,200702.28729053703,2.0,0.0,0.09087581187486649,557.9150390625,783.0726318359375,,,4.992556571960449,2.1783695220947266,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,6.894722222222222,769,2851,42.75,107.5,7.061111,167.0,768,2851,42.75,107.7,7.061111,167.0
8757,13.105756759643555,105.15365600585938,0.060333333909511566,1.0,200702.28729225925,2.0,0.0,0.09087581187486649,557.9149169921875,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.895,768,2851,42.75,107.7,7.061111,167.0,768,2851,42.75,107.7,7.061111,167.0
8758,13.11474609375,105.15164184570312,0.07599999755620956,0.0,200702.28729398147,2.0,0.0,0.09087581187486649,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.895,768,2851,42.75,107.7,7.061111,167.0,768,2851,42.75,107.7,7.061111,167.0
8759,13.123735427856445,105.14962005615234,0.07833333313465118,1.0,200702.28729570372,2.0,0.0,0.09087581187486649,791.3658447265625,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.895,768,2851,42.75,107.7,7.061111,167.0,768,2851,42.75,107.7,7.061111,167.0
8760,13.132723808288574,105.1476058959961,0.08866666257381439,1.0,200702.28729742594,2.0,0.0,0.09087581187486649,764.0308837890625,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.895,768,2851,42.75,107.7,7.061111,167.0,768,2851,42.75,107.7,7.061111,167.0
8761,13.14171314239502,105.14558410644531,0.09600000083446503,1.0,200702.28729914816,2.0,0.0,0.09087581187486649,684.22216796875,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.895,768,2851,42.75,107.7,7.061111,167.0,768,2851,42.75,107.7,7.061111,167.0
8762,13.150774002075195,105.1435775756836,0.10000000149011612,1.0,200702.28730087038,2.0,0.0,0.09087581187486649,686.6793823242188,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.895,768,2851,42.75,107.7,7.061111,167.0,768,2851,42.75,107.7,7.061111,167.0
8763,13.159847259521484,105.14156341552734,0.10333333164453506,1.0,200702.2873025926,2.0,0.0,0.09087581187486649,706.639892578125,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.895,768,2851,42.75,107.7,7.061111,167.0,768,2851,42.75,107.7,7.061111,167.0
8764,13.16892147064209,105.13955688476562,0.11299999803304672,1.0,200702.2873043148,2.0,0.0,0.09087581187486649,726.970947265625,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.895277777777777,768,2851,42.75,107.7,7.061111,167.0,768,2851,42.75,107.7,7.061111,167.0
8765,13.177994728088379,105.13754272460938,0.11933333426713943,1.0,200702.28730603703,2.0,0.0,0.09087581187486649,698.9384155273438,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.895277777777777,768,2851,42.75,107.7,7.061111,167.0,768,2851,42.75,107.7,7.061111,167.0
8766,13.187067985534668,105.13553619384766,0.11433333158493042,1.0,200702.28730775925,2.0,0.0,0.09087581187486649,686.5771484375,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.895277777777777,768,2851,42.75,107.7,7.061111,167.0,768,2851,42.75,107.7,7.061111,167.0
8767,13.196141242980957,105.13352966308594,0.10599999874830246,1.0,200702.28730948147,2.0,0.0,0.09087581187486649,699.0872802734375,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.895277777777777,768,2851,42.75,107.7,7.061111,167.0,767,2851,42.75,107.80000000000001,7.061111,167.0
8768,13.205161094665527,105.13156127929688,0.0989999994635582,1.0,200702.2873112037,2.0,0.0,0.09087581187486649,686.6787109375,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.895277777777777,767,2851,42.75,107.80000000000001,7.061111,167.0,767,2851,42.75,107.80000000000001,7.061111,167.0
8769,13.214179992675781,105.12960815429688,0.10100000351667404,1.0,200702.28731292594,2.0,0.0,0.09087581187486649,641.279296875,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.895277777777777,767,2851,42.75,107.80000000000001,7.061111,167.0,767,2850,43.0,107.7,7.061111,167.0
8770,13.223197937011719,105.12764739990234,0.10566666722297668,1.0,200702.28731464816,2.0,0.0,0.09087581187486649,709.1746215820312,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.895277777777777,767,2851,42.75,107.80000000000001,7.061111,167.0,767,2851,42.75,107.80000000000001,7.061111,167.0
8771,13.232216835021973,105.12568664550781,0.10966666787862778,0.0,200702.28731637038,2.0,0.0,0.09087581187486649,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.895555555555555,767,2851,42.75,107.80000000000001,7.061111,167.0,767,2851,42.75,107.80000000000001,7.061111,167.0
8772,13.24123477935791,105.12372589111328,0.10266666859388351,1.0,200702.2873180926,2.0,0.0,0.09087581187486649,719.3552856445312,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.895555555555555,767,2851,42.75,107.80000000000001,7.061111,167.0,767,2851,42.75,107.80000000000001,7.061111,167.0
8773,13.250253677368164,105.12176513671875,0.10466666519641876,1.0,200702.28731981482,2.0,0.0,0.09087581187486649,719.260498046875,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.895555555555555,767,2851,42.75,107.80000000000001,7.061111,167.0,767,2850,43.0,107.7,7.061111,167.0
8774,13.259265899658203,105.11980438232422,0.10233333706855774,0.0,200702.28732153703,2.0,0.0,0.09087581187486649,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.895555555555555,767,2851,42.75,107.80000000000001,7.061111,167.0,767,2851,42.75,107.80000000000001,7.061111,167.0
8775,13.268260955810547,105.11782836914062,0.10366667062044144,0.0,200702.28732325925,2.0,0.0,0.09087581187486649,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.895555555555555,767,2851,42.75,107.80000000000001,7.061111,167.0,767,2851,42.75,107.80000000000001,7.061111,167.0
8776,13.27725601196289,105.11585235595703,0.10333333164453506,0.0,200702.28732498147,2.0,0.0,0.09087581187486649,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.895555555555555,767,2851,42.75,107.80000000000001,7.061111,167.0,767,2851,42.75,107.80000000000001,7.061111,167.0
8777,13.286251068115234,105.11387634277344,0.11100000143051147,0.0,200702.2873267037,2.0,0.0,0.09087581187486649,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.895833333333333,767,2851,42.75,107.80000000000001,7.061111,167.0,767,2851,42.75,107.80000000000001,7.061111,167.0
8778,13.295246124267578,105.11190795898438,0.10499999672174454,1.0,200702.28732842594,2.0,0.0,0.09087581187486649,572.508056640625,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.895833333333333,767,2851,42.75,107.80000000000001,7.061111,167.0,766,2850,43.0,107.80000000000001,7.061111,167.0
8779,13.304241180419922,105.10993194580078,0.0989999994635582,1.0,200702.28733014816,2.0,0.0,0.09087581187486649,568.28662109375,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.895833333333333,766,2851,42.875,107.9,7.061111,167.0,766,2850,43.0,107.80000000000001,7.061111,167.0
8780,13.313236236572266,105.10795593261719,0.0846666693687439,1.0,200702.28733187038,2.0,0.0,0.09087581187486649,570.3932495117188,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.895833333333333,766,2851,42.875,107.9,7.061111,167.0,766,2850,43.0,107.80000000000001,7.061111,167.0
8781,13.32223129272461,105.1059799194336,0.07333333045244217,1.0,200702.2873335926,2.0,0.0,0.09087581187486649,564.0961303710938,,,,4.902742385864258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.895833333333333,766,2851,42.875,107.9,7.061111,167.0,766,2850,43.0,107.80000000000001,7.061111,167.0
8782,13.33123779296875,105.1039810180664,0.06933333724737167,1.0,200702.28733531482,2.0,0.0,0.09087581187486649,570.3929443359375,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.895833333333333,766,2851,42.875,107.9,7.061111,167.0,766,2850,43.0,107.80000000000001,7.061111,167.0
8783,13.340250015258789,105.10196685791016,0.06599999964237213,0.0,200702.28733703704,12.0,0.0,0.09087581187486649,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.895833333333333,766,2851,42.875,107.9,7.061111,167.0,766,2851,42.875,107.9,7.061111,167.0
8784,13.349263191223145,105.0999526977539,0.06366666406393051,0.0,200702.28733875926,12.0,0.0,0.09087581187486649,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.896111111111111,766,2850,43.0,107.80000000000001,7.061111,167.0,766,2850,43.0,107.80000000000001,7.061111,167.0
8785,13.358275413513184,105.09794616699219,0.06066666543483734,0.0,200702.28734048147,12.0,0.0,0.09087581187486649,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.896111111111111,766,2850,43.0,107.80000000000001,7.061111,167.0,766,2850,43.0,107.80000000000001,7.061111,167.0
8786,13.367287635803223,105.09593200683594,0.05900000035762787,0.0,200702.2873422037,12.0,0.0,0.09087581187486649,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.896111111111111,766,2850,43.0,107.80000000000001,7.061111,167.0,766,2850,43.0,107.80000000000001,7.061111,167.0
8787,13.376300811767578,105.09391784667969,0.06133333221077919,0.0,200702.2873439259,12.0,0.0,0.09087581187486649,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.896111111111111,766,2850,43.0,107.80000000000001,7.061111,167.0,766,2850,43.0,107.80000000000001,7.061111,167.0
8788,13.385313034057617,105.09191131591797,0.07233332842588425,1.0,200702.28734564816,12.0,0.0,0.09087581187486649,848.4404907226562,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.896111111111111,766,2850,43.0,107.80000000000001,7.061111,167.0,766,2850,43.0,107.80000000000001,7.061111,167.0
8789,13.394332885742188,105.08995819091797,0.06533333659172058,0.0,200702.28734737038,12.0,0.0,0.09087581187486649,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.896111111111111,766,2850,43.0,107.80000000000001,7.061111,167.0,766,2850,43.0,107.80000000000001,7.061111,167.0
8790,13.403353691101074,105.08800506591797,0.05833333358168602,0.0,200702.2873490926,12.0,0.0,0.09087581187486649,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.896111111111111,765,2850,43.0,108.0,7.061111,167.0,765,2850,43.0,108.0,7.061111,167.0
8791,13.412374496459961,105.0860595703125,0.06266666948795319,0.0,200702.28735081482,12.0,0.0,0.09087581187486649,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.896388888888889,765,2850,43.0,108.0,7.061111,167.0,765,2850,43.0,108.0,7.061111,167.0
8792,13.421395301818848,105.08411407470703,0.07766667008399963,0.0,200702.28735253704,12.0,0.0,0.09087581187486649,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.896388888888889,765,2850,43.0,108.0,7.061111,167.0,765,2850,43.0,108.0,7.061111,167.0
8793,13.430416107177734,105.08216857910156,0.08833333104848862,0.0,200702.28735425926,12.0,0.0,0.09087581187486649,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.896388888888889,765,2850,43.0,108.0,7.061111,167.0,765,2850,43.0,108.0,7.061111,167.0
8794,13.43943977355957,105.08020782470703,0.09300000220537186,0.0,200702.28735598148,12.0,0.0,0.09087581187486649,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.896388888888889,765,2850,43.0,108.0,7.061111,167.0,765,2850,43.0,108.0,7.061111,167.0
8795,13.448495864868164,105.07819366455078,0.09066666662693024,0.0,200702.2873577037,12.0,0.0,0.09087581187486649,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.896388888888889,765,2850,43.0,108.0,7.061111,167.0,765,2850,43.0,108.0,7.061111,167.0
8796,13.457551956176758,105.07616424560547,0.08933333307504654,0.0,200702.2873594259,12.0,0.0,0.09087581187486649,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.896388888888889,765,2850,43.0,108.0,7.061111,167.0,765,2850,43.0,108.0,7.061111,167.0
8797,13.466608047485352,105.07414245605469,0.08266666531562805,2.0,200702.28736114813,12.0,0.0,0.09087581187486649,693.9722290039062,771.98583984375,,,3.1962671279907227,2.2981221675872803,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,3.0,3.0,0.0,0.0,6.8966666666666665,765,2850,43.0,108.0,7.061111,167.0,765,2850,43.0,108.0,7.061111,167.0
8798,13.475664138793945,105.07211303710938,0.08100000023841858,1.0,200702.28736287038,12.0,0.0,0.09087581187486649,679.20751953125,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.8966666666666665,765,2850,43.0,108.0,7.061111,167.0,765,2850,43.0,108.0,7.061111,167.0
8799,13.484720230102539,105.0700912475586,0.07400000095367432,1.0,200702.2873645926,12.0,0.0,0.09087581187486649,676.7733764648438,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.8966666666666665,765,2850,43.0,108.0,7.061111,167.0,765,2850,43.0,108.0,7.061111,167.0
8800,13.493775367736816,105.06806182861328,0.07233332842588425,1.0,200702.28736631482,12.0,0.0,0.0965024083852768,679.207275390625,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.8966666666666665,765,2850,43.0,108.0,7.061111,167.0,764,2850,43.0,108.10000000000001,7.061111,167.0
8801,13.50283145904541,105.0660400390625,0.07233332842588425,1.0,200702.28736803704,5.0,0.0,0.0965024083852768,664.7333984375,,,,3.555525064468384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.8966666666666665,764,2850,43.0,108.10000000000001,7.061111,167.0,764,2850,43.0,108.10000000000001,7.061111,167.0
8802,13.511896133422852,105.06402587890625,0.06599999964237213,1.0,200702.28736975926,5.0,0.0,0.0965024083852768,659.9776000976562,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.8966666666666665,764,2850,43.0,108.10000000000001,7.061111,167.0,764,2850,43.0,108.10000000000001,7.061111,167.0
8803,13.520967483520508,105.0620346069336,0.05999999865889549,1.0,200702.28737148148,5.0,0.0,0.0965024083852768,667.1238403320312,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.8966666666666665,764,2850,43.0,108.10000000000001,7.061111,167.0,764,2850,43.0,108.10000000000001,7.061111,167.0
8804,13.530038833618164,105.06004333496094,0.06266666948795319,1.0,200702.2873732037,5.0,0.0,0.0965024083852768,662.3509521484375,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.896944444444444,764,2850,43.0,108.10000000000001,7.061111,167.0,764,2850,43.0,108.10000000000001,7.061111,167.0
8805,13.539111137390137,105.05804443359375,0.0729999989271164,1.0,200702.28737492592,5.0,0.0,0.0965024083852768,667.1236572265625,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.896944444444444,764,2850,43.0,108.10000000000001,7.061111,167.0,764,2850,43.0,108.10000000000001,7.061111,167.0
8806,13.548182487487793,105.0560531616211,0.07400000095367432,1.0,200702.28737664814,5.0,0.0,0.0965024083852768,667.12353515625,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.896944444444444,764,2850,43.0,108.10000000000001,7.061111,167.0,764,2850,43.0,108.10000000000001,7.061111,167.0
8807,13.55725383758545,105.05406188964844,0.07233332842588425,1.0,200702.28737837038,5.0,0.0,0.0965024083852768,676.7724609375,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.896944444444444,764,2850,43.0,108.10000000000001,7.061111,167.0,764,2850,43.0,108.10000000000001,7.061111,167.0
8808,13.566326141357422,105.05206298828125,0.06666667014360428,1.0,200702.2873800926,5.0,0.0,0.0965024083852768,671.9304809570312,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.896944444444444,764,2850,43.0,108.10000000000001,7.061111,167.0,764,2850,43.0,108.10000000000001,7.061111,167.0
8809,13.575397491455078,105.05005645751953,0.06266666948795319,2.0,200702.28738181482,5.0,0.0,0.0965024083852768,529.5919799804688,667.1231689453125,,,5.411691188812256,3.5255868434906006,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,6.896944444444444,764,2850,43.0,108.10000000000001,7.061111,167.0,764,2850,43.0,108.10000000000001,7.061111,167.0
8810,13.58446979522705,105.04804229736328,0.06233333423733711,1.0,200702.28738353704,5.0,0.0,0.0965024083852768,523.692138671875,,,,5.501505374908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.896944444444444,764,2850,43.0,108.10000000000001,7.061111,167.0,764,2850,43.0,108.10000000000001,7.061111,167.0
8811,13.593542098999023,105.04602813720703,0.06400000303983688,1.0,200702.28738525926,5.0,0.0,0.0965024083852768,529.5916748046875,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.897222222222222,764,2850,43.0,108.10000000000001,7.061111,167.0,763,2850,43.125,108.2,7.061111,167.0
8812,13.602614402770996,105.04401397705078,0.06433333456516266,2.0,200702.28738698148,5.0,0.0,0.0965024083852768,549.6680908203125,686.5550537109375,,,5.112309455871582,3.286081552505493,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,6.897222222222222,763,2850,43.125,108.2,7.061111,167.0,763,2850,43.125,108.2,7.061111,167.0
8813,13.611685752868652,105.0419921875,0.0663333311676979,2.0,200702.2873887037,5.0,0.0,0.0965024083852768,564.091796875,703.982666015625,,,4.902742385864258,3.076514482498169,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,6.897222222222222,763,2850,43.125,108.2,7.061111,167.0,763,2850,43.125,108.2,7.061111,167.0
8814,13.620758056640625,105.03997802734375,0.06966666877269745,2.0,200702.28739042592,5.0,0.0,0.0965024083852768,564.0916748046875,671.9298095703125,,,4.902742385864258,3.4657106399536133,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,6.897222222222222,763,2850,43.125,108.2,7.061111,167.0,763,2850,43.125,108.2,7.061111,167.0
8815,13.629815101623535,105.03795623779297,0.0729999989271164,1.0,200702.28739214814,5.0,0.0,0.0965024083852768,667.1224975585938,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.897222222222222,763,2850,43.125,108.2,7.061111,167.0,763,2850,43.125,108.2,7.061111,167.0