,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
19748,63.905418395996094,3.773402690887451,0.0,2.0,200121.5223848148,17.0,0.0,0.09502217918634415,317.1840515136719,741.07421875,,,8.540228843688965,2.4777512550354004,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,12.537222222222223,260,1837,68.25,-175.8,12.703611,305.0,259,1838,68.375,-175.70000000000002,12.703611,305.0
19749,63.91393280029297,3.7662792205810547,0.0,2.0,200121.52238653705,17.0,0.0,0.09502217918634415,311.4364318847656,749.8862915039062,,,8.659981727600098,2.38793683052063,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,12.537222222222223,260,1837,68.25,-175.8,12.703611,305.0,258,1837,68.5,-175.8,12.703611,305.0
19750,63.922447204589844,3.7591519355773926,0.0,2.0,200121.52238825927,17.0,0.0,0.09502217918634415,317.1835021972656,749.8861694335938,,,8.540228843688965,2.38793683052063,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,12.537222222222223,260,1837,68.25,-175.8,12.703611,305.0,258,1837,68.5,-175.8,12.703611,305.0
19751,63.93095779418945,3.7520203590393066,0.0,2.0,200121.5223899815,17.0,0.0,0.09502217918634415,311.43585205078125,755.8059692382812,,,8.659981727600098,2.3280603885650635,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,12.537222222222223,260,1837,68.25,-175.8,12.703611,305.0,258,1837,68.5,-175.8,12.703611,305.0
19752,63.93947219848633,3.744885206222534,0.0,3.0,200121.5223917037,17.0,0.0,0.09502217918634415,311.4355773925781,515.8648681640625,749.8858642578125,,8.659981727600098,5.172185897827148,2.38793683052063,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,12.537222222222223,260,1837,68.25,-175.8,12.703611,305.0,258,1837,68.5,-175.8,12.703611,305.0
19753,63.94798278808594,3.737746000289917,0.0,3.0,200121.52239342593,17.0,0.0,0.09502217918634415,311.4352722167969,524.431396484375,752.83984375,,8.659981727600098,5.052433013916016,2.3579986095428467,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,12.537222222222223,260,1837,68.25,-175.8,12.703611,305.0,258,1837,68.5,-175.8,12.703611,305.0
19754,63.95649337768555,3.730602741241455,0.0,3.0,200121.52239514815,17.0,0.0,0.09502217918634415,314.3543701171875,533.14013671875,755.8055419921875,,8.600105285644531,4.932680606842041,2.3280603885650635,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,12.537222222222223,260,1837,68.25,-175.8,12.703611,305.0,258,1837,68.5,-175.8,12.703611,305.0
19755,63.965003967285156,3.723443031311035,0.0,2.0,200121.52239687036,17.0,0.0,0.09502217918634415,314.3540954589844,530.94921875,,,8.600105285644531,4.962618350982666,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,12.5375,260,1837,68.25,-175.8,12.703611,305.0,258,1837,68.5,-175.8,12.703611,305.0
19756,63.973541259765625,3.7161166667938232,0.0,2.0,200121.52239859258,17.0,0.0,0.09502217918634415,308.5404968261719,522.2756958007812,,,8.719858169555664,5.082371234893799,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,12.5375,260,1837,68.25,-175.8,12.703611,305.0,258,1837,68.5,-175.8,12.703611,305.0
19757,63.98208236694336,3.7087364196777344,0.0,1.0,200121.5224003148,17.0,0.0,0.09502217918634415,300.0186767578125,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.5375,260,1837,68.25,-175.8,12.703611,305.0,258,1837,68.5,-175.8,12.703611,305.0
19758,63.99061965942383,3.701352119445801,0.0,2.0,200121.52240203705,17.0,0.0,0.09502217918634415,314.3533020019531,524.43017578125,,,8.600105285644531,5.052433013916016,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,12.5375,260,1837,68.25,-175.8,12.703611,305.0,258,1837,68.5,-175.8,12.703611,305.0
19759,63.99916076660156,3.6939637660980225,0.0,1.0,200121.52240375927,17.0,0.0,0.09502217918634415,308.5396423339844,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.5375,260,1836,68.25,-175.9,12.703611,305.0,258,1837,68.5,-175.8,12.703611,305.0
19760,64.00769805908203,3.6865711212158203,0.0,1.0,200121.5224054815,17.0,0.0,0.0038343975320458412,317.1807861328125,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.5375,259,1836,68.375,-175.9,12.703611,305.0,257,1837,68.625,-175.8,12.703611,305.0
19761,64.0162353515625,3.6791744232177734,0.0,2.0,200121.5224072037,17.0,0.0,0.0038343975320458412,317.1805419921875,546.4739990234375,,,8.540228843688965,4.753051280975342,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,12.5375,259,1836,68.375,-175.9,12.703611,305.0,257,1837,68.625,-175.8,12.703611,305.0
19762,64.02477264404297,3.671802043914795,0.0,2.0,200121.52240892593,17.0,0.0,0.0038343975320458412,320.03375244140625,524.42919921875,,,8.480352401733398,5.052433013916016,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,12.537777777777778,259,1836,68.375,-175.9,12.703611,305.0,257,1837,68.625,-175.8,12.703611,305.0
19763,64.03329467773438,3.664537191390991,0.0,2.0,200121.52241064815,17.0,0.0,0.0038343975320458412,322.9126281738281,526.5928344726562,,,8.420475959777832,5.022494792938232,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,12.537777777777778,259,1836,68.375,-175.9,12.703611,305.0,257,1836,68.625,-175.9,12.703611,305.0
19764,64.04181671142578,3.6572794914245605,0.0,2.0,200121.52241237037,17.0,0.0,0.0038343975320458412,317.1797180175781,528.765380859375,,,8.540228843688965,4.992556571960449,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,12.537777777777778,259,1836,68.375,-175.9,12.703611,305.0,257,1836,68.625,-175.9,12.703611,305.0
19765,64.05034637451172,3.6500179767608643,0.0,2.0,200121.5224140926,17.0,0.0,0.0038343975320458412,325.8171691894531,541.9912109375,,,8.360599517822266,4.812927722930908,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,12.537777777777778,259,1836,68.375,-175.9,12.703611,305.0,257,1836,68.625,-175.9,12.703611,305.0
19766,64.05886840820312,3.642752170562744,0.0,1.0,200121.5224158148,17.0,0.0,0.0038343975320458412,528.7648315429688,,,,4.992556571960449,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.537777777777778,259,1836,68.375,-175.9,12.703611,305.0,258,1836,68.5,-175.9,12.703611,305.0
19767,64.06739044189453,3.6354823112487793,0.0,1.0,200121.52241753702,17.0,0.0,0.0038343975320458412,528.7646484375,,,,4.992556571960449,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.537777777777778,259,1836,68.375,-175.9,12.703611,305.0,258,1836,68.5,-175.9,12.703611,305.0
19768,64.07591247558594,3.6281814575195312,0.0,1.0,200121.52241925927,17.0,0.0,0.0038343975320458412,535.3366088867188,,,,4.902742385864258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.538055555555555,259,1836,68.375,-175.9,12.703611,305.0,258,1836,68.5,-175.9,12.703611,305.0
19769,64.08446502685547,3.62080717086792,0.0,1.0,200121.5224209815,17.0,0.0,0.0038343975320458412,535.3363647460938,,,,4.902742385864258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.538055555555555,259,1836,68.375,-175.9,12.703611,305.0,258,1836,68.5,-175.9,12.703611,305.0
19770,64.09300994873047,3.6134257316589355,0.0,1.0,200121.5224227037,17.0,0.0,0.0038343975320458412,535.3361206054688,,,,4.902742385864258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.538055555555555,259,1836,68.375,-175.9,12.703611,305.0,257,1836,68.625,-175.9,12.703611,305.0
19771,64.1015625,3.6060402393341064,0.0,1.0,200121.52242442593,17.0,0.0,0.0038343975320458412,541.9898071289062,,,,4.812927722930908,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.538055555555555,258,1836,68.5,-175.9,12.703611,305.0,257,1836,68.625,-175.9,12.703611,305.0
19772,64.110107421875,3.5986506938934326,0.0,1.0,200121.52242614815,17.0,0.0,0.0038343975320458412,553.2305297851562,,,,4.66323709487915,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.538055555555555,258,1835,68.5,-176.10000000000002,12.703611,305.0,257,1836,68.625,-175.9,12.703611,305.0
19773,64.11865234375,3.591256856918335,0.0,1.0,200121.52242787037,17.0,0.0,0.0038343975320458412,569.2388916015625,,,,4.453670024871826,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.538055555555555,258,1835,68.5,-176.10000000000002,12.703611,305.0,257,1836,68.625,-175.9,12.703611,305.0
19774,64.12720489501953,3.5838589668273926,0.0,1.0,200121.5224295926,17.0,0.0,0.0038343975320458412,555.4891357421875,,,,4.633298873901367,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.538055555555555,258,1835,68.5,-176.10000000000002,12.703611,305.0,257,1836,68.625,-175.9,12.703611,305.0
19775,64.13574981689453,3.5764567852020264,0.0,2.0,200121.5224313148,17.0,0.0,0.0038343975320458412,612.3092041015625,735.2500610351562,,,3.914783000946045,2.5376274585723877,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,12.538333333333334,258,1835,68.5,-176.10000000000002,12.703611,305.0,257,1835,68.625,-176.10000000000002,12.703611,305.0
19776,64.14429473876953,3.569080114364624,0.0,1.0,200121.52243303703,17.0,0.0,0.0038343975320458412,673.9877319335938,,,,3.1962671279907227,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.538333333333334,258,1835,68.5,-176.10000000000002,12.703611,305.0,257,1835,68.625,-176.10000000000002,12.703611,305.0
19777,64.15284729003906,3.561713933944702,0.0,2.0,200121.52243475924,17.0,0.0,0.0038343975320458412,612.3087768554688,741.0697021484375,,,3.914783000946045,2.4777512550354004,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,12.538333333333334,258,1835,68.5,-176.10000000000002,12.703611,305.0,257,1835,68.625,-176.10000000000002,12.703611,305.0
19778,64.1613998413086,3.5543437004089355,0.0,2.0,200121.5224364815,17.0,0.0,0.0038343975320458412,634.867431640625,743.996826171875,,,3.6453394889831543,2.447813034057617,,,0.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,12.538333333333334,258,1835,68.5,-176.10000000000002,12.703611,305.0,257,1835,68.625,-176.10000000000002,12.703611,305.0
19779,64.16995239257812,3.546969413757324,0.0,1.0,200121.5224382037,17.0,0.0,0.0038343975320458412,729.4751586914062,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.538333333333334,258,1835,68.5,-176.10000000000002,12.703611,305.0,257,1835,68.625,-176.10000000000002,12.703611,305.0
19780,64.17850494384766,3.539590835571289,0.0,2.0,200121.52243992593,17.0,0.0,0.0038343975320458412,627.301513671875,687.4382934570312,,,3.735153913497925,3.0465762615203857,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,12.538333333333334,258,1835,68.5,-176.10000000000002,12.703611,305.0,257,1835,68.625,-176.10000000000002,12.703611,305.0
19781,64.18705749511719,3.532208204269409,0.0,2.0,200121.52244164815,17.0,0.0,0.0038343975320458412,617.2670288085938,687.4381103515625,,,3.8549065589904785,3.0465762615203857,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,12.538333333333334,258,1835,68.5,-176.10000000000002,12.703611,305.0,257,1835,68.625,-176.10000000000002,12.703611,305.0
19782,64.19561004638672,3.5248265266418457,0.0,1.0,200121.52244337037,17.0,0.0,0.0038343975320458412,692.893310546875,,,,2.9867000579833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.538611111111111,258,1835,68.5,-176.10000000000002,12.703611,305.0,257,1835,68.625,-176.10000000000002,12.703611,305.0
19783,64.2041244506836,3.5174834728240967,0.0,1.0,200121.5224450926,17.0,0.0,0.0038343975320458412,698.39501953125,,,,2.926823616027832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.538611111111111,257,1835,68.625,-176.10000000000002,12.703611,305.0,257,1835,68.625,-176.10000000000002,12.703611,305.0
19784,64.21263885498047,3.5101444721221924,0.0,1.0,200121.5224468148,17.0,0.0,0.0038343975320458412,687.4375610351562,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.538611111111111,257,1835,68.625,-176.10000000000002,12.703611,305.0,257,1835,68.625,-176.10000000000002,12.703611,305.0
19785,64.22115325927734,3.5028014183044434,0.0,1.0,200121.52244853703,17.0,0.0,0.0038343975320458412,726.6040649414062,,,,2.6274421215057373,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.538611111111111,257,1835,68.625,-176.10000000000002,12.703611,305.0,257,1835,68.625,-176.10000000000002,12.703611,305.0
19786,64.22967529296875,3.4954540729522705,0.0,1.0,200121.52245025925,17.0,0.0,0.0038343975320458412,732.3555297851562,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.538611111111111,257,1834,68.625,-176.20000000000002,12.703611,305.0,257,1835,68.625,-176.10000000000002,12.703611,305.0
19787,64.23818969726562,3.488102674484253,0.0,1.0,200121.5224519815,17.0,0.0,0.0038343975320458412,726.603759765625,,,,2.6274421215057373,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.538611111111111,257,1834,68.625,-176.20000000000002,12.703611,305.0,257,1834,68.625,-176.20000000000002,12.703611,305.0
19788,64.2467041015625,3.4807307720184326,0.0,1.0,200121.5224537037,17.0,0.0,0.0038343975320458412,726.6035766601562,,,,2.6274421215057373,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.53888888888889,257,1834,68.625,-176.20000000000002,12.703611,305.0,256,1834,68.75,-176.20000000000002,12.703611,305.0
19789,64.25524139404297,3.4732794761657715,0.0,0.0,200121.52245542593,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.53888888888889,257,1834,68.625,-176.20000000000002,12.703611,305.0,257,1834,68.625,-176.20000000000002,12.703611,305.0
19790,64.26378631591797,3.465815305709839,0.0,1.0,200121.52245714815,17.0,0.0,0.0038343975320458412,727.512451171875,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.53888888888889,257,1834,68.625,-176.20000000000002,12.703611,305.0,256,1834,68.75,-176.20000000000002,12.703611,305.0
19791,64.27232360839844,3.4583470821380615,0.0,2.0,200121.52245887037,17.0,0.0,0.0038343975320458412,682.7930297851562,864.1128540039062,,,3.076514482498169,1.2802248001098633,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,12.53888888888889,257,1834,68.625,-176.20000000000002,12.703611,305.0,256,1834,68.75,-176.20000000000002,12.703611,305.0
19792,64.28086853027344,3.4508745670318604,0.0,1.0,200121.5224605926,17.0,0.0,0.0038343975320458412,682.7928466796875,,,,3.076514482498169,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.53888888888889,257,1834,68.625,-176.20000000000002,12.703611,305.0,256,1834,68.75,-176.20000000000002,12.703611,305.0
19793,64.2894058227539,3.4433977603912354,0.0,0.0,200121.5224623148,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.53888888888889,257,1834,68.625,-176.20000000000002,12.703611,305.0,257,1834,68.625,-176.20000000000002,12.703611,305.0
19794,64.29794311523438,3.4359169006347656,0.0,2.0,200121.52246403703,17.0,0.0,0.0038343975320458412,691.1585693359375,867.6432495117188,,,2.9867000579833984,1.2502866983413696,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,12.53888888888889,257,1834,68.625,-176.20000000000002,12.703611,305.0,256,1834,68.75,-176.20000000000002,12.703611,305.0
19795,64.30648803710938,3.428431749343872,0.0,0.0,200121.52246575925,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.539166666666667,256,1834,68.75,-176.20000000000002,12.703611,305.0,256,1834,68.75,-176.20000000000002,12.703611,305.0
19796,64.31502532958984,3.420964479446411,0.0,2.0,200121.52246748147,17.0,0.0,0.0038343975320458412,389.9344177246094,675.0066528320312,,,7.118165969848633,3.1663289070129395,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,12.539166666666667,256,1834,68.75,-176.20000000000002,12.703611,305.0,255,1834,68.75,-176.20000000000002,12.703889,305.0
19797,64.32357025146484,3.4135143756866455,0.0,2.0,200121.52246920372,17.0,0.0,0.0038343975320458412,389.93414306640625,680.3787841796875,,,7.118165969848633,3.106452703475952,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.539166666666667,256,1834,68.75,-176.20000000000002,12.703611,305.0,255,1834,68.75,-176.20000000000002,12.703889,305.0
19798,64.33211517333984,3.406060218811035,0.0,1.0,200121.52247092593,17.0,0.0,0.0038343975320458412,675.0062866210938,,,,3.1663289070129395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.539166666666667,256,1834,68.75,-176.20000000000002,12.703611,305.0,255,1834,68.75,-176.20000000000002,12.703889,305.0
19799,64.34066772460938,3.398601770401001,0.0,3.0,200121.52247264815,17.0,0.0,0.0038343975320458412,403.7776184082031,565.3246459960938,675.006103515625,,6.878660678863525,4.483608245849609,3.1663289070129395,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,5.0,0.0,12.539166666666667,256,1833,68.75,-176.3,12.703611,305.0,255,1834,68.75,-176.20000000000002,12.703889,305.0
19800,64.34921264648438,3.391139030456543,0.0,1.0,200121.52247437037,17.0,0.0,0.0038343975320458412,691.25146484375,,,,2.9867000579833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.539166666666667,256,1833,68.75,-176.3,12.703611,305.0,255,1834,68.75,-176.20000000000002,12.703889,305.0
19801,64.35775756835938,3.383671998977661,0.0,1.0,200121.5224760926,17.0,0.0,0.0038343975320458412,696.7532958984375,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.539166666666667,256,1833,68.75,-176.3,12.703611,305.0,255,1833,68.75,-176.3,12.703889,305.0
19802,64.36629486083984,3.3762030601501465,0.0,0.0,200121.5224778148,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.539444444444444,256,1833,68.75,-176.3,12.703611,305.0,256,1833,68.75,-176.3,12.703611,305.0
19803,64.37481689453125,3.368769884109497,0.0,0.0,200121.52247953703,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.539444444444444,256,1833,68.75,-176.3,12.703611,305.0,256,1833,68.75,-176.3,12.703611,305.0
19804,64.3833236694336,3.36134672164917,0.0,0.0,200121.52248125925,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.539444444444444,256,1833,68.75,-176.3,12.703611,305.0,256,1833,68.75,-176.3,12.703611,305.0
19805,64.39183807373047,3.353919506072998,0.0,1.0,200121.52248298147,17.0,0.0,0.0038343975320458412,806.124267578125,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.539444444444444,256,1833,68.75,-176.3,12.703611,305.0,255,1833,68.75,-176.3,12.703889,305.0
19806,64.40034484863281,3.3464879989624023,0.0,1.0,200121.52248470372,17.0,0.0,0.0038343975320458412,821.9705200195312,,,,1.6694209575653076,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.539444444444444,255,1833,68.75,-176.3,12.703889,305.0,255,1833,68.75,-176.3,12.703889,305.0
19807,64.40885162353516,3.339052200317383,0.0,1.0,200121.52248642594,17.0,0.0,0.0038343975320458412,812.4262084960938,,,,1.7592353820800781,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.539444444444444,255,1833,68.75,-176.3,12.703889,305.0,255,1833,68.75,-176.3,12.703889,305.0
19808,64.4173583984375,3.331603765487671,0.0,1.0,200121.52248814816,17.0,0.0,0.0038343975320458412,802.9911499023438,,,,1.8490498065948486,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.539444444444444,255,1833,68.75,-176.3,12.703889,305.0,255,1833,68.75,-176.3,12.703889,305.0
19809,64.42589569091797,3.324075222015381,0.0,1.0,200121.52248987037,17.0,0.0,0.0038343975320458412,806.123779296875,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.539722222222222,255,1833,68.75,-176.3,12.703889,305.0,255,1833,68.75,-176.3,12.703889,305.0
19810,64.4344253540039,3.31652569770813,0.0,0.0,200121.5224915926,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.539722222222222,255,1833,68.75,-176.3,12.703889,305.0,255,1833,68.75,-176.3,12.703889,305.0
19811,64.44296264648438,3.308971881866455,0.0,1.0,200121.5224933148,17.0,0.0,0.0038343975320458412,867.7333374023438,,,,1.2502866983413696,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.539722222222222,255,1833,68.75,-176.3,12.703889,305.0,255,1833,68.75,-176.3,12.703889,305.0
19812,64.45149993896484,3.3014137744903564,0.0,1.0,200121.52249503703,17.0,0.0,0.0038343975320458412,851.1771240234375,,,,1.399977445602417,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.539722222222222,255,1833,68.75,-176.3,12.703889,305.0,255,1833,68.75,-176.3,12.703889,305.0
19813,64.46002960205078,3.293851375579834,0.0,2.0,200121.52249675925,17.0,0.0,0.0038343975320458412,381.42962646484375,809.2682495117188,,,7.267857074737549,1.7891736030578613,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.539722222222222,255,1832,68.75,-176.4,12.703889,305.0,253,1833,68.875,-176.3,12.703889,305.0
19814,64.46856689453125,3.2862846851348877,0.0,2.0,200121.52249848147,17.0,0.0,0.0038343975320458412,381.4293518066406,760.0961303710938,,,7.267857074737549,2.268184185028076,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.539722222222222,255,1832,68.75,-176.4,12.703889,305.0,253,1833,68.875,-176.3,12.703889,305.0
19815,64.47709655761719,3.2787137031555176,0.0,1.0,200121.5225002037,17.0,0.0,0.0038343975320458412,366.5930480957031,,,,7.5373005867004395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.54,255,1832,68.75,-176.4,12.703889,305.0,253,1833,68.875,-176.3,12.703889,305.0
19816,64.48563385009766,3.271153688430786,0.0,1.0,200121.52250192594,17.0,0.0,0.0038343975320458412,364.98040771484375,,,,7.5672383308410645,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.54,255,1832,68.75,-176.4,12.703889,305.0,253,1832,68.875,-176.4,12.703889,305.0
19817,64.49417114257812,3.2636189460754395,0.0,1.0,200121.52250364816,17.0,0.0,0.0038343975320458412,364.9801330566406,,,,7.5672383308410645,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.54,255,1832,68.75,-176.4,12.703889,305.0,253,1832,68.875,-176.4,12.703889,305.0