,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
17077,39.86213302612305,59.209354400634766,0.0963333323597908,1.0,200119.39657524537,7.0,0.0,0.09482580423355103,854.2656860351562,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.517777777777779,501,2392,48.0,-153.5,9.684444,684.0,501,2392,48.0,-153.5,9.684444,684.0
17078,39.871097564697266,59.20657730102539,0.10133333504199982,1.0,200119.39657696759,7.0,0.0,0.09482580423355103,854.2655639648438,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.517777777777779,501,2392,48.0,-153.5,9.684444,684.0,501,2392,48.0,-153.5,9.684444,684.0
17079,39.880062103271484,59.20379638671875,0.10766666382551193,1.0,200119.3965786898,7.0,0.0,0.09482580423355103,847.7801513671875,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.517777777777779,501,2392,48.0,-153.5,9.684444,684.0,501,2392,48.0,-153.5,9.684444,684.0
17103,40.094154357910156,59.13612365722656,0.13899999856948853,1.0,200119.39662002315,7.0,0.0,0.09482580423355103,854.2625732421875,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.518611111111111,499,2391,48.125,-153.70000000000002,,684.0,498,2391,48.25,-153.70000000000002,9.684722,684.0
17104,40.10311508178711,59.13330841064453,0.13566666841506958,1.0,200119.39662174537,7.0,0.0,0.09482580423355103,851.0135498046875,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.51888888888889,498,2391,48.25,-153.70000000000002,9.684722,684.0,498,2391,48.25,-153.70000000000002,9.684722,684.0
17105,40.1120719909668,59.130489349365234,0.14133332669734955,1.0,200119.3966234676,7.0,0.0,0.09482580423355103,857.5235595703125,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.51888888888889,498,2391,48.25,-153.70000000000002,9.684722,684.0,498,2391,48.25,-153.70000000000002,9.684722,684.0
17106,40.12103271484375,59.12767028808594,0.14666666090488434,1.0,200119.3966251898,7.0,0.0,0.09482580423355103,838.1703491210938,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.51888888888889,498,2391,48.25,-153.70000000000002,9.684722,684.0,498,2391,48.25,-153.70000000000002,9.684722,684.0
17107,40.1299934387207,59.12485122680664,0.14766666293144226,1.0,200119.39662691203,7.0,0.0,0.09482580423355103,844.561279296875,,,,1.5197300910949707,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.51888888888889,498,2391,48.25,-153.70000000000002,9.684722,684.0,498,2391,48.25,-153.70000000000002,9.684722,684.0
17108,40.13895034790039,59.122032165527344,0.148333340883255,1.0,200119.39662863425,7.0,0.0,0.09482580423355103,847.7765502929688,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.51888888888889,498,2391,48.25,-153.70000000000002,9.684722,684.0,498,2391,48.25,-153.70000000000002,9.684722,684.0
17109,40.147918701171875,59.11918640136719,0.14933334290981293,1.0,200119.3966303565,7.0,0.0,0.09482580423355103,851.012939453125,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.51888888888889,498,2391,48.25,-153.70000000000002,9.684722,684.0,498,2391,48.25,-153.70000000000002,9.684722,684.0
17110,40.15688705444336,59.11632537841797,0.1459999978542328,1.0,200119.39663207871,7.0,0.0,0.09482580423355103,860.7966918945312,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.519166666666667,498,2391,48.25,-153.70000000000002,9.684722,684.0,498,2391,48.25,-153.70000000000002,9.684722,684.0
17111,40.165855407714844,59.11346435546875,0.1340000033378601,1.0,200119.39663380093,7.0,0.0,0.09482580423355103,857.5228881835938,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.519166666666667,498,2391,48.25,-153.70000000000002,9.684722,684.0,498,2391,48.25,-153.70000000000002,9.684722,684.0
17112,40.17482376098633,59.11060333251953,0.1236666664481163,1.0,200119.39663552315,7.0,0.0,0.09482580423355103,860.7965087890625,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.519166666666667,498,2391,48.25,-153.70000000000002,9.684722,684.0,498,2391,48.25,-153.70000000000002,9.684722,684.0
17113,40.18379211425781,59.10774230957031,0.12666666507720947,1.0,200119.39663724537,7.0,0.0,0.09482580423355103,854.2613525390625,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.519166666666667,498,2391,48.25,-153.70000000000002,9.684722,684.0,498,2391,48.25,-153.70000000000002,9.684722,684.0
17114,40.1927604675293,59.10487747192383,0.1326666623353958,1.0,200119.3966389676,7.0,0.0,0.09482580423355103,854.26123046875,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.519166666666667,498,2391,48.25,-153.70000000000002,9.684722,684.0,497,2391,48.25,-153.8,9.685,684.0
17115,40.20173263549805,59.10201644897461,0.13899999856948853,1.0,200119.3966406898,7.0,0.0,0.09482580423355103,935.926025390625,,,,0.7113997340202332,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.519166666666667,497,2391,48.25,-153.8,9.685,684.0,497,2391,48.25,-153.8,9.685,684.0
17116,40.21070098876953,59.09915542602539,0.14533333480358124,1.0,200119.39664241203,7.0,0.0,0.09482580423355103,946.5589599609375,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.519166666666667,497,2390,48.25,-153.9,9.685,684.0,497,2391,48.25,-153.8,9.685,684.0
17117,40.21967697143555,59.0963249206543,0.14666666090488434,0.0,200119.39664413425,7.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.519444444444446,497,2390,48.25,-153.9,9.685,684.0,497,2390,48.25,-153.9,9.685,684.0
17118,40.22865676879883,59.0934944152832,0.14766666293144226,0.0,200119.39664585647,7.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.519444444444446,497,2390,48.25,-153.9,9.685,684.0,497,2390,48.25,-153.9,9.685,684.0
17119,40.237632751464844,59.090667724609375,0.1459999978542328,0.0,200119.39664757872,7.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.519444444444446,497,2390,48.25,-153.9,9.685,684.0,497,2390,48.25,-153.9,9.685,684.0
17120,40.24660873413086,59.08783721923828,0.1459999978542328,0.0,200119.39664930094,7.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.519444444444446,497,2390,48.25,-153.9,9.685,684.0,497,2390,48.25,-153.9,9.685,684.0
17121,40.25558853149414,59.08500671386719,0.14533333480358124,0.0,200119.39665102315,7.0,0.0,0.09472186863422394,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.519444444444446,497,2390,48.25,-153.9,9.685,684.0,497,2390,48.25,-153.9,9.685,684.0
17122,40.264564514160156,59.082176208496094,0.14566665887832642,1.0,200119.39665274537,7.0,0.0,0.09472186863422394,850.4422607421875,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.519444444444446,497,2390,48.25,-153.9,9.685,684.0,497,2390,48.25,-153.9,9.685,684.0
17123,40.27354049682617,59.07933044433594,0.14800000190734863,1.0,200119.3966544676,7.0,0.0,0.09472186863422394,850.442138671875,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.519444444444446,497,2390,48.25,-153.9,9.685,684.0,497,2390,48.25,-153.9,9.685,684.0
17124,40.282508850097656,59.076446533203125,0.148333340883255,1.0,200119.3966561898,7.0,0.0,0.09472186863422394,850.4420166015625,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.519722222222223,497,2390,48.25,-153.9,9.685,684.0,497,2390,48.25,-153.9,9.685,684.0
17125,40.29147720336914,59.07356643676758,0.14233332872390747,1.0,200119.39665791203,7.0,0.0,0.09472186863422394,847.2091064453125,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.519722222222223,497,2390,48.25,-153.9,9.685,684.0,496,2390,48.375,-154.0,9.685,684.0
17126,40.300445556640625,59.070682525634766,0.13199999928474426,1.0,200119.39665963425,7.0,0.0,0.09472186863422394,850.4417724609375,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.519722222222223,496,2390,48.375,-154.0,9.685,684.0,496,2390,48.375,-154.0,9.685,684.0
17127,40.30941390991211,59.06779861450195,0.12666666507720947,1.0,200119.39666135647,7.0,0.0,0.09472186863422394,840.7666015625,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.519722222222223,496,2390,48.375,-154.0,9.685,684.0,496,2390,48.375,-154.0,9.685,684.0
17128,40.318382263183594,59.06491470336914,0.12733334302902222,1.0,200119.39666307872,7.0,0.0,0.09472186863422394,840.7664184570312,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.519722222222223,496,2390,48.375,-154.0,9.685,684.0,496,2390,48.375,-154.0,9.685,684.0
17129,40.327327728271484,59.06206130981445,0.12933333218097687,1.0,200119.39666480094,7.0,0.0,0.09472186863422394,840.8126831054688,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.519722222222223,496,2390,48.375,-154.0,9.685,684.0,496,2390,48.375,-154.0,9.685,684.0
17130,40.33624267578125,59.059242248535156,0.1289999932050705,1.0,200119.39666652316,7.0,0.0,0.09472186863422394,840.835693359375,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.519722222222223,496,2390,48.375,-154.0,9.685,684.0,496,2390,48.375,-154.0,9.685,684.0
17131,40.345157623291016,59.05642318725586,0.12466666847467422,1.0,200119.39666824538,7.0,0.0,0.09472186863422394,840.8355712890625,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.520000000000001,496,2390,48.375,-154.0,9.685,684.0,496,2390,48.375,-154.0,9.685,684.0
17132,40.35407257080078,59.0536003112793,0.12399999797344208,1.0,200119.3966699676,7.0,0.0,0.09472186863422394,840.83544921875,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.520000000000001,496,2390,48.375,-154.0,9.685,684.0,496,2390,48.375,-154.0,9.685,684.0
17133,40.36298751831055,59.05078125,0.13099999725818634,1.0,200119.3966716898,7.0,0.0,0.09472186863422394,844.0433349609375,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.520000000000001,496,2390,48.375,-154.0,9.685,684.0,496,2390,48.375,-154.0,9.685,684.0
17134,40.37190628051758,59.04795837402344,0.13899999856948853,1.0,200119.39667341203,7.0,0.0,0.09472186863422394,844.043212890625,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.520000000000001,496,2390,48.375,-154.0,9.685,684.0,496,2390,48.375,-154.0,9.685,684.0
17135,40.380821228027344,59.04513931274414,0.1433333307504654,1.0,200119.39667513425,7.0,0.0,0.09472186863422394,844.0430297851562,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.520000000000001,496,2390,48.375,-154.0,9.685,684.0,496,2390,48.375,-154.0,9.685,684.0
17136,40.38973617553711,59.04231262207031,0.1446666568517685,1.0,200119.39667685647,7.0,0.0,0.09472186863422394,847.26318359375,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.520000000000001,496,2390,48.375,-154.0,9.685,684.0,495,2390,48.5,-154.0,9.685278,684.0
17137,40.398681640625,59.03944396972656,0.14566665887832642,1.0,200119.3966785787,7.0,0.0,0.09472186863422394,844.0427856445312,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.520277777777778,496,2390,48.375,-154.0,9.685,684.0,495,2390,48.5,-154.0,9.685278,684.0
17138,40.407630920410156,59.036563873291016,0.14566665887832642,1.0,200119.39668030094,7.0,0.0,0.09472186863422394,847.262939453125,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.520277777777778,495,2390,48.5,-154.0,9.685278,684.0,495,2390,48.5,-154.0,9.685278,684.0
17139,40.41658401489258,59.03368377685547,0.1446666568517685,1.0,200119.39668202316,7.0,0.0,0.09472186863422394,844.0425415039062,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.520277777777778,495,2390,48.5,-154.0,9.685278,684.0,495,2390,48.5,-154.0,9.685278,684.0
17140,40.425533294677734,59.03080368041992,0.14299999177455902,1.0,200119.39668374538,7.0,0.0,0.09472186863422394,844.0424194335938,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.520277777777778,495,2390,48.5,-154.0,9.685278,684.0,495,2390,48.5,-154.0,9.685278,684.0
17141,40.43448257446289,59.02791976928711,0.13699999451637268,1.0,200119.3966854676,7.0,0.0,0.09472186863422394,840.8342895507812,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.520277777777778,495,2390,48.5,-154.0,9.685278,684.0,495,2390,48.5,-154.0,9.685278,684.0
17142,40.44343566894531,59.02503967285156,0.13433334231376648,1.0,200119.39668718982,7.0,0.0,0.09472186863422394,840.8341674804688,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.520277777777778,495,2390,48.5,-154.0,9.685278,684.0,495,2390,48.5,-154.0,9.685278,684.0
17143,40.45237731933594,59.02216720581055,0.13866665959358215,1.0,200119.39668891203,7.0,0.0,0.09472186863422394,840.8340454101562,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.520277777777778,495,2390,48.5,-154.0,9.685278,684.0,495,2390,48.5,-154.0,9.685278,684.0
17144,40.46127700805664,59.01934051513672,0.13866665959358215,1.0,200119.39669063425,7.0,0.0,0.09472186863422394,844.0419311523438,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.520555555555557,495,2390,48.5,-154.0,9.685278,684.0,495,2390,48.5,-154.0,9.685278,684.0
17145,40.47018051147461,59.01651382446289,0.1379999965429306,1.0,200119.39669235647,7.0,0.0,0.09472186863422394,844.0418090820312,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.520555555555557,495,2390,48.5,-154.0,9.685278,684.0,495,2390,48.5,-154.0,9.685278,684.0
17146,40.47908020019531,59.01368713378906,0.13766665756702423,1.0,200119.3966940787,7.0,0.0,0.09472186863422394,847.2619018554688,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.520555555555557,495,2390,48.5,-154.0,9.685278,684.0,495,2390,48.5,-154.0,9.685278,684.0
17147,40.487979888916016,59.0108642578125,0.13633333146572113,1.0,200119.3966958009,7.0,0.0,0.09472186863422394,850.4967041015625,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.520555555555557,495,2390,48.5,-154.0,9.685278,684.0,494,2390,48.625,-154.10000000000002,9.685278,684.0
17148,40.49687957763672,59.008033752441406,0.13466666638851166,1.0,200119.39669752316,7.0,0.0,0.09472186863422394,847.2616577148438,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.520555555555557,495,2390,48.5,-154.0,9.685278,684.0,494,2390,48.625,-154.10000000000002,9.685278,684.0
17149,40.50578689575195,59.00519561767578,0.13600000739097595,1.0,200119.39669924538,7.0,0.0,0.09472186863422394,847.2615356445312,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.520555555555557,494,2390,48.625,-154.10000000000002,9.685278,684.0,494,2390,48.625,-154.10000000000002,9.685278,684.0
17150,40.51470947265625,59.002323150634766,0.13766665756702423,2.0,200119.3967009676,7.0,0.0,0.09472186863422394,287.00445556640625,847.2614135742188,,,9.318620681762695,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,9.520555555555557,494,2390,48.625,-154.10000000000002,9.685278,684.0,494,2390,48.625,-154.10000000000002,9.685278,684.0
17151,40.52363204956055,58.999454498291016,0.13733333349227905,1.0,200119.39670268982,7.0,0.0,0.09472186863422394,847.2612915039062,,,,1.489791989326477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.520833333333334,494,2389,48.5,-154.20000000000002,9.685278,684.0,494,2390,48.625,-154.10000000000002,9.685278,684.0
17152,40.532554626464844,58.99658203125,0.13500000536441803,2.0,200119.39670441204,7.0,0.0,0.09472186863422394,297.7395935058594,847.2611694335938,,,9.079115867614746,1.489791989326477,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,9.520833333333334,494,2389,48.5,-154.20000000000002,9.685278,684.0,493,2390,48.75,-154.10000000000002,9.685555,684.0
17153,40.54147720336914,58.99370574951172,0.13433334231376648,1.0,200119.39670613426,7.0,0.0,0.09472186863422394,847.2610473632812,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.520833333333334,494,2389,48.5,-154.20000000000002,9.685278,684.0,494,2390,48.625,-154.10000000000002,9.685278,684.0
17154,40.55039978027344,58.9908332824707,0.13366666436195374,1.0,200119.39670785647,7.0,0.0,0.09472186863422394,847.2609252929688,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.520833333333334,494,2389,48.5,-154.20000000000002,9.685278,684.0,494,2389,48.5,-154.20000000000002,9.685278,684.0
17155,40.559322357177734,58.98796081542969,0.13199999928474426,1.0,200119.3967095787,7.0,0.0,0.09472186863422394,844.0405883789062,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.520833333333334,494,2389,48.5,-154.20000000000002,9.685278,684.0,494,2389,48.5,-154.20000000000002,9.685278,684.0
17156,40.56824493408203,58.985084533691406,0.13199999928474426,1.0,200119.3967113009,7.0,0.0,0.09472186863422394,844.0404663085938,,,,1.5197300910949707,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.520833333333334,494,2389,48.5,-154.20000000000002,9.685278,684.0,494,2389,48.5,-154.20000000000002,9.685278,684.0
17157,40.57719039916992,58.98222732543945,0.13300000131130219,1.0,200119.39671302316,7.0,0.0,0.09472186863422394,844.0403442382812,,,,1.5197300910949707,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.521111111111113,494,2389,48.5,-154.20000000000002,9.685278,684.0,494,2389,48.5,-154.20000000000002,9.685278,684.0
17158,40.58614730834961,58.97937774658203,0.1303333342075348,1.0,200119.39671474538,7.0,0.0,0.09472186863422394,844.0401611328125,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.521111111111113,494,2389,48.5,-154.20000000000002,9.685278,684.0,494,2389,48.5,-154.20000000000002,9.685278,684.0
17159,40.5951042175293,58.97652816772461,0.12666666507720947,1.0,200119.3967164676,7.0,0.0,0.09472186863422394,844.0400390625,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.521111111111113,494,2389,48.5,-154.20000000000002,9.685278,684.0,493,2389,48.625,-154.20000000000002,9.685555,684.0
17160,40.604061126708984,58.97367858886719,0.12600000202655792,1.0,200119.39671818982,7.0,0.0,0.09472186863422394,844.0399169921875,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.521111111111113,493,2389,48.625,-154.20000000000002,9.685555,684.0,493,2389,48.625,-154.20000000000002,9.685555,684.0
17161,40.61301803588867,58.9708251953125,0.12600000202655792,1.0,200119.39671991204,7.0,0.0,0.09472186863422394,844.039794921875,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.521111111111113,493,2389,48.625,-154.20000000000002,9.685555,684.0,493,2389,48.625,-154.20000000000002,9.685555,684.0
17162,40.62197494506836,58.96797561645508,0.12533333897590637,1.0,200119.39672163426,7.0,0.0,0.09472186863422394,844.0396728515625,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.521111111111113,493,2389,48.625,-154.20000000000002,9.685555,684.0,493,2389,48.625,-154.20000000000002,9.685555,684.0
17163,40.630897521972656,58.96516799926758,0.1263333410024643,1.0,200119.39672335648,7.0,0.0,0.09472186863422394,844.03955078125,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.521111111111113,493,2389,48.625,-154.20000000000002,9.685555,684.0,493,2389,48.625,-154.20000000000002,9.685555,684.0
17164,40.63981628417969,58.96236801147461,0.12700000405311584,1.0,200119.3967250787,7.0,0.0,0.09472186863422394,840.8313598632812,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.52138888888889,493,2389,48.625,-154.20000000000002,9.685555,684.0,493,2389,48.625,-154.20000000000002,9.685555,684.0
17165,40.64873504638672,58.95956802368164,0.12700000405311584,1.0,200119.39672680091,7.0,0.0,0.09472186863422394,840.8312377929688,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.52138888888889,493,2389,48.625,-154.20000000000002,9.685555,684.0,493,2389,48.625,-154.20000000000002,9.685555,684.0
17166,40.65765380859375,58.95676803588867,0.1263333410024643,1.0,200119.39672852313,7.0,0.0,0.09472186863422394,844.0391845703125,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.52138888888889,493,2389,48.625,-154.20000000000002,9.685555,684.0,493,2389,48.625,-154.20000000000002,9.685555,684.0
17167,40.66657257080078,58.9539680480957,0.1263333410024643,1.0,200119.39673024538,7.0,0.0,0.09472186863422394,844.0390625,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.52138888888889,493,2389,48.625,-154.20000000000002,9.685555,684.0,493,2389,48.625,-154.20000000000002,9.685555,684.0
17168,40.67548751831055,58.951168060302734,0.1263333410024643,1.0,200119.3967319676,7.0,0.0,0.09472186863422394,844.0389404296875,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.52138888888889,493,2389,48.625,-154.20000000000002,9.685555,684.0,493,2389,48.625,-154.20000000000002,9.685555,684.0
17169,40.68440628051758,58.9483642578125,0.12533333897590637,1.0,200119.39673368982,7.0,0.0,0.09472186863422394,847.2590942382812,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.52138888888889,493,2389,48.625,-154.20000000000002,9.685555,684.0,493,2389,48.625,-154.20000000000002,9.685555,684.0