Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665248594,C;S;V;F,13.0,0x00c000,-38.0,
1665248595,,12.9,0x00c000,-38.4,1.66e-6
1665248596,C;S;V;F,12.1,0x00c000,-38.8,0.00e-0
1665248597,C;S;V;F,12.1,0x00c000,-39.4,1.05e-6
1665248598,C;S;V;F,11.7,0x00c000,-39.6,2.57e-6
1665248599,C;S;V;F,,0x00c000,-39.3,7.10e-6
1665248600,C;S;V;F,12.1,0x00c000,-39.2,8.62e-6
1665248601,C;S;V;F,12.1,0x00c000,-39.0,3.02e-6
1665248602,C;S;V;F,12.4,0x00c000,,2.42e-6
1665248603,C;S;V;F,12.1,0x00c000,-39.1,3.02e-6
1665248604,C;S;V;F,12.3,0x00c000,-39.0,2.72e-6
1665248605,C;S;V;F,12.3,0x00c000,-38.9,1.81e-6
1665248606,C;S;V;F,12.5,0x00c000,-38.7,1.05e-6
1665248607,C;S;V;F,12.7,0x00c000,-38.6,7.57e-7
1665248608,C;S;V;F,12.8,0x00c000,-38.5,3.03e-7
1665248609,C;S;V;F,12.5,0x00c000,-38.8,1.51e-7
1665248610,C;S;V;F,12.3,0x00c000,-38.9,1.05e-6
1665248611,C;S;V;F,12.4,0x00c000,-38.9,2.11e-6
1665248612,C;S;V;F,12.1,0x00c000,-39.2,1.96e-6
1665248613,C;S;V;F,12.0,0x00c000,-39.4,2.87e-6
1665248614,C;S;V;F,12.4,0x00c000,-39.0,2.42e-6
1665248615,C;S;V;F,12.7,0x00c000,-38.7,1.81e-6
1665248616,C;S;V;F,12.7,0x00c000,-38.8,
1665248617,C;S;V;F,13.3,0x00c000,-38.3,7.57e-7
1665248618,,12.9,0x00c000,-38.6,4.54e-7
1665248619,C;S;V;F,,,,3.03e-7
1665248621,C;S;V;F,12.1,0x00c000,-39.2,3.02e-6
1665248622,C;S;V;F,11.9,0x00c000,-39.4,4.84e-6
1665248623,C;S;V;F,11.9,0x00c000,-39.7,5.14e-6
1665248624,C;S;V;F,11.2,0x00c000,-39.6,9.99e-6
1665248625,C;S;V;F,12.4,0x00c000,-39.0,6.95e-6
1665248626,C;S;V;F,12.5,0x00c000,-38.7,1.51e-6
1665248627,C;S;V;F,12.5,0x00c000,-38.6,
1665248628,,12.3,0x00c000,-39.1,9.09e-7
1665248629,C;S;V;F,12.0,0x00c000,-39.2,6.06e-7
1665248630,C;S;V;F,12.1,0x00c000,-39.5,1.21e-6
1665248631,C;S;V;F,12.0,0x00c000,-39.3,4.84e-6
1665248632,C;S;V;F,,0x00c000,-39.1,5.59e-6
1665248633,C;S;V;F,11.9,0x00c000,,4.68e-6
1665248634,C;S;V;F,12.1,0x00c000,-38.8,2.87e-6
1665248635,C;S;V;F,12.1,0x00c000,-39.0,3.63e-6
1665248636,C;S;V;F,12.3,0x00c000,-38.8,3.32e-6
1665248637,C;S;V;F,12.6,0x00c000,-38.7,1.05e-6
1665248638,C;S;V;F,11.7,0x00c000,-39.6,5.59e-6
1665248639,C;S;V;F,11.5,0x00c000,-39.6,1.04e-5
1665248640,C;S;V;F,11.6,0x00c000,-39.6,1.15e-5
1665248641,C;S;V;F,11.7,0x00c000,-39.4,9.69e-6
1665248642,C;S;V;F,11.8,0x00c000,-38.9,5.59e-6
1665248643,C;S;V;F,12.4,0x00c000,-38.7,2.87e-6
1665248644,C;S;V;F,12.1,0x00c000,-39.0,
1665248645,,11.7,0x00c000,-39.0,2.26e-6
1665248646,C;S;V;F,12.1,0x00c000,-38.8,4.99e-6
1665248647,C;S;V;F,,0x00c000,-39.5,4.23e-6
1665248648,C;S;V;F,11.4,0x00c000,,1.07e-5
1665248649,C;S;V;F,11.7,0x00c000,-39.4,1.48e-5
1665248650,C;S;V;F,11.9,0x00c000,-38.9,9.22e-6
1665248651,C;S;V;F,12.3,0x00c000,-38.7,3.47e-6
1665248652,C;S;V;F,12.6,0x00c000,-38.1,1.66e-6
1665248653,C;S;V;F,12.8,0x00c000,-38.4,1.51e-7
1665248654,C;S;V;F,12.6,0x00c000,-38.5,7.57e-7
1665248655,C;S;V;F,12.3,0x00c000,-38.6,1.36e-6
1665248656,C;S;V;F,11.1,0x00c000,-39.6,1.06e-5
1665248657,,12.1,0x00c000,-38.9,
1665248658,C;S;V;F,12.6,0x00c000,-38.3,1.49e-5
1665248659,C;S;V;F,13.0,0x00c000,-37.8,1.66e-6
1665248660,C;S;V;F,13.3,0x00c000,-38.0,6.06e-7
1665248661,C;S;V;F,,0x00c000,-38.3,0.00e-0
1665248662,C;S;V;F,12.7,0x00c000,,6.06e-7
1665248663,C;S;V;F,12.6,0x00c000,-38.5,7.57e-7
1665248664,C;S;V;F,12.5,0x00c000,-38.4,4.54e-7
1665248665,C;S;V;F,13.4,0x00c000,-38.0,3.03e-7
1665248666,C;S;V;F,13.0,0x00c000,-38.0,0.00e-0
1665248667,C;S;V;F,13.5,0x00c000,-37.5,0.00e-0
1665248668,C;S;V;F,13.0,0x00c000,-38.0,0.00e-0
1665248669,C;S;V;F,12.8,0x00c000,-38.6,3.03e-7
1665248670,C;S;V;F,12.3,0x00c000,-38.9,1.51e-6
1665248671,C;S;V;F,12.7,0x00c000,-38.2,1.96e-6
1665248672,C;S;V;F,13.3,0x00c000,-37.9,4.54e-7
1665248673,C;S;V;F,14.4,0x00c000,-36.8,0.00e-0
1665248674,C;S;V;F,14.1,0x00c000,-36.8,0.00e-0
1665248675,C;S;V;F,13.7,0x00c000,-37.7,0.00e-0
1665248676,C;S;V;F,13.4,0x00c000,-37.9,0.00e-0
1665248677,C;S;V;F,13.2,0x00c000,-38.0,
1665248678,,14.0,0x00c000,-37.5,0.00e-0
1665248679,C;S;V;F,14.0,0x00c000,-37.3,0.00e-0
1665248680,C;S;V;F,14.8,0x00c000,-36.2,0.00e-0
1665248681,C;S;V;F,,0x00c000,,0.00e-0
1665248682,,,0x00c000,-37.6,
1665248683,C;S;V;F,14.1,0x00c000,,0.00e-0
1665248684,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1665248685,C;S;V;F,14.0,0x00c000,-36.8,0.00e-0
1665248686,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1665248687,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1665248688,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665248689,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1665248690,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1665248691,,15.4,0x00c000,-36.4,
1665248692,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1665248693,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1665248694,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1665248695,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1665248696,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665248697,C;S;V;F,14.8,0x00c000,-35.9,0.00e-0
1665248698,C;S;V;F,15.5,0x00c000,,0.00e-0
1665248699,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1665248700,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1665248701,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1665248702,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1665248703,C;S;V;F,15.5,0x00c000,-35.8,0.00e-0
1665248704,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1665248705,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1665248706,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1665248707,C;S;V;F,15.3,0x00c000,-36.4,
1665248708,,15.8,0x00c000,-35.2,0.00e-0
1665248709,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1665248710,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1665248711,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665248712,C;S;V;F,,0x00c000,-35.8,0.00e-0
1665248713,C;S;V;F,16.1,0x00c000,,0.00e-0
1665248714,C;S;V;F,16.7,0x00c000,-34.6,0.00e-0
1665248715,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665248716,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1665248717,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1665248718,C;S;V;F,15.1,0x00c000,-35.6,0.00e-0
1665248719,,16.5,0x00c000,-35.2,
1665248720,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1665248721,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1665248722,C;S;V;F,,0x00c000,-35.4,0.00e-0
1665248723,C;S;V;F,15.8,0x00c000,-34.7,0.00e-0
1665248724,C;S;V;F,16.7,0x00c000,,0.00e-0
1665248725,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1665248726,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1665248727,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665248728,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1665248729,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1665248730,C;S;V;F,16.1,0x00c000,-35.7,
1665248731,,15.4,0x00c000,-36.2,0.00e-0
1665248732,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1665248733,C;S;V;F,,0x00c000,-35.4,0.00e-0
1665248734,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1665248735,C;S;V;F,16.2,0x00c000,,0.00e-0
1665248736,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1665248737,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1665248738,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1665248739,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665248740,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1665248741,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1665248742,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1665248743,C;S;V;F,16.3,0x00c000,-35.3,
1665248744,,,,,0.00e-0
1665248745,,16.0,0x00c000,-35.6,
1665248746,C;S;V;F,16.0,0x00c000,-35.5,0.00e-0
1665248747,C;S;V;F,,0x00c000,-35.5,0.00e-0
1665248748,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1665248749,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665248750,C;S;V;F,15.6,0x00c000,,0.00e-0
1665248751,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665248752,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1665248753,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1665248754,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665248755,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665248756,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1665248757,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1665248758,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665248759,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1665248760,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1665248761,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665248762,C;S;V;F,15.5,0x00c000,-36.4,
1665248763,,15.4,0x00c000,-36.4,0.00e-0
1665248764,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1665248765,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1665248766,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665248767,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665248768,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1665248769,C;S;V;F,15.1,0x00c000,,0.00e-0
1665248770,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1665248771,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665248772,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1665248773,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665248774,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1665248775,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1665248776,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665248777,C;S;V;F,15.5,0x00c000,-36.0,
1665248778,,15.6,0x00c000,-36.2,0.00e-0
1665248779,C;S;V;F,15.5,0x00c000,-36.1,0.00e-0
1665248780,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665248781,C;S;V;F,,0x00c000,-35.8,0.00e-0
1665248782,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1665248783,C;S;V;F,16.0,0x00c000,,0.00e-0
1665248784,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1665248785,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1665248786,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1665248787,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665248788,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1665248789,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665248790,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1665248791,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1665248792,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1665248793,C;S;V;F,15.9,0x00c000,-35.6,
1665248794,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665248795,,16.2,0x00c000,-35.4,0.00e-0
1665248796,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1665248797,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665248798,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665248799,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665248800,C;S;V;F,16.0,0x00c000,-35.3,0.00e-0
1665248801,C;S;V;F,16.0,0x00c000,-35.3,0.00e-0
1665248802,C;S;V;F,16.4,0x00c000,,0.00e-0
1665248803,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1665248804,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1665248805,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1665248806,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1665248808,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1665248809,C;S;V;F,16.5,0x00c000,-35.2,
1665248810,,16.5,0x00c000,-35.1,0.00e-0
1665248811,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1665248812,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1665248813,C;S;V;F,,0x00c000,-35.3,0.00e-0
1665248814,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665248815,C;S;V;F,16.3,0x00c000,,0.00e-0
1665248816,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665248817,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1665248818,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1665248819,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665248820,C;S;V;F,16.6,0x00c000,-34.9,0.00e-0
1665248821,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1665248822,C;S;V;F,16.6,0x00c000,-34.8,0.00e-0
1665248823,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1665248824,C;S;V;F,16.5,0x00c000,-35.0,0.00e-0
1665248825,C;S;V;F,16.7,0x00c000,-35.3,
1665248826,,16.6,0x00c000,-35.2,0.00e-0
1665248827,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1665248828,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1665248829,C;S;V;F,,0x00c000,-35.5,0.00e-0
1665248830,C;S;V;F,16.4,0x00c000,,0.00e-0
1665248831,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1665248832,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665248833,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665248834,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665248835,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1665248836,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665248840,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1665248841,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1665248842,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665248843,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1665248844,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665248845,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1665248846,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665248847,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1665248848,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665248849,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665248850,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1665248851,,16.1,0x00c000,-35.9,
1665248852,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1665248853,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665248854,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1665248855,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1665248856,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665248857,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665248858,C;S;V;F,15.7,0x00c000,,0.00e-0
1665248859,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1665248860,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665248861,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665248862,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1665248863,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665248864,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1665248865,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1665248866,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665248867,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665248868,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665248869,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1665248872,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665248873,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1665248874,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1665248875,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1665248876,C;S;V;F,16.1,0x00c000,-35.4,0.00e-0
1665248877,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1665248878,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1665248879,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665248880,C;S;V;F,16.1,0x00c000,-35.9,
1665248881,,15.8,0x00c000,-35.8,0.00e-0
1665248882,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1665248883,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1665248884,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665248885,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1665248886,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665248887,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1665248888,C;S;V;F,16.0,0x00c000,,0.00e-0
1665248889,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1665248890,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1665248891,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1665248892,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1665248893,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665248894,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665248895,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665248896,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665248897,,16.0,0x00c000,-36.0,
1665248898,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1665248899,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665248900,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665248901,C;S;V;F,,0x00c000,-36.0,0.00e-0
1665248902,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665248903,C;S;V;F,15.8,0x00c000,,0.00e-0
1665248904,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1665248905,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1665248906,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665248907,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665248908,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665248909,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665248910,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1665248911,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1665248912,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1665248913,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665248914,C;S;V;F,16.0,0x00c000,-35.7,
1665248915,,15.9,0x00c000,-36.3,0.00e-0
1665248916,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1665248917,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1665248918,C;S;V;F,,0x00c000,-35.9,0.00e-0
1665248919,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1665248920,C;S;V;F,15.9,0x00c000,,0.00e-0
1665248921,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1665248922,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1665248923,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665248924,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665248925,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1665248926,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665248927,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1665248928,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1665248929,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1665248930,C;S;V;F,16.5,0x00c000,-35.1,
1665248931,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665248932,,16.6,0x00c000,-35.6,0.00e-0
1665248933,C;S;V;F,,,,0.00e-0
1665248934,,,0x00c000,-35.4,
1665248935,C;S;V;F,16.3,0x00c000,,0.00e-0
1665248936,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1665248937,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665248938,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1665248939,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665248940,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1665248941,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1665248942,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1665248943,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1665248944,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665248945,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1665248946,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1665248947,C;S;V;F,16.3,0x00c000,-35.3,
1665248948,,16.4,0x00c000,-35.6,0.00e-0
1665248949,C;S;V;F,,0x00c000,-35.5,0.00e-0
1665248950,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1665248951,C;S;V;F,16.2,0x00c000,-35.4,0.00e-0
1665248952,C;S;V;F,16.3,0x00c000,,0.00e-0
1665248953,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1665248954,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665248955,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665248956,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1665248957,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1665248958,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1665248959,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665248960,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665248961,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665248962,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665248963,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665248964,C;S;V;F,15.5,0x00c000,-36.5,
1665248965,,15.4,0x00c000,-36.5,0.00e-0
1665248966,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665248967,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1665248968,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1665248969,C;S;V;F,,0x00c000,-36.7,0.00e-0
1665248970,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1665248971,C;S;V;F,14.8,0x00c000,,0.00e-0
1665248972,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665248973,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1665248974,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1665248975,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1665248976,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1665248977,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1665248978,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1665248979,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1665248980,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1665248981,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1665248982,C;S;V;F,14.0,0x00c000,-38.0,
1665248983,,13.8,0x00c000,-38.0,0.00e-0
1665248984,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1665248985,C;S;V;F,,0x00c000,-38.0,0.00e-0
1665248986,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1665248987,C;S;V;F,13.8,0x00c000,,0.00e-0
1665248988,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1665248989,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1665248990,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1665248991,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1665248992,C;S;V;F,13.3,0x00c000,-38.5,0.00e-0
1665248993,C;S;V;F,13.0,0x00c000,-38.8,0.00e-0
1665248994,,13.1,0x00c000,-38.8,
1665248995,C;S;V;F,,,,0.00e-0
1665248997,C;S;V;F,12.8,0x00c000,-39.1,
1665248998,,13.1,0x00c000,-39.0,4.54e-7
1665248999,C;S;V;F,12.9,0x00c000,-39.0,1.51e-7
1665249000,C;S;V;F,12.6,0x00c000,-39.2,0.00e-0
1665249001,C;S;V;F,12.8,0x00c000,-39.1,1.51e-7
1665249002,C;S;V;F,,0x00c000,-39.1,3.03e-7
1665249003,C;S;V;F,12.8,0x00c000,-39.4,4.54e-7
1665249004,C;S;V;F,12.6,0x00c000,-39.2,1.51e-7
1665249005,C;S;V;F,12.7,0x00c000,,3.03e-7
1665249006,C;S;V;F,12.5,0x00c000,-39.2,6.06e-7
1665249007,C;S;V;F,12.4,0x00c000,-39.3,1.21e-6
1665249008,C;S;V;F,12.7,0x00c000,-39.2,1.05e-6
1665249009,C;S;V;F,12.6,0x00c000,-39.2,1.21e-6
1665249010,C;S;V;F,12.2,0x00c000,-39.5,1.66e-6
1665249011,C;S;V;F,12.3,0x00c000,-39.5,2.11e-6
1665249012,,12.3,0x00c000,-39.5,
1665249013,C;S;V;F,12.2,0x00c000,-39.5,7.57e-7
1665249014,C;S;V;F,12.3,0x00c000,-39.4,1.81e-6
1665249015,C;S;V;F,12.3,0x00c000,-39.6,2.42e-6
1665249016,C;S;V;F,13.0,0x00c000,-39.1,1.36e-6
1665249017,C;S;V;F,,0x00c000,-38.8,1.66e-6
1665249018,C;S;V;F,12.8,0x00c000,-39.3,3.03e-7
1665249019,C;S;V;F,12.5,0x00c000,,4.54e-7
1665249020,C;S;V;F,12.5,0x00c000,-39.1,
1665249021,,12.7,0x00c000,-39.2,1.05e-6
1665249022,C;S;V;F,12.6,0x00c000,-38.9,7.57e-7
1665249023,C;S;V;F,12.5,0x00c000,-39.2,1.05e-6
1665249024,C;S;V;F,,0x00c000,-38.8,7.57e-7
1665249025,C;S;V;F,12.8,0x00c000,,9.09e-7
1665249026,C;S;V;F,12.8,0x00c000,-38.9,4.54e-7
1665249027,C;S;V;F,13.1,0x00c000,-38.7,6.06e-7
1665249028,C;S;V;F,13.1,0x00c000,-38.6,
1665249029,C;S;V;F,13.2,0x00c000,-38.5,3.03e-7
1665249030,,13.3,0x00c000,-38.7,0.00e-0
1665249031,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1665249032,C;S;V;F,,0x00c000,-38.5,0.00e-0
1665249033,C;S;V;F,13.2,0x00c000,-38.7,0.00e-0
1665249034,C;S;V;F,13.3,0x00c000,-38.5,0.00e-0
1665249035,C;S;V;F,13.3,0x00c000,,0.00e-0
1665249036,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1665249037,C;S;V;F,13.2,0x00c000,-38.6,0.00e-0
1665249038,C;S;V;F,13.2,0x00c000,-38.5,0.00e-0
1665249039,C;S;V;F,13.3,0x00c000,-38.3,0.00e-0
1665249040,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1665249041,C;S;V;F,13.1,0x00c000,-38.6,0.00e-0
1665249042,C;S;V;F,13.5,0x00c000,-38.2,
1665249043,,13.5,0x00c000,-38.0,0.00e-0
1665249044,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1665249045,C;S;V;F,,0x00c000,-38.0,0.00e-0
1665249046,C;S;V;F,13.8,0x00c000,-37.6,0.00e-0
1665249047,C;S;V;F,13.8,0x00c000,,0.00e-0
1665249048,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1665249049,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1665249050,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1665249051,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1665249052,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1665249053,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1665249054,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1665249055,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1665249056,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1665249057,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1665249060,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1665249061,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1665249062,,15.1,0x00c000,-36.6,
1665249063,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1665249064,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665249065,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665249066,C;S;V;F,14.5,0x00c000,-36.6,0.00e-0
1665249067,C;S;V;F,14.7,0x00c000,,0.00e-0
1665249068,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1665249069,C;S;V;F,14.4,0x00c000,-36.7,0.00e-0
1665249070,C;S;V;F,14.8,0x00c000,-36.6,0.00e-0
1665249071,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1665249072,C;S;V;F,14.6,0x00c000,-36.8,0.00e-0
1665249073,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1665249074,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1665249075,,14.7,0x00c000,-36.9,
1665249076,C;S;V;F,14.8,0x00c000,-36.5,0.00e-0
1665249077,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1665249078,C;S;V;F,,0x00c000,-36.6,0.00e-0
1665249079,C;S;V;F,14.4,0x00c000,-36.5,0.00e-0
1665249080,C;S;V;F,15.1,0x00c000,,0.00e-0
1665249081,C;S;V;F,14.4,0x00c000,-36.8,0.00e-0
1665249082,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1665249083,C;S;V;F,14.4,0x00c000,-37.0,0.00e-0
1665249084,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1665249085,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1665249086,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1665249087,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1665249088,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1665249089,C;S;V;F,14.8,0x00c000,-37.2,
1665249090,,14.8,0x00c000,-36.5,0.00e-0
1665249091,C;S;V;F,14.0,0x00c000,-37.3,0.00e-0
1665249092,C;S;V;F,14.1,0x00c000,-37.0,0.00e-0
1665249093,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1665249094,C;S;V;F,,0x00c000,,0.00e-0
1665249095,-;-;-;-,0.0,0xc0504d,-38.1,
1665249096,,,,,-1e-7
