,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
1335,-53.530025482177734,-108.22871398925781,0.0,1.0,200703.9165751111,17.0,0.0,0.09643296897411346,391.92767333984375,,,,7.028351783752441,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,21.997777777777777,1435,717,66.5,-34.300000000000004,22.164167,664.0,1436,719,66.75,-34.5,22.164167,664.0
1336,-53.521217346191406,-108.23297119140625,0.0,2.0,200703.91657683335,17.0,0.0,0.09643296897411346,388.50244140625,669.8251342773438,,,7.088228225708008,3.106452703475952,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,21.997777777777777,1435,717,66.5,-34.300000000000004,22.164167,664.0,1436,719,66.75,-34.5,22.164167,664.0
1337,-53.512413024902344,-108.23722076416016,0.0,2.0,200703.91657855557,17.0,0.0,0.09643296897411346,398.74737548828125,662.1058959960938,,,6.908598899841309,3.1962671279907227,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,21.997777777777777,1435,717,66.5,-34.300000000000004,22.164167,664.0,1436,718,66.625,-34.4,22.164167,664.0
1338,-53.503604888916016,-108.24147033691406,0.0,2.0,200703.9165802778,17.0,0.0,0.09643296897411346,397.0318603515625,636.8568115234375,,,6.938537120819092,3.4956486225128174,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.997777777777777,1435,717,66.5,-34.300000000000004,22.164167,664.0,1436,718,66.625,-34.4,22.164167,664.0
1339,-53.49480056762695,-108.24571228027344,0.0,2.0,200703.916582,17.0,0.0,0.09643296897411346,407.43890380859375,636.8570556640625,,,6.758908271789551,3.4956486225128174,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.997777777777777,1434,717,66.375,-34.300000000000004,22.164167,664.0,1436,718,66.625,-34.4,22.164167,664.0
1340,-53.485992431640625,-108.24996185302734,0.0,1.0,200703.91658372222,17.0,0.0,0.09643296897411346,636.8572387695312,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.997777777777777,1434,717,66.375,-34.300000000000004,22.164167,664.0,1435,718,66.5,-34.4,22.164167,664.0
1341,-53.47718811035156,-108.25421142578125,0.0,1.0,200703.91658544444,17.0,0.0,0.09643296897411346,636.8574829101562,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.997777777777777,1434,717,66.375,-34.300000000000004,22.164167,664.0,1435,718,66.5,-34.4,22.164167,664.0
1342,-53.46840286254883,-108.25849914550781,0.0,1.0,200703.91658716666,17.0,0.0,0.09643296897411346,639.3543701171875,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.998055555555556,1434,717,66.375,-34.300000000000004,22.164167,664.0,1435,718,66.5,-34.4,22.164167,664.0
1343,-53.45962142944336,-108.2627944946289,0.0,1.0,200703.91658888888,17.0,0.0,0.09643296897411346,641.861083984375,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.998055555555556,1434,717,66.375,-34.300000000000004,22.164167,664.0,1435,718,66.5,-34.4,22.164167,664.0
1344,-53.45083999633789,-108.26708221435547,0.0,1.0,200703.9165906111,17.0,0.0,0.09643296897411346,639.3547973632812,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.998055555555556,1434,717,66.375,-34.300000000000004,22.164167,664.0,1435,718,66.5,-34.4,22.164167,664.0
1345,-53.44205856323242,-108.27137756347656,0.0,1.0,200703.91659233332,17.0,0.0,0.09643296897411346,636.8583374023438,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.998055555555556,1434,717,66.375,-34.300000000000004,22.164167,664.0,1435,717,66.5,-34.300000000000004,22.164167,664.0
1346,-53.43327331542969,-108.27566528320312,0.0,1.0,200703.91659405557,17.0,0.0,0.09643296897411346,639.355224609375,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.998055555555556,1434,717,66.375,-34.300000000000004,22.164167,664.0,1434,717,66.375,-34.300000000000004,22.164167,664.0
1347,-53.42449188232422,-108.27995300292969,0.0,1.0,200703.9165957778,17.0,0.0,0.09643296897411346,631.8946533203125,,,,3.555525064468384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.998055555555556,1434,717,66.375,-34.300000000000004,22.164167,664.0,1434,717,66.375,-34.300000000000004,22.164167,664.0
1348,-53.41572189331055,-108.28421783447266,0.0,1.0,200703.9165975,17.0,0.0,0.09643296897411346,629.4273071289062,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.998333333333335,1434,717,66.375,-34.300000000000004,22.164167,664.0,1434,717,66.375,-34.300000000000004,22.164167,664.0
1349,-53.406986236572266,-108.28842163085938,0.0,1.0,200703.91659922223,17.0,0.0,0.09643296897411346,631.8950805664062,,,,3.555525064468384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.998333333333335,1434,717,66.375,-34.300000000000004,22.164167,664.0,1434,717,66.375,-34.300000000000004,22.164167,664.0
1350,-53.39825439453125,-108.2926254272461,0.0,1.0,200703.91660094445,17.0,0.0,0.09643296897411346,629.4277954101562,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.998333333333335,1433,717,66.25,-34.4,22.164167,664.0,1434,717,66.375,-34.300000000000004,22.164167,664.0
1351,-53.389522552490234,-108.29682922363281,0.0,2.0,200703.91660266666,17.0,0.0,0.09643296897411346,626.9701538085938,800.7146606445312,,,3.615401268005371,1.6993590593338013,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,21.998333333333335,1433,717,66.25,-34.4,22.164167,664.0,1434,717,66.375,-34.300000000000004,22.164167,664.0
1352,-53.38079071044922,-108.30103302001953,0.0,2.0,200703.91660438888,17.0,0.0,0.09643296897411346,600.439208984375,794.7581787109375,,,3.944721221923828,1.7592353820800781,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,21.998333333333335,1433,716,66.25,-34.300000000000004,22.164167,664.0,1434,717,66.375,-34.300000000000004,22.164167,664.0
1353,-53.37205505371094,-108.30522918701172,0.0,2.0,200703.9166061111,17.0,0.0,0.09643296897411346,365.2786865234375,600.439453125,,,7.507362365722656,3.944721221923828,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.998333333333335,1433,716,66.25,-34.300000000000004,22.164167,664.0,1434,718,66.375,-34.4,22.164167,664.0
1354,-53.363311767578125,-108.30944061279297,0.0,2.0,200703.91660783332,17.0,0.0,0.09643296897411346,351.01422119140625,626.9708251953125,,,7.776805877685547,3.615401268005371,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.998333333333335,1433,716,66.25,-34.300000000000004,22.164167,664.0,1434,718,66.375,-34.4,22.164167,664.0
1355,-53.35454559326172,-108.31366729736328,0.0,2.0,200703.91660955554,17.0,0.0,0.09643296897411346,351.0145263671875,626.9710083007812,,,7.776805877685547,3.615401268005371,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.998611111111114,1433,716,66.25,-34.300000000000004,22.164167,664.0,1434,718,66.375,-34.4,22.164167,664.0
1356,-53.34577941894531,-108.3178939819336,0.0,2.0,200703.9166112778,17.0,0.0,0.09643296897411346,355.7544250488281,626.9712524414062,,,7.686991214752197,3.615401268005371,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.998611111111114,1433,716,66.25,-34.300000000000004,22.164167,664.0,1434,718,66.375,-34.4,22.164167,664.0
1357,-53.33701705932617,-108.3221206665039,0.0,2.0,200703.916613,17.0,0.0,0.09643296897411346,351.0151672363281,629.4293823242188,,,7.776805877685547,3.585463285446167,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,21.998611111111114,1433,716,66.25,-34.300000000000004,22.164167,664.0,1434,718,66.375,-34.4,22.164167,664.0
1358,-53.328250885009766,-108.32633972167969,0.0,2.0,200703.91661472223,17.0,0.0,0.09643296897411346,351.0154724121094,629.4295654296875,,,7.776805877685547,3.585463285446167,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,21.998611111111114,1433,716,66.25,-34.300000000000004,22.164167,664.0,1434,718,66.375,-34.4,22.164167,664.0
1359,-53.31948471069336,-108.33056640625,0.0,2.0,200703.91661644445,17.0,0.0,0.09643296897411346,352.59747314453125,629.4298095703125,,,7.746867656707764,3.585463285446167,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,21.998611111111114,1433,716,66.25,-34.300000000000004,22.164167,664.0,1434,718,66.375,-34.4,22.164167,664.0
1360,-53.31071853637695,-108.33478546142578,0.0,1.0,200703.91661816667,17.0,0.0,0.0965602919459343,357.32574462890625,,,,7.657052993774414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.998611111111114,1433,716,66.25,-34.300000000000004,22.164167,664.0,1434,718,66.375,-34.4,22.164167,664.0
1361,-53.30195617675781,-108.33900451660156,0.0,2.0,200703.91661988889,17.0,0.0,0.0965602919459343,355.7559509277344,824.9024658203125,,,7.686991214752197,1.4598537683486938,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.998611111111114,1433,716,66.25,-34.300000000000004,22.164167,664.0,1434,718,66.375,-34.4,22.164167,664.0
1362,-53.29320526123047,-108.3432388305664,0.0,2.0,200703.9166216111,17.0,0.0,0.0965602919459343,352.598388671875,818.80810546875,,,7.746867656707764,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,21.99888888888889,1432,716,66.25,-34.300000000000004,22.164167,664.0,1434,718,66.375,-34.4,22.164167,664.0
1363,-53.284461975097656,-108.34747314453125,0.0,2.0,200703.91662333332,17.0,0.0,0.0965602919459343,354.1875305175781,818.8082275390625,,,7.7169294357299805,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.99888888888889,1432,716,66.25,-34.300000000000004,22.164167,664.0,1434,718,66.375,-34.4,22.164167,664.0
1364,-53.27571487426758,-108.35171508789062,0.0,2.0,200703.91662505554,17.0,0.0,0.0965602919459343,354.1878356933594,818.8082885742188,,,7.7169294357299805,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.99888888888889,1432,716,66.25,-34.300000000000004,22.164167,664.0,1434,717,66.375,-34.300000000000004,22.164167,664.0
1365,-53.266971588134766,-108.35594940185547,0.0,3.0,200703.9166267778,17.0,0.0,0.0965602919459343,393.63043212890625,629.43115234375,815.7701416015625,,6.998413562774658,3.585463285446167,1.549668312072754,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,3.0,0.0,21.99888888888889,1432,716,66.25,-34.300000000000004,22.164167,664.0,1433,717,66.25,-34.4,22.164167,664.0
1366,-53.25822448730469,-108.36018371582031,0.0,3.0,200703.9166285,17.0,0.0,0.0965602919459343,388.51165771484375,626.9735107421875,815.770263671875,,7.088228225708008,3.615401268005371,1.549668312072754,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,3.0,0.0,21.99888888888889,1432,716,66.25,-34.300000000000004,22.164167,664.0,1433,717,66.25,-34.4,22.164167,664.0
1367,-53.249481201171875,-108.36441802978516,0.0,3.0,200703.91663022223,17.0,0.0,0.0965602919459343,382.0708312988281,629.8629150390625,813.228759765625,,7.207980632781982,3.585463285446167,1.5796064138412476,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,21.99888888888889,1432,716,66.25,-34.300000000000004,22.164167,664.0,1433,717,66.25,-34.4,22.164167,664.0
1368,-53.24073791503906,-108.36863708496094,0.0,3.0,200703.91663194445,17.0,0.0,0.0965602919459343,406.2317199707031,627.6204223632812,813.474609375,,6.788846492767334,3.615401268005371,1.5796064138412476,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,21.999166666666667,1432,716,66.25,-34.300000000000004,22.164167,664.0,1433,717,66.25,-34.4,22.164167,664.0
1369,-53.23200225830078,-108.37281799316406,0.0,2.0,200703.91663366667,17.0,0.0,0.0965602919459343,395.8612976074219,625.1719360351562,,,6.968475341796875,3.6453394889831543,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,21.999166666666667,1432,716,66.25,-34.300000000000004,22.164167,664.0,1433,717,66.25,-34.4,22.164167,664.0
1370,-53.223262786865234,-108.37699127197266,0.0,2.0,200703.9166353889,17.0,0.0,0.0965602919459343,383.9311218261719,620.30322265625,,,7.178042411804199,3.7052159309387207,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.999166666666667,1432,716,66.25,-34.300000000000004,22.164167,664.0,1433,717,66.25,-34.4,22.164167,664.0
1371,-53.21452713012695,-108.38116455078125,0.0,2.0,200703.9166371111,17.0,0.0,0.0965602919459343,387.3301696777344,620.303466796875,,,7.118165969848633,3.7052159309387207,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.999166666666667,1432,716,66.25,-34.300000000000004,22.164167,664.0,1433,717,66.25,-34.4,22.164167,664.0
1372,-53.20579147338867,-108.38533782958984,0.0,2.0,200703.91663883333,17.0,0.0,0.0965602919459343,378.88946533203125,622.7333984375,,,7.267857074737549,3.6752777099609375,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,21.999166666666667,1432,716,66.25,-34.300000000000004,22.164167,664.0,1433,717,66.25,-34.4,22.164167,664.0
1373,-53.19705581665039,-108.38951110839844,0.0,1.0,200703.91664055554,17.0,0.0,0.0965602919459343,620.303955078125,,,,3.7052159309387207,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.999166666666667,1431,716,66.125,-34.300000000000004,22.164167,664.0,1432,716,66.25,-34.300000000000004,22.164167,664.0
1374,-53.188323974609375,-108.3936767578125,0.0,1.0,200703.91664227776,17.0,0.0,0.0965602919459343,620.30419921875,,,,3.7052159309387207,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.999166666666667,1431,716,66.125,-34.300000000000004,22.164167,664.0,1432,716,66.25,-34.300000000000004,22.164167,664.0
1375,-53.17967224121094,-108.39781188964844,0.0,1.0,200703.91664398843,17.0,0.0,0.0965602919459343,622.7340698242188,,,,3.6752777099609375,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.999444444444446,1431,716,66.125,-34.300000000000004,22.164167,664.0,1432,716,66.25,-34.300000000000004,22.164167,664.0
1376,-53.17095947265625,-108.40196990966797,0.0,2.0,200703.91664571065,17.0,0.0,0.0965602919459343,625.1735229492188,819.5596923828125,,,3.6453394889831543,1.5197300910949707,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,21.999444444444446,1431,715,66.125,-34.2,22.164167,664.0,1432,716,66.25,-34.300000000000004,22.164167,664.0
1377,-53.16224670410156,-108.4061279296875,0.0,2.0,200703.91664743287,17.0,0.0,0.0965602919459343,625.1737670898438,819.559814453125,,,3.6453394889831543,1.5197300910949707,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,21.999444444444446,1431,715,66.125,-34.2,22.164167,664.0,1432,716,66.25,-34.300000000000004,22.164167,664.0
1378,-53.153533935546875,-108.41028594970703,0.0,2.0,200703.9166491551,17.0,0.0,0.0965602919459343,625.1739501953125,819.5598754882812,,,3.6453394889831543,1.5197300910949707,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,21.999444444444446,1431,715,66.125,-34.2,22.164167,664.0,1432,716,66.25,-34.300000000000004,22.164167,664.0
1379,-53.14482116699219,-108.41444396972656,0.0,2.0,200703.9166508773,17.0,0.0,0.0965602919459343,622.7349853515625,813.4758911132812,,,3.6752777099609375,1.5796064138412476,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,21.999444444444446,1431,715,66.125,-34.2,22.164167,664.0,1432,716,66.25,-34.300000000000004,22.164167,664.0
1380,-53.1361083984375,-108.41859436035156,0.0,2.0,200703.91665259952,17.0,0.0,0.0965602919459343,627.6231689453125,816.51513671875,,,3.615401268005371,1.549668312072754,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,21.999444444444446,1431,715,66.125,-34.2,22.164167,664.0,1431,716,66.125,-34.300000000000004,22.164167,664.0
1381,-53.12739562988281,-108.4227523803711,0.0,2.0,200703.91665432177,17.0,0.0,0.0965602919459343,575.481201171875,816.5152587890625,,,4.274040699005127,1.549668312072754,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,21.999444444444446,1431,715,66.125,-34.2,22.164167,664.0,1431,716,66.125,-34.300000000000004,22.164167,664.0
1382,-53.11868667602539,-108.42691802978516,0.0,2.0,200703.916656044,17.0,0.0,0.0965602919459343,575.4814453125,810.4483642578125,,,4.274040699005127,1.6095446348190308,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,21.999722222222225,1431,715,66.125,-34.2,22.164167,664.0,1431,716,66.125,-34.300000000000004,22.164167,664.0
1383,-53.109981536865234,-108.43109893798828,0.0,2.0,200703.9166577662,17.0,0.0,0.0965602919459343,575.481689453125,810.4484252929688,,,4.274040699005127,1.6095446348190308,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,21.999722222222225,1431,715,66.125,-34.2,22.164167,664.0,1431,716,66.125,-34.300000000000004,22.164167,664.0
1384,-53.10127258300781,-108.4352798461914,0.0,2.0,200703.91665948843,17.0,0.0,0.0965602919459343,575.48193359375,813.4764404296875,,,4.274040699005127,1.5796064138412476,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,21.999722222222225,1431,715,66.125,-34.2,22.164167,664.0,1431,716,66.125,-34.300000000000004,22.164167,664.0
1385,-53.092567443847656,-108.439453125,0.0,2.0,200703.91666121065,17.0,0.0,0.0965602919459343,575.0796508789062,812.9708862304688,,,4.274040699005127,1.5796064138412476,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,21.999722222222225,1430,715,66.0,-34.2,22.164167,664.0,1431,716,66.125,-34.300000000000004,22.164167,664.0
1386,-53.083858489990234,-108.4436264038086,0.0,2.0,200703.91666293287,17.0,0.0,0.0965602919459343,570.4869384765625,819.041748046875,,,4.333917140960693,1.5197300910949707,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,21.999722222222225,1430,715,66.0,-34.2,22.164167,664.0,1431,716,66.125,-34.300000000000004,22.164167,664.0
1387,-53.07515335083008,-108.44780731201172,0.0,2.0,200703.9166646551,17.0,0.0,0.0965602919459343,575.0801391601562,816.0032348632812,,,4.274040699005127,1.549668312072754,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,21.999722222222225,1430,715,66.0,-34.2,22.164167,664.0,1431,716,66.125,-34.300000000000004,22.164167,664.0
1388,-53.06639862060547,-108.45198059082031,0.0,2.0,200703.9166663773,17.0,0.0,0.0965602919459343,586.569091796875,812.9712524414062,,,4.124350070953369,1.5796064138412476,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,21.999722222222225,1430,715,66.0,-34.2,22.164167,664.0,1431,716,66.125,-34.300000000000004,22.164167,664.0
1389,-53.0576286315918,-108.45616149902344,0.0,1.0,200703.91666809953,17.0,0.0,0.0965602919459343,586.5693359375,,,,4.124350070953369,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.0,1430,715,66.0,-34.2,22.164167,664.0,1431,716,66.125,-34.300000000000004,22.164167,664.0
1390,-53.048858642578125,-108.46033477783203,0.0,1.0,200703.91666982175,17.0,0.0,0.0965602919459343,579.6550903320312,,,,4.214164733886719,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.0,1430,715,66.0,-34.2,22.164167,664.0,1431,716,66.125,-34.300000000000004,22.164167,664.0
1391,-53.04008865356445,-108.46451568603516,0.0,1.0,200703.916671544,17.0,0.0,0.0965602919459343,577.3687133789062,,,,4.244102954864502,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,22.0,1430,715,66.0,-34.2,22.164167,664.0,1431,716,66.125,-34.300000000000004,22.164167,664.0
1392,-53.03131866455078,-108.46868896484375,0.0,2.0,200703.9166732662,17.0,0.0,0.0965602919459343,348.030517578125,577.3689575195312,,,7.836681842803955,4.244102954864502,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.0,1430,715,66.0,-34.2,22.164167,664.0,1431,716,66.125,-34.300000000000004,22.164167,664.0
1393,-53.02254867553711,-108.47285461425781,0.0,3.0,200703.91667498843,17.0,0.0,0.0965602919459343,348.03082275390625,575.0816650390625,816.00390625,,7.836681842803955,4.274040699005127,1.549668312072754,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,22.0,1430,715,66.0,-34.2,22.164167,664.0,1431,716,66.125,-34.300000000000004,22.164167,664.0
1394,-53.01377868652344,-108.4770278930664,0.0,3.0,200703.91667671065,17.0,0.0,0.0965602919459343,341.8183898925781,577.3694458007812,816.0040283203125,,7.956434726715088,4.244102954864502,1.549668312072754,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,22.0,1430,715,66.0,-34.2,22.164167,664.0,1431,716,66.125,-34.300000000000004,22.164167,664.0
1395,-53.005008697509766,-108.481201171875,0.0,3.0,200703.91667843287,17.0,0.0,0.0965602919459343,343.3614196777344,595.91845703125,822.08740234375,,7.926496505737305,4.0045976638793945,1.489791989326477,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,22.00027777777778,1430,715,66.0,-34.2,22.164167,664.0,1431,716,66.125,-34.300000000000004,22.164167,664.0
1396,-52.99623107910156,-108.48536682128906,0.0,2.0,200703.9166801551,17.0,0.0,0.0965602919459343,346.4680480957031,579.6566162109375,,,7.866620063781738,4.214164733886719,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.00027777777778,1429,715,65.875,-34.300000000000004,22.164167,664.0,1431,716,66.125,-34.300000000000004,22.164167,664.0
1397,-52.987457275390625,-108.48954010009766,0.0,2.0,200703.9166818773,17.0,0.0,0.0965602919459343,344.91168212890625,579.6568603515625,,,7.8965582847595215,4.214164733886719,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.00027777777778,1429,715,65.875,-34.300000000000004,22.164167,664.0,1431,716,66.125,-34.300000000000004,22.164167,664.0
1398,-52.97867965698242,-108.49370574951172,0.0,2.0,200703.91668359953,17.0,0.0,0.0965602919459343,346.4686584472656,607.8135986328125,,,7.866620063781738,3.8549065589904785,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,22.00027777777778,1429,715,65.875,-34.300000000000004,22.164167,664.0,1431,716,66.125,-34.300000000000004,22.164167,664.0
1399,-52.96990203857422,-108.49787139892578,0.0,2.0,200703.91668532175,17.0,0.0,0.0965602919459343,343.3626403808594,627.1778564453125,,,7.926496505737305,3.615401268005371,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.00027777777778,1429,715,65.875,-34.300000000000004,22.164167,664.0,1431,716,66.125,-34.300000000000004,22.164167,664.0
1400,-52.96112823486328,-108.50203704833984,0.0,2.0,200703.916687044,17.0,0.0,0.0965602919459343,362.2591857910156,530.6297607421875,,,7.5672383308410645,4.872804164886475,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,22.00027777777778,1429,714,65.875,-34.2,22.164167,664.0,1430,716,66.0,-34.4,22.164167,664.0