,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9729,-28.494110107421875,-131.2529296875,0.0,0.0,200107.95689944213,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.965555555555554,1184,487,33.75,-11.9,23.131945,664.0,1184,487,33.75,-11.9,23.131945,664.0
9730,-28.485193252563477,-131.2551727294922,0.0,0.0,200107.95690115276,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.965555555555554,1184,487,33.75,-11.9,23.131945,664.0,1184,487,33.75,-11.9,23.131945,664.0
9731,-28.47621726989746,-131.25743103027344,0.0,1.0,200107.956902875,17.0,0.0,0.09454866498708725,923.5317993164062,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.965555555555554,1184,487,33.75,-11.9,23.131945,664.0,1184,487,33.75,-11.9,23.131945,664.0
9732,-28.467241287231445,-131.2596893310547,0.0,0.0,200107.95690459723,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.965555555555554,1184,487,33.75,-11.9,23.131945,664.0,1184,487,33.75,-11.9,23.131945,664.0
9733,-28.45826530456543,-131.26193237304688,0.0,0.0,200107.95690631945,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.965555555555554,1184,487,33.75,-11.9,23.131945,664.0,1184,487,33.75,-11.9,23.131945,664.0
9734,-28.44928741455078,-131.26419067382812,0.0,0.0,200107.95690804167,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.965555555555554,1184,487,33.75,-11.9,23.131945,664.0,1184,487,33.75,-11.9,23.131945,664.0
9735,-28.440311431884766,-131.26644897460938,0.0,1.0,200107.9569097639,17.0,0.0,0.09454866498708725,923.5320434570312,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.965833333333332,1184,487,33.75,-11.9,23.131945,664.0,1184,487,33.75,-11.9,23.131945,664.0
9736,-28.431344985961914,-131.26870727539062,0.0,0.0,200107.9569114861,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.965833333333332,1184,487,33.75,-11.9,23.131945,664.0,1184,487,33.75,-11.9,23.131945,664.0
9737,-28.42240333557129,-131.27099609375,0.0,1.0,200107.95691320833,17.0,0.0,0.09454866498708725,894.5104370117188,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.965833333333332,1184,487,33.75,-11.9,23.131945,664.0,1184,487,33.75,-11.9,23.131945,664.0
9738,-28.413461685180664,-131.27328491210938,0.0,0.0,200107.95691493055,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.965833333333332,1184,487,33.75,-11.9,23.131945,664.0,1184,487,33.75,-11.9,23.131945,664.0
9739,-28.40452003479004,-131.2755584716797,0.0,0.0,200107.95691665277,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.965833333333332,1184,487,33.75,-11.9,23.131945,664.0,1184,487,33.75,-11.9,23.131945,664.0
9740,-28.395578384399414,-131.27784729003906,0.0,0.0,200107.956918375,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.965833333333332,1183,487,33.625,-12.0,23.131945,664.0,1183,487,33.625,-12.0,23.131945,664.0
9741,-28.38663673400879,-131.28012084960938,0.0,0.0,200107.95692009723,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.965833333333332,1183,487,33.625,-12.0,23.131945,664.0,1183,487,33.625,-12.0,23.131945,664.0
9742,-28.377695083618164,-131.28240966796875,0.0,0.0,200107.95692181945,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96611111111111,1183,487,33.625,-12.0,23.131945,664.0,1183,487,33.625,-12.0,23.131945,664.0
9743,-28.368757247924805,-131.28469848632812,0.0,0.0,200107.95692354167,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96611111111111,1183,487,33.625,-12.0,23.131945,664.0,1183,487,33.625,-12.0,23.131945,664.0
9744,-28.35982322692871,-131.2869873046875,0.0,0.0,200107.9569252639,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96611111111111,1183,487,33.625,-12.0,23.131945,664.0,1183,487,33.625,-12.0,23.131945,664.0
9745,-28.350887298583984,-131.28929138183594,0.0,0.0,200107.9569269861,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96611111111111,1183,487,33.625,-12.0,23.131945,664.0,1183,487,33.625,-12.0,23.131945,664.0
9746,-28.34195327758789,-131.2915802001953,0.0,0.0,200107.95692870833,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96611111111111,1183,487,33.625,-12.0,23.131945,664.0,1183,487,33.625,-12.0,23.131945,664.0
9747,-28.333017349243164,-131.29388427734375,0.0,0.0,200107.95693043055,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96611111111111,1183,487,33.625,-12.0,23.131945,664.0,1183,487,33.625,-12.0,23.131945,664.0
9748,-28.32408332824707,-131.29617309570312,0.0,0.0,200107.95693215277,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96611111111111,1183,487,33.625,-12.0,23.131945,664.0,1183,487,33.625,-12.0,23.131945,664.0
9749,-28.315139770507812,-131.29844665527344,0.0,0.0,200107.956933875,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96638888888889,1183,487,33.625,-12.0,23.131945,664.0,1183,487,33.625,-12.0,23.131945,664.0
9750,-28.30619239807129,-131.30072021484375,0.0,1.0,200107.95693559723,17.0,0.0,0.09454866498708725,930.1100463867188,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.96638888888889,1183,486,33.625,-11.8,23.131945,664.0,1183,487,33.625,-12.0,23.131945,664.0
9751,-28.297245025634766,-131.30299377441406,0.0,0.0,200107.95693731945,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96638888888889,1182,486,33.5,-11.8,23.131945,664.0,1182,486,33.5,-11.8,23.131945,664.0
9752,-28.288297653198242,-131.3052520751953,0.0,0.0,200107.95693904167,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96638888888889,1182,486,33.5,-11.8,23.131945,664.0,1182,486,33.5,-11.8,23.131945,664.0
9753,-28.27935218811035,-131.30752563476562,0.0,0.0,200107.9569407639,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96638888888889,1182,486,33.5,-11.8,23.131945,664.0,1182,486,33.5,-11.8,23.131945,664.0
9754,-28.270404815673828,-131.30979919433594,0.0,1.0,200107.9569424861,17.0,0.0,0.09454866498708725,907.2905883789062,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.96638888888889,1182,486,33.5,-11.8,23.131945,664.0,1182,486,33.5,-11.8,23.131945,664.0
9755,-28.261457443237305,-131.3120574951172,0.0,2.0,200107.95694420833,17.0,0.0,0.09454866498708725,316.1138610839844,920.2619018554688,,,9.258744239807129,0.8910287022590637,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,22.96638888888889,1182,486,33.5,-11.8,23.131945,664.0,1183,487,33.625,-12.0,23.131945,664.0
9756,-28.252504348754883,-131.3143310546875,0.0,0.0,200107.95694593055,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.966666666666665,1182,486,33.5,-11.8,23.131945,664.0,1182,486,33.5,-11.8,23.131945,664.0
9757,-28.24350929260254,-131.31666564941406,0.0,0.0,200107.95694765277,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.966666666666665,1182,486,33.5,-11.8,23.131945,664.0,1182,486,33.5,-11.8,23.131945,664.0
9758,-28.234514236450195,-131.31900024414062,0.0,1.0,200107.956949375,17.0,0.0,0.09454866498708725,923.3514404296875,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.966666666666665,1182,486,33.5,-11.8,23.131945,664.0,1182,486,33.5,-11.8,23.131945,664.0
9759,-28.22551918029785,-131.3213348388672,0.0,0.0,200107.95695109724,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.966666666666665,1182,486,33.5,-11.8,23.131945,664.0,1182,486,33.5,-11.8,23.131945,664.0
9760,-28.216524124145508,-131.32366943359375,0.0,0.0,200107.95695281946,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.966666666666665,1182,486,33.5,-11.8,23.131945,664.0,1182,486,33.5,-11.8,23.131945,664.0
9761,-28.207529067993164,-131.3260040283203,0.0,0.0,200107.95695454167,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.966666666666665,1182,486,33.5,-11.8,23.131945,664.0,1182,486,33.5,-11.8,23.131945,664.0
9762,-28.198532104492188,-131.32833862304688,0.0,0.0,200107.9569562639,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.966944444444444,1181,486,33.375,-11.8,23.131945,664.0,1181,486,33.375,-11.8,23.131945,664.0
9763,-28.189529418945312,-131.3306427001953,0.0,0.0,200107.9569579861,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.966944444444444,1181,486,33.375,-11.8,23.131945,664.0,1181,486,33.375,-11.8,23.131945,664.0
9764,-28.180517196655273,-131.3328857421875,0.0,0.0,200107.95695970833,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.966944444444444,1181,486,33.375,-11.8,23.131945,664.0,1181,486,33.375,-11.8,23.131945,664.0
9765,-28.1715030670166,-131.3351287841797,0.0,0.0,200107.95696143055,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.966944444444444,1181,486,33.375,-11.8,23.131945,664.0,1181,486,33.375,-11.8,23.131945,664.0
9766,-28.16248893737793,-131.33737182617188,0.0,0.0,200107.95696315277,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.966944444444444,1181,486,33.375,-11.8,23.131945,664.0,1181,486,33.375,-11.8,23.131945,664.0
9767,-28.153474807739258,-131.33961486816406,0.0,0.0,200107.956964875,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.966944444444444,1181,486,33.375,-11.8,23.131945,664.0,1181,486,33.375,-11.8,23.131945,664.0
9768,-28.144460678100586,-131.3418426513672,0.0,0.0,200107.9569665972,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.966944444444444,1181,486,33.375,-11.8,23.131945,664.0,1181,486,33.375,-11.8,23.131945,664.0
9769,-28.135482788085938,-131.3441162109375,0.0,0.0,200107.95696831946,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96722222222222,1181,486,33.375,-11.8,23.131945,664.0,1181,486,33.375,-11.8,23.131945,664.0
9770,-28.126535415649414,-131.3463897705078,0.0,0.0,200107.95697004168,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96722222222222,1181,486,33.375,-11.8,23.131945,664.0,1181,486,33.375,-11.8,23.131945,664.0
9771,-28.11758804321289,-131.3486785888672,0.0,0.0,200107.9569717639,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96722222222222,1181,486,33.375,-11.8,23.131945,664.0,1181,486,33.375,-11.8,23.131945,664.0
9772,-28.108640670776367,-131.3509521484375,0.0,0.0,200107.9569734861,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96722222222222,1181,486,33.375,-11.8,23.131945,664.0,1181,486,33.375,-11.8,23.131945,664.0
9773,-28.09969139099121,-131.35324096679688,0.0,0.0,200107.95697520833,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96722222222222,1180,486,33.25,-11.9,23.131945,664.0,1180,486,33.25,-11.9,23.131945,664.0
9774,-28.090744018554688,-131.3555145263672,0.0,0.0,200107.95697693055,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96722222222222,1180,486,33.25,-11.9,23.131945,664.0,1180,486,33.25,-11.9,23.131945,664.0
9775,-28.081796646118164,-131.35780334472656,0.0,0.0,200107.95697865277,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96722222222222,1180,486,33.25,-11.9,23.131945,664.0,1180,486,33.25,-11.9,23.131945,664.0
9776,-28.07284927368164,-131.36007690429688,0.0,1.0,200107.956980375,17.0,0.0,0.09479115903377533,936.5148315429688,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.967499999999998,1180,486,33.25,-11.9,23.131945,664.0,1180,486,33.25,-11.9,23.131945,664.0
9777,-28.06385612487793,-131.3623504638672,0.0,0.0,200107.9569820972,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.967499999999998,1180,486,33.25,-11.9,23.131945,664.0,1180,486,33.25,-11.9,23.131945,664.0
9778,-28.054861068725586,-131.3646240234375,0.0,1.0,200107.95698381946,17.0,0.0,0.09479115903377533,916.8226928710938,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.967499999999998,1180,486,33.25,-11.9,23.131945,664.0,1180,486,33.25,-11.9,23.131945,664.0
9779,-28.045866012573242,-131.36688232421875,0.0,1.0,200107.95698554168,17.0,0.0,0.09479115903377533,923.3526611328125,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.967499999999998,1180,486,33.25,-11.9,23.131945,664.0,1180,486,33.25,-11.9,23.131945,664.0
9780,-28.036869049072266,-131.36915588378906,0.0,0.0,200107.9569872639,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.967499999999998,1180,486,33.25,-11.9,23.131945,664.0,1180,486,33.25,-11.9,23.131945,664.0
9781,-28.027873992919922,-131.37142944335938,0.0,1.0,200107.95698898612,17.0,0.0,0.09479115903377533,894.3099975585938,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.967499999999998,1180,486,33.25,-11.9,23.131945,664.0,1180,486,33.25,-11.9,23.131945,664.0
9782,-28.018878936767578,-131.3737030029297,0.0,1.0,200107.95699070834,17.0,0.0,0.09479115903377533,884.8463745117188,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.967499999999998,1180,486,33.25,-11.9,23.131945,664.0,1180,486,33.25,-11.9,23.131945,664.0
9783,-28.009897232055664,-131.37596130371094,0.0,0.0,200107.95699243055,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.967777777777776,1180,486,33.25,-11.9,23.131945,664.0,1180,486,33.25,-11.9,23.131945,664.0
9784,-28.000961303710938,-131.37823486328125,0.0,0.0,200107.95699415277,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.967777777777776,1180,486,33.25,-11.9,23.131945,664.0,1180,486,33.25,-11.9,23.131945,664.0
9785,-27.99202537536621,-131.3804931640625,0.0,1.0,200107.956995875,17.0,0.0,0.09479115903377533,929.9114990234375,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.967777777777776,1179,486,33.25,-11.9,23.131945,664.0,1179,486,33.25,-11.9,23.131945,664.0
9786,-27.983089447021484,-131.38275146484375,0.0,1.0,200107.9569975972,17.0,0.0,0.09479115903377533,884.8466796875,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.967777777777776,1179,486,33.25,-11.9,23.131945,664.0,1179,486,33.25,-11.9,23.131945,664.0
9787,-27.974153518676758,-131.385009765625,0.0,1.0,200107.95699931943,17.0,0.0,0.09479115903377533,887.9887084960938,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.967777777777776,1179,486,33.25,-11.9,23.131945,664.0,1179,486,33.25,-11.9,23.131945,664.0
9788,-27.96521759033203,-131.38726806640625,0.0,1.0,200107.95700104168,17.0,0.0,0.09479115903377533,884.8468627929688,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,22.967777777777776,1179,486,33.25,-11.9,23.131945,664.0,1179,486,33.25,-11.9,23.131945,664.0
9789,-27.956275939941406,-131.38954162597656,0.0,0.0,200107.9570027639,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.968055555555555,1179,486,33.25,-11.9,23.131945,664.0,1179,486,33.25,-11.9,23.131945,664.0
9790,-27.94732666015625,-131.39181518554688,0.0,0.0,200107.95700448612,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.968055555555555,1179,486,33.25,-11.9,23.131945,664.0,1179,486,33.25,-11.9,23.131945,664.0
9791,-27.938379287719727,-131.3940887451172,0.0,0.0,200107.95700620834,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.968055555555555,1179,486,33.25,-11.9,23.131945,664.0,1179,486,33.25,-11.9,23.131945,664.0
9792,-27.92943000793457,-131.3963623046875,0.0,0.0,200107.95700793056,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.968055555555555,1179,486,33.25,-11.9,23.131945,664.0,1179,486,33.25,-11.9,23.131945,664.0
9793,-27.920482635498047,-131.3986358642578,0.0,0.0,200107.95700965278,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.968055555555555,1179,486,33.25,-11.9,23.131945,664.0,1179,486,33.25,-11.9,23.131945,664.0
9794,-27.91153335571289,-131.40090942382812,0.0,0.0,200107.957011375,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.968055555555555,1179,485,33.25,-11.700000000000001,23.131945,664.0,1179,485,33.25,-11.700000000000001,23.131945,664.0
9795,-27.902584075927734,-131.40318298339844,0.0,0.0,200107.9570130972,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.968055555555555,1179,485,33.25,-11.700000000000001,23.131945,664.0,1179,485,33.25,-11.700000000000001,23.131945,664.0
9796,-27.89363670349121,-131.40545654296875,0.0,0.0,200107.95701481943,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96833333333333,1178,485,33.125,-11.8,23.131945,664.0,1178,485,33.125,-11.8,23.131945,664.0
9797,-27.88469123840332,-131.40773010253906,0.0,0.0,200107.95701654168,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96833333333333,1178,485,33.125,-11.8,23.131945,664.0,1178,485,33.125,-11.8,23.131945,664.0
9798,-27.875747680664062,-131.4099884033203,0.0,0.0,200107.9570182639,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96833333333333,1178,485,33.125,-11.8,23.131945,664.0,1178,485,33.125,-11.8,23.131945,664.0
9799,-27.866804122924805,-131.41226196289062,0.0,0.0,200107.95701998612,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96833333333333,1178,485,33.125,-11.8,23.131945,664.0,1178,485,33.125,-11.8,23.131945,664.0
9800,-27.857860565185547,-131.41453552246094,0.0,0.0,200107.95702170834,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96833333333333,1178,485,33.125,-11.8,23.131945,664.0,1178,485,33.125,-11.8,23.131945,664.0
9801,-27.84891700744629,-131.4167938232422,0.0,0.0,200107.95702343056,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96833333333333,1178,485,33.125,-11.8,23.131945,664.0,1178,485,33.125,-11.8,23.131945,664.0
9802,-27.8399715423584,-131.41905212402344,0.0,0.0,200107.95702515278,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96833333333333,1178,485,33.125,-11.8,23.131945,664.0,1178,485,33.125,-11.8,23.131945,664.0
9803,-27.831026077270508,-131.42132568359375,0.0,0.0,200107.957026875,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96861111111111,1178,485,33.125,-11.8,23.131945,664.0,1178,485,33.125,-11.8,23.131945,664.0
9804,-27.82204818725586,-131.4236297607422,0.0,0.0,200107.95702859721,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96861111111111,1178,485,33.125,-11.8,23.131945,664.0,1178,485,33.125,-11.8,23.131945,664.0
9805,-27.81307029724121,-131.42593383789062,0.0,0.0,200107.95703031943,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96861111111111,1178,485,33.125,-11.8,23.131945,664.0,1178,485,33.125,-11.8,23.131945,664.0
9806,-27.804092407226562,-131.42822265625,0.0,0.0,200107.95703204165,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96861111111111,1178,485,33.125,-11.8,23.131945,664.0,1178,485,33.125,-11.8,23.131945,664.0
9807,-27.795114517211914,-131.43052673339844,0.0,0.0,200107.9570337639,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96861111111111,1177,485,32.875,-11.8,23.131945,664.0,1177,485,32.875,-11.8,23.131945,664.0
9808,-27.786134719848633,-131.43283081054688,0.0,0.0,200107.95703548612,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.96861111111111,1177,485,32.875,-11.8,23.131945,664.0,1177,485,32.875,-11.8,23.131945,664.0
9809,-27.77716064453125,-131.43511962890625,0.0,0.0,200107.95703720834,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.968888888888888,1177,485,32.875,-11.8,23.131945,664.0,1177,485,32.875,-11.8,23.131945,664.0
9810,-27.76819610595703,-131.43740844726562,0.0,0.0,200107.95703893056,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.968888888888888,1177,485,32.875,-11.8,23.131945,664.0,1177,485,32.875,-11.8,23.131945,664.0