,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3754,-78.10983276367188,81.39009857177734,3.384666681289673,0.0,200115.4733819884,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.36111111111111,1681,2613,77.625,-40.5,11.508889,684.0,1681,2613,77.625,-40.5,11.508889,684.0
3755,-78.10335540771484,81.35948181152344,3.384000062942505,0.0,200115.47338371066,15.0,101.0,0.09498752653598785,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.36111111111111,1681,2613,77.625,-40.5,11.508889,684.0,1681,2613,77.625,-40.5,11.508889,684.0
3797,-77.82707977294922,80.09984588623047,3.2306666374206543,0.0,200115.4734560324,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.362777777777778,1678,2600,77.5,-39.2,11.508889,684.0,1678,2600,77.5,-39.2,11.508889,684.0
3798,-77.8204345703125,80.07052612304688,3.2243332862854004,0.0,200115.47345775462,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.362777777777778,1678,2600,77.5,-39.2,11.508889,684.0,1678,2600,77.5,-39.2,11.508889,684.0
3799,-77.81378173828125,80.0412368774414,3.2186665534973145,0.0,200115.47345947684,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.362777777777778,1678,2600,77.5,-39.2,11.508889,684.0,1678,2600,77.5,-39.2,11.508889,684.0
3800,-77.80712890625,80.01197814941406,3.2136666774749756,0.0,200115.4734611991,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.363055555555555,1678,2600,77.5,-39.2,11.508889,684.0,1678,2600,77.5,-39.2,11.508889,684.0
3801,-77.80046844482422,79.98274993896484,3.2113332748413086,0.0,200115.4734629213,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.363055555555555,1678,2599,77.5,-39.1,11.508889,684.0,1678,2599,77.5,-39.1,11.508889,684.0
3829,-77.61306762695312,79.17613983154297,3.177666664123535,0.0,200115.47351114353,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.364166666666666,1676,2591,77.5,-38.300000000000004,11.508889,684.0,1676,2591,77.5,-38.300000000000004,11.508889,684.0
3830,-77.6063232421875,79.14781951904297,3.178999900817871,0.0,200115.47351286575,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.364166666666666,1676,2591,77.5,-38.300000000000004,11.508889,684.0,1676,2591,77.5,-38.300000000000004,11.508889,684.0
3831,-77.59957885742188,79.11953735351562,3.181333303451538,0.0,200115.47351458797,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.364166666666666,1675,2591,77.5,-38.300000000000004,11.509167,684.0,1675,2591,77.5,-38.300000000000004,11.509167,684.0
3832,-77.59283447265625,79.09127807617188,3.183666706085205,0.0,200115.4735163102,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.364166666666666,1675,2590,77.5,-38.2,11.509167,684.0,1675,2590,77.5,-38.2,11.509167,684.0
3833,-77.5860824584961,79.06304931640625,3.18666672706604,0.0,200115.4735180324,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.364166666666666,1675,2590,77.5,-38.2,11.509167,684.0,1675,2590,77.5,-38.2,11.509167,684.0
3834,-77.57933044433594,79.03484344482422,3.189333438873291,0.0,200115.47351975463,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.364444444444445,1675,2590,77.5,-38.2,11.509167,684.0,1675,2590,77.5,-38.2,11.509167,684.0
3835,-77.57257080078125,79.00667572021484,3.190999984741211,0.0,200115.47352147684,15.0,101.0,0.0947103202342987,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.364444444444445,1675,2590,77.5,-38.2,11.509167,684.0,1675,2590,77.5,-38.2,11.509167,684.0
3846,-77.49810028076172,78.6972427368164,3.1050000190734863,0.0,200115.47354042128,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.364722222222222,1674,2586,77.5,-37.800000000000004,11.509167,684.0,1674,2586,77.5,-37.800000000000004,11.509167,684.0
3847,-77.49134826660156,78.66949462890625,3.0993332862854004,0.0,200115.47354214353,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.365,1674,2586,77.5,-37.800000000000004,11.509167,684.0,1674,2586,77.5,-37.800000000000004,11.509167,684.0
3848,-77.48460388183594,78.64178466796875,3.0946667194366455,0.0,200115.47354386575,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.365,1674,2586,77.5,-37.800000000000004,11.509167,684.0,1674,2586,77.5,-37.800000000000004,11.509167,684.0
3849,-77.47785186767578,78.61408996582031,3.0896666049957275,0.0,200115.47354558797,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.365,1674,2586,77.5,-37.800000000000004,11.509167,684.0,1674,2586,77.5,-37.800000000000004,11.509167,684.0
3876,-77.29319763183594,77.87446594238281,3.0399999618530273,0.0,200115.47359208798,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.366111111111111,1672,2578,77.5,-37.0,11.509167,684.0,1672,2578,77.5,-37.0,11.509167,684.0
3877,-77.28638458251953,77.84739685058594,3.0369999408721924,0.0,200115.4735938102,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.366111111111111,1672,2578,77.5,-37.0,11.509167,684.0,1672,2578,77.5,-37.0,11.509167,684.0
3878,-77.27957153320312,77.82034301757812,3.0339999198913574,0.0,200115.4735955324,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.366111111111111,1672,2578,77.5,-37.0,11.509167,684.0,1672,2578,77.5,-37.0,11.509167,684.0
3890,-77.19694519042969,77.49817657470703,2.989333391189575,0.0,200115.47361619907,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.366666666666667,1671,2574,77.5,-36.6,11.509167,684.0,1671,2574,77.5,-36.6,11.509167,684.0
3891,-77.19005584716797,77.47142028808594,2.9860000610351562,0.0,200115.4736179213,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.366666666666667,1671,2574,77.5,-36.6,11.509167,684.0,1671,2574,77.5,-36.6,11.509167,684.0
3892,-77.18316650390625,77.4446792602539,2.9830000400543213,0.0,200115.4736196435,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.366666666666667,1671,2574,77.5,-36.6,11.509167,684.0,1671,2574,77.5,-36.6,11.509167,684.0
3893,-77.17626953125,77.41797637939453,2.9793334007263184,0.0,200115.47362136573,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.366666666666667,1671,2574,77.5,-36.6,11.509167,684.0,1671,2574,77.5,-36.6,11.509167,684.0
3894,-77.16937255859375,77.39129638671875,2.9750001430511475,0.0,200115.47362308795,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.366944444444444,1671,2573,77.5,-36.5,11.509167,684.0,1671,2573,77.5,-36.5,11.509167,684.0
3895,-77.16246795654297,77.3646469116211,2.9700000286102295,0.0,200115.4736248102,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.366944444444444,1671,2573,77.5,-36.5,11.509167,684.0,1671,2573,77.5,-36.5,11.509167,684.0
3896,-77.15556335449219,77.33805084228516,2.9639999866485596,0.0,200115.47362653242,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.366944444444444,1671,2573,77.5,-36.5,11.509167,684.0,1671,2573,77.5,-36.5,11.509167,684.0
3897,-77.14863586425781,77.31173706054688,2.9576666355133057,0.0,200115.47362825464,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.366944444444444,1671,2573,77.5,-36.5,11.509167,684.0,1671,2573,77.5,-36.5,11.509167,684.0
3898,-77.14170837402344,77.28551483154297,2.950000047683716,0.0,200115.47362997686,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.366944444444444,1671,2572,77.375,-36.4,11.509167,684.0,1671,2572,77.375,-36.4,11.509167,684.0
3899,-77.13477325439453,77.25932312011719,2.943000078201294,0.0,200115.47363169907,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.366944444444444,1671,2572,77.375,-36.4,11.509167,684.0,1671,2572,77.375,-36.4,11.509167,684.0
3900,-77.12783813476562,77.233154296875,2.936333417892456,0.0,200115.4736334213,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.366944444444444,1671,2572,77.375,-36.4,11.509167,684.0,1671,2572,77.375,-36.4,11.509167,684.0
3901,-77.12090301513672,77.2070083618164,2.930999994277954,0.0,200115.4736351435,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.367222222222223,1671,2572,77.375,-36.4,11.509167,684.0,1671,2572,77.375,-36.4,11.509167,684.0
3902,-77.11396026611328,77.18089294433594,2.925333261489868,0.0,200115.47363686573,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.367222222222223,1671,2571,77.375,-36.300000000000004,11.509167,684.0,1671,2571,77.375,-36.300000000000004,11.509167,684.0
3903,-77.10702514648438,77.15472412109375,2.9203333854675293,0.0,200115.47363858795,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.367222222222223,1671,2571,77.375,-36.300000000000004,11.509167,684.0,1671,2571,77.375,-36.300000000000004,11.509167,684.0
3904,-77.10009765625,77.12833404541016,2.9183332920074463,0.0,200115.4736403102,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.367222222222223,1671,2571,77.375,-36.300000000000004,11.509167,684.0,1671,2571,77.375,-36.300000000000004,11.509167,684.0
3905,-77.09317016601562,77.1019515991211,2.9163331985473633,0.0,200115.47364203242,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.367222222222223,1670,2571,77.375,-36.4,11.509167,684.0,1670,2571,77.375,-36.4,11.509167,684.0
3906,-77.08624267578125,77.07559967041016,2.9146666526794434,0.0,200115.47364375464,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.367222222222223,1670,2570,77.375,-36.300000000000004,11.509167,684.0,1670,2570,77.375,-36.300000000000004,11.509167,684.0
3907,-77.07931518554688,77.04927062988281,2.9126667976379395,0.0,200115.47364547686,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.367222222222223,1670,2570,77.375,-36.300000000000004,11.509167,684.0,1670,2570,77.375,-36.300000000000004,11.509167,684.0
3908,-77.07238006591797,77.0229721069336,2.9103333950042725,0.0,200115.47364719908,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.3675,1670,2570,77.375,-36.300000000000004,11.509167,684.0,1670,2570,77.375,-36.300000000000004,11.509167,684.0
3909,-77.06543731689453,76.99669647216797,2.9086666107177734,0.0,200115.4736489213,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.3675,1670,2569,77.375,-36.2,11.509167,684.0,1670,2569,77.375,-36.2,11.509167,684.0
3910,-77.05851745605469,76.97057342529297,2.9070000648498535,0.0,200115.47365064351,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.3675,1670,2569,77.375,-36.2,11.509167,684.0,1670,2569,77.375,-36.2,11.509167,684.0
3911,-77.05159759521484,76.9446029663086,2.9059998989105225,0.0,200115.47365236573,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.3675,1670,2569,77.375,-36.2,11.509167,684.0,1670,2569,77.375,-36.2,11.509167,684.0
3912,-77.04468536376953,76.91867065429688,2.9059998989105225,0.0,200115.47365408795,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.3675,1670,2569,77.375,-36.2,11.509167,684.0,1670,2569,77.375,-36.2,11.509167,684.0
3913,-77.03776550292969,76.89276123046875,2.9070000648498535,0.0,200115.47365581017,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.3675,1670,2568,77.375,-36.0,11.509167,684.0,1670,2568,77.375,-36.0,11.509167,684.0
3914,-77.03084564208984,76.86687469482422,2.9076666831970215,0.0,200115.47365753242,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.367777777777778,1670,2568,77.375,-36.0,11.509167,684.0,1670,2568,77.375,-36.0,11.509167,684.0
3915,-77.02391815185547,76.84101867675781,2.9089999198913574,0.0,200115.47365925464,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.367777777777778,1670,2568,77.375,-36.0,11.509167,684.0,1670,2568,77.375,-36.0,11.509167,684.0
3916,-77.0169906616211,76.81517791748047,2.9100000858306885,0.0,200115.47366097686,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.367777777777778,1670,2568,77.375,-36.0,11.509167,684.0,1670,2568,77.375,-36.0,11.509167,684.0
3917,-77.010009765625,76.78926086425781,2.9100000858306885,1.0,200115.47366269908,15.0,101.0,0.09494131803512573,506.82464599609375,,,,5.082371234893799,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.367777777777778,1670,2567,77.375,-35.9,11.509167,684.0,1670,2570,77.375,-36.300000000000004,11.509167,684.0
3918,-77.00299835205078,76.76332092285156,2.9100000858306885,0.0,200115.4736644213,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.367777777777778,1670,2567,77.375,-35.9,11.509167,684.0,1670,2567,77.375,-35.9,11.509167,684.0
3919,-76.9959945678711,76.7374038696289,2.9096667766571045,0.0,200115.47366614352,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.367777777777778,1669,2567,77.375,-36.0,11.509167,684.0,1669,2567,77.375,-36.0,11.509167,684.0
3920,-76.98898315429688,76.71151733398438,2.9086666107177734,0.0,200115.47366786574,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.367777777777778,1669,2567,77.375,-36.0,11.509167,684.0,1669,2567,77.375,-36.0,11.509167,684.0
3921,-76.98196411132812,76.68566131591797,2.9076666831970215,0.0,200115.47366958795,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.368055555555555,1669,2566,77.375,-35.9,11.509167,684.0,1669,2566,77.375,-35.9,11.509167,684.0
3922,-76.97494506835938,76.65982818603516,2.9059998989105225,0.0,200115.47367131017,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.368055555555555,1669,2566,77.375,-35.9,11.509167,684.0,1669,2566,77.375,-35.9,11.509167,684.0
3923,-76.96793365478516,76.63404083251953,2.9043333530426025,0.0,200115.4736730324,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.368055555555555,1669,2566,77.375,-35.9,11.509167,684.0,1669,2566,77.375,-35.9,11.509167,684.0
3924,-76.96098327636719,76.60840606689453,2.9026668071746826,0.0,200115.47367475464,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.368055555555555,1669,2566,77.375,-35.9,11.509167,684.0,1669,2566,77.375,-35.9,11.509167,684.0
3925,-76.95403289794922,76.58280944824219,2.9000000953674316,0.0,200115.47367647686,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.368055555555555,1669,2565,77.375,-35.800000000000004,11.509167,684.0,1669,2565,77.375,-35.800000000000004,11.509167,684.0
3926,-76.94708251953125,76.55724334716797,2.8983333110809326,1.0,200115.47367819908,15.0,101.0,0.09494131803512573,465.3686828613281,,,,5.681134223937988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.368055555555555,1669,2565,77.375,-35.800000000000004,11.509167,684.0,1670,2568,77.375,-36.0,11.509167,684.0
3927,-76.94013214111328,76.53170013427734,2.8956665992736816,0.0,200115.4736799213,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.368055555555555,1669,2565,77.375,-35.800000000000004,11.509167,684.0,1669,2565,77.375,-35.800000000000004,11.509167,684.0
3928,-76.93317413330078,76.50618743896484,2.8936667442321777,0.0,200115.47368164352,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.368333333333334,1669,2565,77.375,-35.800000000000004,11.509167,684.0,1669,2565,77.375,-35.800000000000004,11.509167,684.0
3929,-76.92621612548828,76.48069763183594,2.8923332691192627,1.0,200115.47368336574,15.0,101.0,0.09494131803512573,453.4912109375,,,,5.8607635498046875,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.368333333333334,1669,2564,77.375,-35.7,11.509167,684.0,1670,2567,77.375,-35.9,11.509167,684.0
3930,-76.91924285888672,76.45513916015625,2.8910000324249268,0.0,200115.47368508796,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.368333333333334,1669,2564,77.375,-35.7,11.509167,684.0,1669,2564,77.375,-35.7,11.509167,684.0
3931,-76.91221618652344,76.42938995361328,2.890333414077759,1.0,200115.47368681018,15.0,101.0,0.09494131803512573,432.448974609375,,,,6.190083026885986,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.368333333333334,1669,2564,77.375,-35.7,11.509167,684.0,1670,2567,77.375,-35.9,11.509167,684.0
3932,-76.90518951416016,76.40367126464844,2.8906667232513428,1.0,200115.4736885324,15.0,101.0,0.09494131803512573,441.89996337890625,,,,6.0403923988342285,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.368333333333334,1669,2564,77.375,-35.7,11.509167,684.0,1670,2567,77.375,-35.9,11.509167,684.0
3933,-76.89815521240234,76.37797546386719,2.890333414077759,0.0,200115.47369025464,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.368333333333334,1668,2563,77.375,-35.6,11.509167,684.0,1668,2563,77.375,-35.6,11.509167,684.0
3934,-76.89112854003906,76.35230255126953,2.8893332481384277,1.0,200115.47369197686,15.0,101.0,0.09494131803512573,417.64801025390625,,,,6.429588317871094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.368333333333334,1668,2563,77.375,-35.6,11.509167,684.0,1670,2567,77.375,-35.9,11.509167,684.0
3935,-76.88409423828125,76.32666015625,2.8893332481384277,1.0,200115.47369369908,15.0,101.0,0.09494131803512573,457.4053955078125,,,,5.800887107849121,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.368611111111111,1668,2563,77.375,-35.6,11.509167,684.0,1669,2566,77.375,-35.9,11.509167,684.0
3936,-76.8770523071289,76.3010482788086,2.8866665363311768,0.0,200115.4736954213,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.368611111111111,1668,2563,77.375,-35.6,11.509167,684.0,1668,2563,77.375,-35.6,11.509167,684.0
3937,-76.86998748779297,76.27542114257812,2.88266658782959,1.0,200115.47369714352,15.0,101.0,0.09494131803512573,449.60980224609375,,,,5.920639514923096,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.368611111111111,1668,2562,77.375,-35.5,11.509167,684.0,1669,2565,77.375,-35.800000000000004,11.509167,684.0
3938,-76.86290740966797,76.24979400634766,2.878666639328003,0.0,200115.47369886574,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.368611111111111,1668,2562,77.375,-35.5,11.509167,684.0,1668,2562,77.375,-35.5,11.509167,684.0
3939,-76.85581970214844,76.22418975830078,2.871999979019165,1.0,200115.47370058796,15.0,101.0,0.09494131803512573,421.310546875,,,,6.3697123527526855,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.368611111111111,1668,2562,77.375,-35.5,11.509167,684.0,1669,2565,77.375,-35.800000000000004,11.509167,684.0
3940,-76.8487319946289,76.19861602783203,2.865999937057495,1.0,200115.47370231018,15.0,101.0,0.09494131803512573,399.74029541015625,,,,6.728970050811768,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.368611111111111,1668,2561,77.375,-35.4,11.509167,684.0,1669,2565,77.375,-35.800000000000004,11.509167,684.0
3941,-76.84163665771484,76.17306518554688,2.8593332767486572,0.0,200115.4737040324,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.36888888888889,1668,2561,77.375,-35.4,11.509167,684.0,1668,2561,77.375,-35.4,11.509167,684.0
3942,-76.83454132080078,76.14754486083984,2.8533332347869873,0.0,200115.47370575462,15.0,101.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.36888888888889,1668,2561,77.375,-35.4,11.509167,684.0,1668,2561,77.375,-35.4,11.509167,684.0
3943,-76.82744598388672,76.12207794189453,2.8486666679382324,1.0,200115.47370747686,15.0,101.0,0.09494131803512573,405.06878662109375,,,,6.639155387878418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,11.36888888888889,1668,2561,77.375,-35.4,11.509167,684.0,1669,2565,77.375,-35.800000000000004,11.509167,684.0
3944,-76.82035827636719,76.09693145751953,2.8450000286102295,1.0,200115.47370919908,15.0,101.0,0.09494131803512573,445.7393798828125,,,,5.980515956878662,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.36888888888889,1668,2560,77.375,-35.300000000000004,11.509167,684.0,1669,2564,77.375,-35.7,11.509167,684.0
3945,-76.81327819824219,76.07188415527344,2.8423333168029785,1.0,200115.4737109213,15.0,101.0,0.09494131803512573,441.90155029296875,,,,6.0403923988342285,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,11.36888888888889,1668,2560,77.375,-35.300000000000004,11.509167,684.0,1669,2563,77.375,-35.6,11.509167,684.0