,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9967,10.26264476776123,83.37255096435547,0.0,1.0,200125.85287102082,17.0,0.0,0.09520705044269562,785.9642333984375,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.468888888888888,797,2633,47.75,-101.2,20.635279,684.0,797,2633,47.75,-101.2,20.635279,684.0
9968,10.253621101379395,83.37054443359375,0.0,1.0,200125.85287274307,17.0,0.0,0.09520705044269562,825.7709350585938,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.468888888888888,797,2633,47.75,-101.2,20.635279,684.0,797,2633,47.75,-101.2,20.635279,684.0
9969,10.244597434997559,83.36854553222656,0.0,1.0,200125.8528744653,17.0,0.0,0.09520705044269562,785.945556640625,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.468888888888888,797,2633,47.75,-101.2,20.635279,684.0,797,2633,47.75,-101.2,20.635279,684.0
9970,10.235539436340332,83.36658477783203,0.0,1.0,200125.8528761875,17.0,0.0,0.09520705044269562,828.6813354492188,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.468888888888888,797,2633,47.75,-101.2,20.635279,684.0,797,2633,47.75,-101.2,20.635279,684.0
9971,10.226473808288574,83.36463165283203,0.0,1.0,200125.85287790973,17.0,0.0,0.09520705044269562,861.5689697265625,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.468888888888888,797,2633,47.75,-101.2,20.635279,684.0,797,2633,47.75,-101.2,20.635279,684.0
9972,10.217408180236816,83.36267852783203,0.0,1.0,200125.85287963194,17.0,0.0,0.09520705044269562,837.4963989257812,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.468888888888888,797,2633,47.75,-101.2,20.635279,684.0,797,2633,47.75,-101.2,20.635279,684.0
9973,10.208342552185059,83.36073303222656,0.0,1.0,200125.85288135416,17.0,0.0,0.09520705044269562,817.074462890625,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.468888888888888,797,2633,47.75,-101.2,20.635279,684.0,797,2633,47.75,-101.2,20.635279,684.0
9974,10.1992769241333,83.35877990722656,0.0,1.0,200125.85288307638,17.0,0.0,0.09520705044269562,780.4119262695312,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.469166666666666,798,2633,47.75,-101.10000000000001,20.635279,684.0,797,2633,47.75,-101.2,20.635279,684.0
9975,10.190211296081543,83.35682678222656,0.0,0.0,200125.8528847986,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.469166666666666,798,2633,47.75,-101.10000000000001,20.635279,684.0,798,2633,47.75,-101.10000000000001,20.635279,684.0
9976,10.181145668029785,83.3548812866211,0.0,0.0,200125.85288652082,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.469166666666666,798,2633,47.75,-101.10000000000001,20.635279,684.0,798,2633,47.75,-101.10000000000001,20.635279,684.0
9977,10.17209529876709,83.35293579101562,0.0,1.0,200125.85288824307,17.0,0.0,0.09520705044269562,785.9458618164062,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.469166666666666,798,2633,47.75,-101.10000000000001,20.635279,684.0,798,2633,47.75,-101.10000000000001,20.635279,684.0
9978,10.163084030151367,83.35100555419922,0.0,1.0,200125.8528899653,17.0,0.0,0.09520705044269562,783.1741333007812,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.469166666666666,798,2633,47.75,-101.10000000000001,20.635279,684.0,798,2633,47.75,-101.10000000000001,20.635279,684.0
9979,10.154072761535645,83.34906768798828,0.0,1.0,200125.8528916875,17.0,0.0,0.09520705044269562,774.9172973632812,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.469166666666666,798,2633,47.75,-101.10000000000001,20.635279,684.0,798,2633,47.75,-101.10000000000001,20.635279,684.0
9980,10.145061492919922,83.34713745117188,0.0,1.0,200125.85289340973,17.0,0.0,0.09520705044269562,879.9286499023438,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.469166666666666,798,2633,47.75,-101.10000000000001,20.635279,684.0,798,2633,47.75,-101.10000000000001,20.635279,684.0
9981,10.1360502243042,83.34520721435547,0.0,0.0,200125.85289513195,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.46944444444444,798,2633,47.75,-101.10000000000001,20.635279,684.0,798,2633,47.75,-101.10000000000001,20.635279,684.0
9982,10.127038955688477,83.34327697753906,0.0,0.0,200125.85289685417,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.46944444444444,798,2633,47.75,-101.10000000000001,20.635279,684.0,798,2633,47.75,-101.10000000000001,20.635279,684.0
9983,10.118045806884766,83.34132385253906,0.0,0.0,200125.85289857638,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.46944444444444,798,2633,47.75,-101.10000000000001,20.635279,684.0,798,2633,47.75,-101.10000000000001,20.635279,684.0
9984,10.109081268310547,83.33934020996094,0.0,1.0,200125.8529002986,17.0,0.0,0.09520705044269562,864.609130859375,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.46944444444444,798,2633,47.75,-101.10000000000001,20.635279,684.0,798,2633,47.75,-101.10000000000001,20.635279,684.0
9985,10.100116729736328,83.33736419677734,0.0,0.0,200125.85290202082,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.46944444444444,798,2633,47.75,-101.10000000000001,20.635279,684.0,798,2633,47.75,-101.10000000000001,20.635279,684.0
9986,10.091153144836426,83.33538055419922,0.0,0.0,200125.85290374304,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.46944444444444,799,2633,47.75,-101.0,20.634445,684.0,799,2633,47.75,-101.0,20.634445,684.0
9987,10.082188606262207,83.3333969116211,0.0,0.0,200125.8529054653,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.46972222222222,799,2633,47.75,-101.0,20.634445,684.0,799,2633,47.75,-101.0,20.634445,684.0
9988,10.073224067687988,83.3314208984375,0.0,0.0,200125.8529071875,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.46972222222222,799,2633,47.75,-101.0,20.634445,684.0,799,2633,47.75,-101.0,20.634445,684.0
9989,10.06425952911377,83.32943725585938,0.0,0.0,200125.85290890973,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.46972222222222,799,2633,47.75,-101.0,20.634445,684.0,799,2633,47.75,-101.0,20.634445,684.0
9990,10.055296897888184,83.32747650146484,0.0,0.0,200125.85291063195,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.46972222222222,799,2633,47.75,-101.0,20.634445,684.0,799,2633,47.75,-101.0,20.634445,684.0
9991,10.046334266662598,83.32552337646484,0.0,0.0,200125.85291235417,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.46972222222222,799,2633,47.75,-101.0,20.634445,684.0,799,2633,47.75,-101.0,20.634445,684.0
9992,10.037372589111328,83.32356262207031,0.0,0.0,200125.8529140764,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.46972222222222,799,2633,47.75,-101.0,20.634445,684.0,799,2633,47.75,-101.0,20.634445,684.0
9993,10.028410911560059,83.32160949707031,0.0,0.0,200125.8529157986,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.46972222222222,799,2633,47.75,-101.0,20.634445,684.0,799,2633,47.75,-101.0,20.634445,684.0
9994,10.019448280334473,83.31965637207031,0.0,0.0,200125.85291752082,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.47,799,2633,47.75,-101.0,20.634445,684.0,799,2633,47.75,-101.0,20.634445,684.0
9995,10.010486602783203,83.31770324707031,0.0,0.0,200125.85291924304,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.47,799,2633,47.75,-101.0,20.634445,684.0,799,2633,47.75,-101.0,20.634445,684.0
9996,10.001523971557617,83.31575012207031,0.0,0.0,200125.8529209653,17.0,0.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.47,799,2633,47.75,-101.0,20.634445,684.0,799,2633,47.75,-101.0,20.634445,684.0
10008,9.893654823303223,83.29261016845703,0.0,0.0,200125.85294163195,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.470555555555553,801,2632,47.5,-100.9,20.634445,684.0,801,2632,47.5,-100.9,20.634445,684.0
10009,9.884696006774902,83.2906723022461,0.0,0.0,200125.85294335417,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.470555555555553,801,2632,47.5,-100.9,20.634445,684.0,801,2632,47.5,-100.9,20.634445,684.0
10010,9.875702857971191,83.28870391845703,0.0,0.0,200125.8529450764,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.470555555555553,801,2632,47.5,-100.9,20.634445,684.0,801,2632,47.5,-100.9,20.634445,684.0
10011,9.866677284240723,83.28670501708984,0.0,0.0,200125.8529467986,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.470555555555553,801,2632,47.5,-100.9,20.634445,684.0,801,2632,47.5,-100.9,20.634445,684.0
10012,9.857651710510254,83.28470611572266,0.0,0.0,200125.85294852083,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.470555555555553,801,2632,47.5,-100.9,20.634445,684.0,801,2632,47.5,-100.9,20.634445,684.0
10013,9.848626136779785,83.28270721435547,0.0,0.0,200125.85295024305,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.470555555555553,801,2632,47.5,-100.9,20.634445,684.0,801,2632,47.5,-100.9,20.634445,684.0
10014,9.839600563049316,83.28070068359375,0.0,0.0,200125.85295196527,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.47083333333333,801,2632,47.5,-100.9,20.634445,684.0,801,2632,47.5,-100.9,20.634445,684.0
10015,9.830575942993164,83.27870178222656,0.0,1.0,200125.8529536875,17.0,0.0,0.09511461108922958,817.0756225585938,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.47083333333333,801,2632,47.5,-100.9,20.634445,684.0,801,2632,47.5,-100.9,20.634445,684.0
10016,9.821550369262695,83.27670288085938,0.0,1.0,200125.85295540973,17.0,0.0,0.09511461108922958,817.0756225585938,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.47083333333333,801,2632,47.5,-100.9,20.634445,684.0,801,2632,47.5,-100.9,20.634445,684.0
10017,9.812524795532227,83.27471160888672,0.0,1.0,200125.85295713195,17.0,0.0,0.09511461108922958,876.8455810546875,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.47083333333333,801,2632,47.5,-100.9,20.634445,684.0,801,2632,47.5,-100.9,20.634445,684.0
10018,9.80351734161377,83.27278900146484,0.0,0.0,200125.85295885417,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.47083333333333,801,2632,47.5,-100.9,20.634445,684.0,801,2632,47.5,-100.9,20.634445,684.0
10019,9.794510841369629,83.27088165283203,0.0,0.0,200125.8529605764,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.47083333333333,802,2632,47.5,-100.7,20.634445,684.0,802,2632,47.5,-100.7,20.634445,684.0
10020,9.785504341125488,83.26897430419922,0.0,0.0,200125.8529622986,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.47083333333333,802,2632,47.5,-100.7,20.634445,684.0,802,2632,47.5,-100.7,20.634445,684.0
10021,9.776497840881348,83.2670669555664,0.0,0.0,200125.85296402083,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.47111111111111,802,2632,47.5,-100.7,20.634445,684.0,802,2632,47.5,-100.7,20.634445,684.0
10022,9.767491340637207,83.2651596069336,0.0,0.0,200125.85296574305,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.47111111111111,802,2632,47.5,-100.7,20.634445,684.0,802,2632,47.5,-100.7,20.634445,684.0
10023,9.758484840393066,83.26324462890625,0.0,0.0,200125.85296746527,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.47111111111111,802,2632,47.5,-100.7,20.634445,684.0,802,2632,47.5,-100.7,20.634445,684.0
10024,9.749469757080078,83.26131439208984,0.0,0.0,200125.8529691875,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.47111111111111,802,2632,47.5,-100.7,20.634445,684.0,802,2632,47.5,-100.7,20.634445,684.0
10025,9.74045467376709,83.2593765258789,0.0,1.0,200125.85297090973,17.0,0.0,0.09511461108922958,858.52490234375,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.47111111111111,802,2632,47.5,-100.7,20.634445,684.0,802,2632,47.5,-100.7,20.634445,684.0
10026,9.731440544128418,83.25743865966797,0.0,1.0,200125.85297263195,17.0,0.0,0.09511461108922958,876.842529296875,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.47111111111111,802,2632,47.5,-100.7,20.634445,684.0,802,2632,47.5,-100.7,20.634445,684.0
10027,9.72242546081543,83.25550079345703,0.0,0.0,200125.85297435417,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.47111111111111,802,2632,47.5,-100.7,20.634445,684.0,802,2632,47.5,-100.7,20.634445,684.0
10028,9.713410377502441,83.2535629272461,0.0,0.0,200125.8529760764,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.47138888888889,802,2632,47.5,-100.7,20.634445,684.0,802,2632,47.5,-100.7,20.634445,684.0
10029,9.704395294189453,83.25162506103516,0.0,1.0,200125.8529777986,17.0,0.0,0.09511461108922958,892.3344116210938,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.47138888888889,802,2632,47.5,-100.7,20.634445,684.0,802,2632,47.5,-100.7,20.634445,684.0
10030,9.695377349853516,83.24967193603516,0.0,0.0,200125.85297952083,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.47138888888889,803,2632,47.5,-100.60000000000001,20.634445,684.0,803,2632,47.5,-100.60000000000001,20.634445,684.0
10031,9.686351776123047,83.24767303466797,0.0,0.0,200125.85298124305,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.47138888888889,803,2632,47.5,-100.60000000000001,20.634445,684.0,803,2632,47.5,-100.60000000000001,20.634445,684.0
10032,9.677326202392578,83.24567413330078,0.0,0.0,200125.85298296527,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.47138888888889,803,2632,47.5,-100.60000000000001,20.634445,684.0,803,2632,47.5,-100.60000000000001,20.634445,684.0
10033,9.66830062866211,83.2436752319336,0.0,0.0,200125.8529846875,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.47138888888889,803,2632,47.5,-100.60000000000001,20.634445,684.0,803,2632,47.5,-100.60000000000001,20.634445,684.0
10034,9.65927505493164,83.24166870117188,0.0,0.0,200125.85298640974,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.471666666666664,803,2632,47.5,-100.60000000000001,20.634445,684.0,803,2632,47.5,-100.60000000000001,20.634445,684.0
10035,9.650249481201172,83.23966979980469,0.0,0.0,200125.85298813196,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.471666666666664,803,2632,47.5,-100.60000000000001,20.634445,684.0,803,2632,47.5,-100.60000000000001,20.634445,684.0
10036,9.641223907470703,83.2376708984375,0.0,0.0,200125.85298985417,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.471666666666664,803,2632,47.5,-100.60000000000001,20.634445,684.0,803,2632,47.5,-100.60000000000001,20.634445,684.0
10037,9.632198333740234,83.23567962646484,0.0,0.0,200125.8529915764,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.471666666666664,803,2632,47.5,-100.60000000000001,20.634445,684.0,803,2632,47.5,-100.60000000000001,20.634445,684.0
10038,9.623187065124512,83.23374938964844,0.0,0.0,200125.8529932986,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.471666666666664,803,2632,47.5,-100.60000000000001,20.634445,684.0,803,2632,47.5,-100.60000000000001,20.634445,684.0
10039,9.614180564880371,83.23184204101562,0.0,0.0,200125.85299502083,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.471666666666664,803,2632,47.5,-100.60000000000001,20.634445,684.0,803,2632,47.5,-100.60000000000001,20.634445,684.0
10040,9.60517406463623,83.22993469238281,0.0,0.0,200125.85299674305,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.471666666666664,803,2632,47.5,-100.60000000000001,20.634445,684.0,803,2632,47.5,-100.60000000000001,20.634445,684.0
10041,9.59616756439209,83.22803497314453,0.0,0.0,200125.85299846527,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.471944444444443,804,2632,47.5,-100.5,20.634167,684.0,804,2632,47.5,-100.5,20.634167,684.0
10042,9.58716106414795,83.22612762451172,0.0,0.0,200125.8530001875,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.471944444444443,804,2632,47.5,-100.5,20.634167,684.0,804,2632,47.5,-100.5,20.634167,684.0
10043,9.578154563903809,83.2242202758789,0.0,0.0,200125.8530019097,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.471944444444443,804,2632,47.5,-100.5,20.634167,684.0,804,2632,47.5,-100.5,20.634167,684.0
10044,9.569140434265137,83.2222900390625,0.0,0.0,200125.85300363196,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.471944444444443,804,2632,47.5,-100.5,20.634167,684.0,804,2632,47.5,-100.5,20.634167,684.0
10045,9.560125350952148,83.22035217285156,0.0,0.0,200125.85300535418,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.471944444444443,804,2632,47.5,-100.5,20.634167,684.0,804,2632,47.5,-100.5,20.634167,684.0
10046,9.55111026763916,83.21841430664062,0.0,0.0,200125.8530070764,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.471944444444443,804,2632,47.5,-100.5,20.634167,684.0,804,2632,47.5,-100.5,20.634167,684.0
10047,9.542095184326172,83.21647644042969,0.0,0.0,200125.85300879861,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.471944444444443,804,2632,47.5,-100.5,20.634167,684.0,804,2632,47.5,-100.5,20.634167,684.0
10048,9.533080101013184,83.21454620361328,0.0,0.0,200125.85301052083,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.47222222222222,804,2632,47.5,-100.5,20.634167,684.0,804,2632,47.5,-100.5,20.634167,684.0
10049,9.524065017700195,83.21260833740234,0.0,0.0,200125.85301224305,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.47222222222222,804,2632,47.5,-100.5,20.634167,684.0,804,2632,47.5,-100.5,20.634167,684.0
10050,9.51502799987793,83.21065521240234,0.0,0.0,200125.85301396527,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.47222222222222,804,2632,47.5,-100.5,20.634167,684.0,804,2632,47.5,-100.5,20.634167,684.0
10051,9.505895614624023,83.20864868164062,0.0,0.0,200125.8530156875,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.47222222222222,804,2632,47.5,-100.5,20.634167,684.0,804,2632,47.5,-100.5,20.634167,684.0
10052,9.4967622756958,83.2066421508789,0.0,0.0,200125.8530174097,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.47222222222222,805,2632,47.5,-100.4,20.633888,684.0,805,2632,47.5,-100.4,20.633888,684.0
10053,9.487628936767578,83.20463562011719,0.0,0.0,200125.85301913196,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.47222222222222,805,2632,47.5,-100.4,20.633888,684.0,805,2632,47.5,-100.4,20.633888,684.0
10054,9.478496551513672,83.20262145996094,0.0,1.0,200125.85302085418,17.0,0.0,0.09511461108922958,892.3346557617188,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.472499999999997,805,2632,47.5,-100.4,20.633888,684.0,805,2632,47.5,-100.4,20.633888,684.0
10055,9.46936321258545,83.20061492919922,0.0,0.0,200125.8530225764,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.472499999999997,805,2632,47.5,-100.4,20.633888,684.0,805,2632,47.5,-100.4,20.633888,684.0
10056,9.460229873657227,83.1986083984375,0.0,0.0,200125.85302429862,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.472499999999997,805,2631,47.375,-100.5,20.633888,684.0,805,2631,47.375,-100.5,20.633888,684.0
10057,9.451096534729004,83.19660186767578,0.0,0.0,200125.85302602084,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.472499999999997,805,2631,47.375,-100.5,20.633888,684.0,805,2631,47.375,-100.5,20.633888,684.0
10058,9.442121505737305,83.19465637207031,0.0,0.0,200125.85302774305,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.472499999999997,805,2631,47.375,-100.5,20.633888,684.0,805,2631,47.375,-100.5,20.633888,684.0