,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3619,22.47788429260254,163.19520568847656,0.0,0.0,200704.64095014814,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.382777777777779,675,3431,35.875,-132.70000000000002,15.549444,167.0,675,3431,35.875,-132.70000000000002,15.549444,167.0
3620,22.468887329101562,163.1930694580078,0.0,0.0,200704.64095187036,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.382777777777779,675,3431,35.875,-132.70000000000002,15.549444,167.0,675,3431,35.875,-132.70000000000002,15.549444,167.0
3621,22.459888458251953,163.19094848632812,0.0,0.0,200704.6409535926,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.382777777777779,675,3431,35.875,-132.70000000000002,15.549444,167.0,675,3431,35.875,-132.70000000000002,15.549444,167.0
3622,22.450889587402344,163.18881225585938,0.0,0.0,200704.64095531483,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.382777777777779,675,3431,35.875,-132.70000000000002,15.549444,167.0,675,3431,35.875,-132.70000000000002,15.549444,167.0
3623,22.44189453125,163.18667602539062,0.0,1.0,200704.64095703705,17.0,0.0,0.0965024083852768,860.5631103515625,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.382777777777779,675,3431,35.875,-132.70000000000002,15.549444,167.0,675,3431,35.875,-132.70000000000002,15.549444,167.0
3624,22.4329776763916,163.18450927734375,0.0,1.0,200704.64095875926,17.0,0.0,0.0965024083852768,909.939453125,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.382777777777779,675,3431,35.875,-132.70000000000002,15.549444,167.0,675,3431,35.875,-132.70000000000002,15.549444,167.0
3625,22.424060821533203,163.18234252929688,0.0,0.0,200704.64096048148,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.382777777777779,675,3431,35.875,-132.70000000000002,15.549444,167.0,675,3431,35.875,-132.70000000000002,15.549444,167.0
3626,22.415143966674805,163.18019104003906,0.0,0.0,200704.6409622037,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.383055555555556,675,3431,35.875,-132.70000000000002,15.549444,167.0,675,3431,35.875,-132.70000000000002,15.549444,167.0
3627,22.40622901916504,163.1780242919922,0.0,1.0,200704.64096392592,17.0,0.0,0.0965024083852768,913.0952758789062,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.383055555555556,675,3431,35.875,-132.70000000000002,15.549444,167.0,675,3431,35.875,-132.70000000000002,15.549444,167.0
3628,22.39731216430664,163.1758575439453,0.0,1.0,200704.64096564814,17.0,0.0,0.0965024083852768,888.0870361328125,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.383055555555556,676,3431,35.75,-132.6,15.549444,167.0,675,3431,35.875,-132.70000000000002,15.549444,167.0
3629,22.38838768005371,163.1737060546875,0.0,0.0,200704.64096737036,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.383055555555556,676,3431,35.75,-132.6,15.549444,167.0,676,3431,35.75,-132.6,15.549444,167.0
3630,22.379417419433594,163.17156982421875,0.0,0.0,200704.64096909258,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.383055555555556,676,3431,35.75,-132.6,15.549444,167.0,676,3431,35.75,-132.6,15.549444,167.0
3631,22.37044906616211,163.16943359375,0.0,1.0,200704.64097081483,17.0,0.0,0.0965024083852768,831.0811157226562,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.383055555555556,676,3431,35.75,-132.6,15.549444,167.0,676,3431,35.75,-132.6,15.549444,167.0
3632,22.361478805541992,163.16729736328125,0.0,1.0,200704.64097253705,17.0,0.0,0.0965024083852768,828.1885986328125,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.383333333333333,676,3431,35.75,-132.6,15.549444,167.0,676,3431,35.75,-132.6,15.549444,167.0
3633,22.352508544921875,163.1651611328125,0.0,1.0,200704.64097425927,17.0,0.0,0.0965024083852768,819.568603515625,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.383333333333333,676,3431,35.75,-132.6,15.549444,167.0,676,3431,35.75,-132.6,15.549444,167.0
3634,22.34354019165039,163.16302490234375,0.0,1.0,200704.64097598149,17.0,0.0,0.0965024083852768,828.1887817382812,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.383333333333333,676,3431,35.75,-132.6,15.549444,167.0,676,3431,35.75,-132.6,15.549444,167.0
3635,22.334569931030273,163.160888671875,0.0,1.0,200704.6409777037,17.0,0.0,0.0965024083852768,825.306396484375,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.383333333333333,676,3431,35.75,-132.6,15.549444,167.0,676,3431,35.75,-132.6,15.549444,167.0
3636,22.325599670410156,163.1587371826172,0.0,1.0,200704.64097942592,17.0,0.0,0.0965024083852768,828.1890258789062,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.383333333333333,676,3431,35.75,-132.6,15.549444,167.0,676,3431,35.75,-132.6,15.549444,167.0
3637,22.316545486450195,163.15663146972656,0.0,1.0,200704.64098114814,17.0,0.0,0.0965024083852768,825.3065795898438,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.383333333333333,676,3431,35.75,-132.6,15.549444,167.0,676,3431,35.75,-132.6,15.549444,167.0
3638,22.307432174682617,163.15452575683594,0.0,1.0,200704.64098287036,17.0,0.0,0.0965024083852768,819.569091796875,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.383333333333333,676,3431,35.75,-132.6,15.549444,167.0,676,3431,35.75,-132.6,15.549444,167.0
3639,22.29831886291504,163.15243530273438,0.0,1.0,200704.64098459258,17.0,0.0,0.0965024083852768,825.3067626953125,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.38361111111111,677,3431,35.75,-132.5,15.549444,167.0,676,3431,35.75,-132.6,15.549444,167.0
3640,22.28920555114746,163.15032958984375,0.0,1.0,200704.64098631483,17.0,0.0,0.0965024083852768,822.4344482421875,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.38361111111111,677,3431,35.75,-132.5,15.549444,167.0,677,3431,35.75,-132.5,15.549444,167.0
3641,22.280092239379883,163.14822387695312,0.0,1.0,200704.64098803705,17.0,0.0,0.0965024083852768,822.4345703125,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.38361111111111,677,3431,35.75,-132.5,15.549444,167.0,677,3431,35.75,-132.5,15.549444,167.0
3642,22.270978927612305,163.14613342285156,0.0,1.0,200704.64098975927,17.0,0.0,0.0965024083852768,822.4346313476562,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.38361111111111,677,3431,35.75,-132.5,15.549444,167.0,677,3431,35.75,-132.5,15.549444,167.0
3643,22.261865615844727,163.14402770996094,0.0,1.0,200704.6409914815,17.0,0.0,0.0965024083852768,822.4347534179688,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.38361111111111,677,3431,35.75,-132.5,15.549444,167.0,677,3431,35.75,-132.5,15.549444,167.0
3644,22.2530574798584,163.14187622070312,0.0,1.0,200704.6409932037,17.0,0.0,0.0965024083852768,828.1897583007812,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.38361111111111,677,3431,35.75,-132.5,15.549444,167.0,677,3431,35.75,-132.5,15.549444,167.0
3645,22.244295120239258,163.13970947265625,0.0,1.0,200704.64099492593,17.0,0.0,0.0965024083852768,827.9439086914062,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.38361111111111,677,3431,35.75,-132.5,15.549444,167.0,677,3431,35.75,-132.5,15.549444,167.0
3646,22.235530853271484,163.13754272460938,0.0,1.0,200704.64099664814,17.0,0.0,0.0965024083852768,822.1845703125,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.383888888888889,677,3431,35.75,-132.5,15.549444,167.0,677,3431,35.75,-132.5,15.549444,167.0
3647,22.226768493652344,163.1353759765625,0.0,0.0,200704.64099837036,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.383888888888889,677,3431,35.75,-132.5,15.549444,167.0,677,3431,35.75,-132.5,15.549444,167.0
3648,22.21800422668457,163.13320922851562,0.0,1.0,200704.64100009258,17.0,0.0,0.0965024083852768,827.9442138671875,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.383888888888889,677,3431,35.75,-132.5,15.549444,167.0,677,3431,35.75,-132.5,15.549444,167.0
3649,22.20924186706543,163.13104248046875,0.0,1.0,200704.6410018148,17.0,0.0,0.0965024083852768,822.1848754882812,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.383888888888889,677,3431,35.75,-132.5,15.549444,167.0,677,3431,35.75,-132.5,15.549444,167.0
3650,22.2002010345459,163.12890625,0.0,0.0,200704.64100353705,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.383888888888889,677,3431,35.75,-132.5,15.549444,167.0,677,3431,35.75,-132.5,15.549444,167.0
3651,22.1911563873291,163.1267852783203,0.0,1.0,200704.64100525927,17.0,0.0,0.0965024083852768,822.18505859375,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.383888888888889,678,3431,35.75,-132.4,15.549444,167.0,678,3431,35.75,-132.4,15.549444,167.0
3652,22.182111740112305,163.12464904785156,0.0,0.0,200704.6410069815,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384166666666665,678,3431,35.75,-132.4,15.549444,167.0,678,3431,35.75,-132.4,15.549444,167.0
3653,22.173067092895508,163.12252807617188,0.0,0.0,200704.6410087037,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384166666666665,678,3431,35.75,-132.4,15.549444,167.0,678,3431,35.75,-132.4,15.549444,167.0
3654,22.16402244567871,163.1204071044922,0.0,1.0,200704.64101042593,17.0,0.0,0.0965024083852768,822.1853637695312,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.384166666666665,678,3431,35.75,-132.4,15.549444,167.0,678,3431,35.75,-132.4,15.549444,167.0
3655,22.154977798461914,163.11827087402344,0.0,1.0,200704.64101214815,17.0,0.0,0.0965024083852768,830.8397216796875,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.384166666666665,678,3431,35.75,-132.4,15.549444,167.0,678,3431,35.75,-132.4,15.549444,167.0
3656,22.145933151245117,163.11614990234375,0.0,1.0,200704.64101387036,17.0,0.0,0.0965024083852768,903.2344970703125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.384166666666665,678,3431,35.75,-132.4,15.549444,167.0,678,3431,35.75,-132.4,15.549444,167.0
3657,22.13690757751465,163.11402893066406,0.0,0.0,200704.64101559258,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384166666666665,678,3431,35.75,-132.4,15.549444,167.0,678,3431,35.75,-132.4,15.549444,167.0
3658,22.12790870666504,163.11190795898438,0.0,0.0,200704.6410173148,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384166666666665,678,3431,35.75,-132.4,15.549444,167.0,678,3431,35.75,-132.4,15.549444,167.0
3659,22.118911743164062,163.1097869873047,0.0,1.0,200704.64101903702,17.0,0.0,0.0965024083852768,887.6837768554688,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.384444444444444,678,3431,35.75,-132.4,15.549444,167.0,678,3431,35.75,-132.4,15.549444,167.0
3660,22.109912872314453,163.107666015625,0.0,1.0,200704.64102075927,17.0,0.0,0.0965024083852768,915.8262939453125,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.384444444444444,678,3431,35.75,-132.4,15.549444,167.0,678,3431,35.75,-132.4,15.549444,167.0
3661,22.100914001464844,163.1055450439453,0.0,0.0,200704.6410224815,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384444444444444,678,3431,35.75,-132.4,15.549444,167.0,678,3431,35.75,-132.4,15.549444,167.0
3662,22.091915130615234,163.1034393310547,0.0,1.0,200704.6410242037,17.0,0.0,0.0965024083852768,925.299560546875,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.384444444444444,679,3431,35.625,-132.3,15.549444,167.0,679,3431,35.625,-132.3,15.549444,167.0
3663,22.082916259765625,163.101318359375,0.0,0.0,200704.64102592593,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384444444444444,679,3431,35.625,-132.3,15.549444,167.0,679,3431,35.625,-132.3,15.549444,167.0
3664,22.07393455505371,163.0991668701172,0.0,0.0,200704.64102764815,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384444444444444,679,3430,35.5,-132.4,15.549444,167.0,679,3430,35.5,-132.4,15.549444,167.0
3665,22.064958572387695,163.09701538085938,0.0,0.0,200704.64102937037,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384444444444444,679,3430,35.5,-132.4,15.549444,167.0,679,3430,35.5,-132.4,15.549444,167.0
3666,22.05598258972168,163.09486389160156,0.0,0.0,200704.6410310926,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384722222222221,679,3430,35.5,-132.4,15.549444,167.0,679,3430,35.5,-132.4,15.549444,167.0
3667,22.047006607055664,163.09271240234375,0.0,0.0,200704.6410328148,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384722222222221,679,3430,35.5,-132.4,15.549444,167.0,679,3430,35.5,-132.4,15.549444,167.0
3668,22.03803062438965,163.09056091308594,0.0,0.0,200704.64103453702,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384722222222221,679,3430,35.5,-132.4,15.549444,167.0,679,3430,35.5,-132.4,15.549444,167.0
3669,22.029054641723633,163.08840942382812,0.0,0.0,200704.64103625927,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384722222222221,679,3430,35.5,-132.4,15.549444,167.0,679,3430,35.5,-132.4,15.549444,167.0
3670,22.02007293701172,163.08628845214844,0.0,0.0,200704.6410379815,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384722222222221,679,3430,35.5,-132.4,15.549444,167.0,679,3430,35.5,-132.4,15.549444,167.0
3671,22.011091232299805,163.0841827392578,0.0,0.0,200704.6410397037,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384722222222221,679,3430,35.5,-132.4,15.549444,167.0,679,3430,35.5,-132.4,15.549444,167.0
3672,22.00210952758789,163.08206176757812,0.0,0.0,200704.64104142593,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.384722222222221,679,3430,35.5,-132.4,15.549444,167.0,679,3430,35.5,-132.4,15.549444,167.0
3673,21.993125915527344,163.0799560546875,0.0,0.0,200704.64104314815,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.385,680,3430,35.375,-132.3,15.549444,167.0,680,3430,35.375,-132.3,15.549444,167.0
3674,21.98414421081543,163.0778350830078,0.0,0.0,200704.64104487037,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.385,680,3430,35.375,-132.3,15.549444,167.0,680,3430,35.375,-132.3,15.549444,167.0
3675,21.975160598754883,163.0757293701172,0.0,1.0,200704.6410465926,17.0,0.0,0.0965024083852768,839.5811157226562,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.385,680,3430,35.375,-132.3,15.549444,167.0,680,3430,35.375,-132.3,15.549444,167.0
3676,21.96617889404297,163.07362365722656,0.0,1.0,200704.6410483148,17.0,0.0,0.0965024083852768,878.477783203125,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.385,680,3430,35.375,-132.3,15.549444,167.0,680,3430,35.375,-132.3,15.549444,167.0
3677,21.95719337463379,163.07150268554688,0.0,1.0,200704.64105003703,17.0,0.0,0.0965024083852768,851.3494873046875,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.385,680,3430,35.375,-132.3,15.549444,167.0,680,3430,35.375,-132.3,15.549444,167.0
3678,21.94819450378418,163.0694122314453,0.0,0.0,200704.64105175924,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.385,680,3430,35.375,-132.3,15.549444,167.0,680,3430,35.375,-132.3,15.549444,167.0
3679,21.939197540283203,163.0673065185547,0.0,0.0,200704.6410534815,17.0,0.0,0.0965024083852768,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.385277777777777,680,3430,35.375,-132.3,15.549444,167.0,680,3430,35.375,-132.3,15.549444,167.0
3680,21.930200576782227,163.06520080566406,0.0,0.0,200704.6410552037,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.385277777777777,680,3430,35.375,-132.3,15.549444,167.0,680,3430,35.375,-132.3,15.549444,167.0
3681,21.921201705932617,163.06309509277344,0.0,0.0,200704.64105692593,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.385277777777777,680,3430,35.375,-132.3,15.549444,167.0,680,3430,35.375,-132.3,15.549444,167.0
3682,21.91220474243164,163.0609893798828,0.0,1.0,200704.64105864815,17.0,0.0,0.0966760665178299,866.343017578125,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.385277777777777,680,3430,35.375,-132.3,15.549444,167.0,680,3430,35.375,-132.3,15.549444,167.0
3683,21.903213500976562,163.05886840820312,0.0,1.0,200704.64106037037,17.0,0.0,0.0966760665178299,863.322265625,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.385277777777777,680,3430,35.375,-132.3,15.549444,167.0,680,3430,35.375,-132.3,15.549444,167.0
3684,21.89423370361328,163.0567169189453,0.0,1.0,200704.6410620926,17.0,0.0,0.0966760665178299,845.4454956054688,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.385277777777777,681,3430,35.375,-132.20000000000002,15.549444,167.0,680,3430,35.375,-132.3,15.549444,167.0
3685,21.885251998901367,163.0545654296875,0.0,1.0,200704.6410638148,17.0,0.0,0.0966760665178299,866.34326171875,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.385277777777777,681,3430,35.375,-132.20000000000002,15.549444,167.0,681,3430,35.375,-132.20000000000002,15.549444,167.0
3686,21.876272201538086,163.0524139404297,0.0,0.0,200704.64106553703,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.385555555555555,681,3430,35.375,-132.20000000000002,15.549444,167.0,681,3430,35.375,-132.20000000000002,15.549444,167.0
3687,21.867292404174805,163.0502471923828,0.0,0.0,200704.64106725925,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.385555555555555,681,3430,35.375,-132.20000000000002,15.549444,167.0,681,3430,35.375,-132.20000000000002,15.549444,167.0
3688,21.858312606811523,163.048095703125,0.0,0.0,200704.6410689815,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.385555555555555,681,3430,35.375,-132.20000000000002,15.549444,167.0,681,3430,35.375,-132.20000000000002,15.549444,167.0
3689,21.84933090209961,163.0459442138672,0.0,0.0,200704.6410707037,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.385555555555555,681,3430,35.375,-132.20000000000002,15.549444,167.0,681,3430,35.375,-132.20000000000002,15.549444,167.0
3690,21.84034538269043,163.04380798339844,0.0,0.0,200704.64107242593,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.385555555555555,681,3430,35.375,-132.20000000000002,15.549444,167.0,681,3430,35.375,-132.20000000000002,15.549444,167.0
3691,21.831357955932617,163.04165649414062,0.0,1.0,200704.64107414815,17.0,0.0,0.0966760665178299,866.3436889648438,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.385555555555555,681,3430,35.375,-132.20000000000002,15.549444,167.0,681,3430,35.375,-132.20000000000002,15.549444,167.0
3692,21.822370529174805,163.03952026367188,0.0,0.0,200704.64107587037,17.0,0.0,0.0966760665178299,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.385555555555555,681,3430,35.375,-132.20000000000002,15.549444,167.0,681,3430,35.375,-132.20000000000002,15.549444,167.0
3693,21.813383102416992,163.03738403320312,0.0,1.0,200704.6410775926,17.0,0.0,0.0966760665178299,866.3438720703125,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.385833333333332,681,3430,35.375,-132.20000000000002,15.549444,167.0,681,3430,35.375,-132.20000000000002,15.549444,167.0
3694,21.80439567565918,163.03524780273438,0.0,1.0,200704.6410793148,17.0,0.0,0.0966760665178299,887.6861572265625,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.385833333333332,681,3430,35.375,-132.20000000000002,15.549444,167.0,681,3430,35.375,-132.20000000000002,15.549444,167.0
3695,21.795406341552734,163.03311157226562,0.0,1.0,200704.64108103703,17.0,0.0,0.0966760665178299,813.5970458984375,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.385833333333332,682,3430,35.25,-132.0,15.549444,167.0,681,3430,35.375,-132.20000000000002,15.549444,167.0
3696,21.786418914794922,163.03097534179688,0.0,1.0,200704.64108275925,17.0,0.0,0.0966760665178299,799.4581298828125,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,15.385833333333332,682,3430,35.25,-132.0,15.549444,167.0,682,3430,35.25,-132.0,15.549444,167.0