,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10826,-15.715409278869629,166.97357177734375,0.0,1.0,200122.12284766667,17.0,0.0,0.09488356113433838,790.3630981445312,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9483333333333337,1057,3469,34.75,-61.2,3.1147223,167.0,1057,3469,34.75,-61.2,3.1147223,167.0
10827,-15.706416130065918,166.9715576171875,0.0,1.0,200122.1228493889,17.0,0.0,0.09488356113433838,776.4921875,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9483333333333337,1057,3469,34.75,-61.2,3.1147223,167.0,1057,3469,34.75,-61.2,3.1147223,167.0
10828,-15.697423934936523,166.9695587158203,0.0,1.0,200122.1228511111,17.0,0.0,0.09488356113433838,784.7853393554688,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9483333333333337,1056,3469,34.75,-61.300000000000004,3.1147223,167.0,1057,3469,34.75,-61.2,3.1147223,167.0
10829,-15.688431739807129,166.96754455566406,0.0,1.0,200122.12285283333,17.0,0.0,0.09488356113433838,773.7474975585938,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9483333333333337,1056,3469,34.75,-61.300000000000004,3.1147223,167.0,1056,3469,34.75,-61.300000000000004,3.1147223,167.0
10830,-15.679438591003418,166.9655303955078,0.0,1.0,200122.12285455555,17.0,0.0,0.09488356113433838,782.0113525390625,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9483333333333337,1056,3469,34.75,-61.300000000000004,3.1147223,167.0,1056,3469,34.75,-61.300000000000004,3.1147223,167.0
10831,-15.670446395874023,166.96353149414062,0.0,1.0,200122.12285627777,17.0,0.0,0.09488356113433838,782.0114135742188,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9483333333333337,1056,3469,34.75,-61.300000000000004,3.1147223,167.0,1056,3469,34.75,-61.300000000000004,3.1147223,167.0
10832,-15.661444664001465,166.96151733398438,0.0,1.0,200122.122858,2.0,0.0,0.09488356113433838,810.1209716796875,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9483333333333337,1056,3469,34.75,-61.300000000000004,3.1147223,167.0,1056,3469,34.75,-61.300000000000004,3.1147223,167.0
10833,-15.65241813659668,166.9595184326172,0.0003333333588670939,1.0,200122.12285972224,2.0,0.0,0.09488356113433838,812.980712890625,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9486111111111115,1056,3469,34.75,-61.300000000000004,3.1147223,167.0,1056,3469,34.75,-61.300000000000004,3.1147223,167.0
10834,-15.643391609191895,166.95750427246094,0.02433333359658718,1.0,200122.12286144446,2.0,0.0,0.09488356113433838,824.500732421875,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9486111111111115,1056,3469,34.75,-61.300000000000004,3.1147223,167.0,1056,3469,34.75,-61.300000000000004,3.1147223,167.0
10835,-15.63436508178711,166.95550537109375,0.10966666787862778,1.0,200122.12286316667,2.0,0.0,0.09488356113433838,807.38330078125,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9486111111111115,1056,3469,34.75,-61.300000000000004,3.1147223,167.0,1056,3469,34.75,-61.300000000000004,3.1147223,167.0
10836,-15.625338554382324,166.9534912109375,0.047333333641290665,1.0,200122.1228648889,2.0,0.0,0.09488356113433838,779.2448120117188,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9486111111111115,1056,3469,34.75,-61.300000000000004,3.1147223,167.0,1056,3469,34.75,-61.300000000000004,3.1147223,167.0
10837,-15.616312026977539,166.9514923095703,0.004666666500270367,1.0,200122.1228666111,2.0,0.0,0.09488356113433838,765.5578002929688,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9486111111111115,1056,3469,34.75,-61.300000000000004,3.1147223,167.0,1056,3469,34.75,-61.300000000000004,3.1147223,167.0
10838,-15.60729694366455,166.94947814941406,0.0,1.0,200122.12286833333,2.0,0.0,0.09488356113433838,765.5575561523438,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9486111111111115,1056,3469,34.75,-61.300000000000004,3.1147223,167.0,1056,3469,34.75,-61.300000000000004,3.1147223,167.0
10839,-15.59830093383789,166.9474639892578,0.0,1.0,200122.12287005555,2.0,0.0,0.09488356113433838,768.2850341796875,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9486111111111115,1055,3469,34.75,-61.5,3.1147223,167.0,1056,3469,34.75,-61.300000000000004,3.1147223,167.0
10840,-15.58930492401123,166.94546508789062,0.003666666569188237,1.0,200122.12287177777,2.0,0.0,0.09488356113433838,768.2854614257812,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9488888888888893,1055,3469,34.75,-61.5,3.1147223,167.0,1055,3469,34.75,-61.5,3.1147223,167.0
10841,-15.58030891418457,166.94345092773438,0.017666665837168694,1.0,200122.1228735,2.0,0.0,0.09488356113433838,754.74365234375,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9488888888888893,1055,3469,34.75,-61.5,3.1147223,167.0,1055,3469,34.75,-61.5,3.1147223,167.0
10842,-15.57131290435791,166.94143676757812,0.029999999329447746,1.0,200122.1228752222,2.0,0.0,0.09488356113433838,749.3920288085938,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9488888888888893,1055,3469,34.75,-61.5,3.1147223,167.0,1055,3469,34.75,-61.5,3.1147223,167.0
10843,-15.562315940856934,166.93942260742188,0.047333333641290665,1.0,200122.12287694446,2.0,0.0,0.09488356113433838,762.8421020507812,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9488888888888893,1055,3469,34.75,-61.5,3.1147223,167.0,1055,3469,34.75,-61.5,3.1147223,167.0
10844,-15.553319931030273,166.93740844726562,0.07666666805744171,1.0,200122.12287866668,2.0,0.0,0.09488356113433838,768.2728881835938,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9488888888888893,1055,3469,34.75,-61.5,3.1147223,167.0,1055,3469,34.75,-61.5,3.1147223,167.0
10845,-15.544323921203613,166.93539428710938,0.13733333349227905,1.0,200122.1228803889,2.0,0.0,0.09488356113433838,768.5562744140625,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9488888888888893,1055,3469,34.75,-61.5,3.1147223,167.0,1055,3469,34.75,-61.5,3.1147223,167.0
10846,-15.535338401794434,166.93338012695312,0.2043333351612091,1.0,200122.1228821111,2.0,0.0,0.09488356113433838,752.3854370117188,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9491666666666667,1055,3469,34.75,-61.5,3.1147223,167.0,1055,3469,34.75,-61.5,3.1147223,167.0
10847,-15.526354789733887,166.93136596679688,0.2719999849796295,1.0,200122.12288383333,2.0,0.0,0.09488356113433838,752.3591918945312,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9491666666666667,1055,3469,34.75,-61.5,3.1147223,167.0,1055,3469,34.75,-61.5,3.1147223,167.0
10848,-15.51737117767334,166.92933654785156,0.3346666693687439,1.0,200122.12288555555,2.0,0.0,0.09488356113433838,747.0341796875,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9491666666666667,1055,3469,34.75,-61.5,3.1147223,167.0,1055,3469,34.75,-61.5,3.1147223,167.0
10849,-15.508387565612793,166.9273223876953,0.3853333294391632,1.0,200122.12288727777,2.0,0.0,0.09488356113433838,760.4061889648438,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9491666666666667,1055,3469,34.75,-61.5,3.1147223,167.0,1055,3469,34.75,-61.5,3.1147223,167.0
10850,-15.499404907226562,166.92530822753906,0.41100001335144043,1.0,200122.122889,2.0,255.0,0.09488356113433838,749.6842651367188,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9491666666666667,1054,3469,34.625,-61.6,3.1147223,167.0,1055,3469,34.75,-61.5,3.1147223,167.0
10851,-15.490421295166016,166.92327880859375,0.45266667008399963,1.0,200122.1228907222,2.0,255.0,0.09488356113433838,755.0291748046875,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9491666666666667,1054,3469,34.625,-61.6,3.1147223,167.0,1054,3469,34.625,-61.6,3.1147223,167.0
10852,-15.481438636779785,166.9212646484375,0.5343332886695862,1.0,200122.12289244446,2.0,255.0,0.09488356113433838,747.0255126953125,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9491666666666667,1054,3469,34.625,-61.6,3.1147223,167.0,1054,3469,34.625,-61.6,3.1147223,167.0
10853,-15.472464561462402,166.91920471191406,0.5946666598320007,1.0,200122.12289416668,2.0,255.0,0.09488356113433838,752.3458862304688,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9494444444444445,1054,3469,34.625,-61.6,3.1147223,167.0,1054,3469,34.625,-61.6,3.1147223,167.0
10854,-15.463491439819336,166.9171600341797,0.6616666913032532,1.0,200122.1228958889,2.0,255.0,0.09488356113433838,749.673095703125,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9494444444444445,1054,3469,34.625,-61.6,3.1147223,167.0,1054,3469,34.625,-61.6,3.1147223,167.0
10855,-15.454517364501953,166.9151153564453,0.6820000410079956,1.0,200122.12289761112,2.0,255.0,0.09488356113433838,749.669921875,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9494444444444445,1054,3469,34.625,-61.6,3.1147223,167.0,1054,3469,34.625,-61.6,3.1147223,167.0
10856,-15.445544242858887,166.91305541992188,0.6323333382606506,1.0,200122.12289933334,2.0,255.0,0.09488356113433838,752.340087890625,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9494444444444445,1054,3469,34.625,-61.6,3.1147223,167.0,1054,3469,34.625,-61.6,3.1147223,167.0
10857,-15.436570167541504,166.9110107421875,0.4870000183582306,1.0,200122.12290105555,2.0,255.0,0.09488356113433838,807.42138671875,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9494444444444445,1054,3469,34.625,-61.6,3.1147223,167.0,1054,3469,34.625,-61.6,3.1147223,167.0
10858,-15.427593231201172,166.9089813232422,0.3869999945163727,1.0,200122.12290277777,2.0,255.0,0.09488356113433838,793.3338623046875,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9494444444444445,1054,3469,34.625,-61.6,3.1147223,167.0,1054,3469,34.625,-61.6,3.1147223,167.0
10859,-15.41860294342041,166.90699768066406,0.46266666054725647,1.0,200122.1229045,2.0,255.0,0.09488356113433838,827.5310668945312,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9494444444444445,1054,3469,34.625,-61.6,3.1147223,167.0,1054,3469,34.625,-61.6,3.1147223,167.0
10860,-15.409674644470215,166.90504455566406,0.549666702747345,2.0,200122.12290621066,2.0,255.0,0.09488356113433838,747.0270385742188,866.0536499023438,,,2.597503900527954,1.3401011228561401,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,2.9497222222222224,1054,3469,34.625,-61.6,3.1147223,167.0,1054,3469,34.625,-61.6,3.1147223,167.0
10861,-15.400684356689453,166.903076171875,0.4619999825954437,2.0,200122.12290793288,2.0,255.0,0.09488356113433838,744.376708984375,839.224365234375,,,2.6274421215057373,1.6095446348190308,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,2.9497222222222224,1054,3469,34.625,-61.6,3.1147223,167.0,1054,3469,34.625,-61.6,3.1147223,167.0
10862,-15.391695022583008,166.90110778808594,0.3526666462421417,1.0,200122.1229096551,2.0,255.0,0.09488356113433838,747.033935546875,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9497222222222224,1053,3469,34.625,-61.800000000000004,3.1147223,167.0,1053,3469,34.625,-61.800000000000004,3.1147223,167.0
10863,-15.382705688476562,166.8991241455078,0.28299999237060547,2.0,200122.12291137732,2.0,255.0,0.09488356113433838,741.740966796875,839.2271728515625,,,2.6573801040649414,1.6095446348190308,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,2.9497222222222224,1053,3468,34.375,-61.7,3.1147223,167.0,1053,3469,34.625,-61.800000000000004,3.1147223,167.0
10864,-15.373716354370117,166.89715576171875,0.34599998593330383,1.0,200122.12291309953,2.0,255.0,0.09488356113433838,744.387939453125,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9497222222222224,1053,3468,34.375,-61.7,3.1147223,167.0,1053,3469,34.625,-61.800000000000004,3.1147223,167.0
10865,-15.364727020263672,166.8951873779297,0.3903333246707916,1.0,200122.12291482175,2.0,255.0,0.09488356113433838,708.133544921875,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9497222222222224,1053,3468,34.375,-61.7,3.1147223,167.0,1053,3469,34.625,-61.800000000000004,3.1147223,167.0
10866,-15.355742454528809,166.89320373535156,0.3723333179950714,1.0,200122.12291654397,2.0,255.0,0.09488356113433838,718.337646484375,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9497222222222224,1053,3468,34.375,-61.7,3.1147223,167.0,1053,3469,34.625,-61.800000000000004,3.1147223,167.0
10867,-15.346761703491211,166.89120483398438,0.34566664695739746,1.0,200122.1229182662,2.0,255.0,0.09488356113433838,726.0604858398438,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.95,1053,3468,34.375,-61.7,3.1147223,167.0,1053,3469,34.625,-61.800000000000004,3.1147223,167.0
10868,-15.337779998779297,166.88922119140625,0.36900001764297485,1.0,200122.12291998844,2.0,255.0,0.09488356113433838,739.1110229492188,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.95,1053,3468,34.375,-61.7,3.1147223,167.0,1053,3469,34.625,-61.800000000000004,3.1147223,167.0
10869,-15.3287992477417,166.88722229003906,0.335999995470047,1.0,200122.12292171066,2.0,255.0,0.09488356113433838,733.8618774414062,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.95,1053,3468,34.375,-61.7,3.1147223,167.0,1053,3469,34.625,-61.800000000000004,3.1147223,167.0
10870,-15.319818496704102,166.88522338867188,0.31933334469795227,1.0,200122.12292343288,2.0,255.0,0.09488356113433838,723.4829711914062,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.95,1053,3468,34.375,-61.7,3.1147223,167.0,1053,3468,34.375,-61.7,3.1147223,167.0
10871,-15.310836791992188,166.88323974609375,0.28566667437553406,1.0,200122.1229251551,2.0,255.0,0.09488356113433838,760.4061279296875,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.95,1053,3468,34.375,-61.7,3.1147223,167.0,1053,3468,34.375,-61.7,3.1147223,167.0
10872,-15.30185604095459,166.88124084472656,0.18133333325386047,1.0,200122.12292687732,2.0,255.0,0.09488356113433838,755.0643920898438,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.95,1053,3468,34.375,-61.7,3.1147223,167.0,1053,3468,34.375,-61.7,3.1147223,167.0
10873,-15.292878150939941,166.87918090820312,0.12200000137090683,1.0,200122.12292859954,2.0,255.0,0.09488356113433838,739.1451416015625,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.950277777777778,1052,3468,34.375,-61.800000000000004,3.1147223,167.0,1053,3468,34.375,-61.7,3.1147223,167.0
10874,-15.28390121459961,166.87710571289062,0.11400000005960464,1.0,200122.12293032176,2.0,255.0,0.09488356113433838,752.3877563476562,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.950277777777778,1052,3468,34.375,-61.800000000000004,3.1147223,167.0,1052,3468,34.375,-61.800000000000004,3.1147223,167.0
10875,-15.274924278259277,166.87503051757812,0.1313333362340927,1.0,200122.12293204397,2.0,255.0,0.09488356113433838,793.3763427734375,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.950277777777778,1052,3468,34.375,-61.800000000000004,3.1147223,167.0,1052,3468,34.375,-61.800000000000004,3.1147223,167.0
10876,-15.265947341918945,166.87295532226562,0.12999999523162842,1.0,200122.1229337662,2.0,255.0,0.09488356113433838,845.1493530273438,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.950277777777778,1052,3468,34.375,-61.800000000000004,3.1147223,167.0,1052,3468,34.375,-61.800000000000004,3.1147223,167.0
10877,-15.256970405578613,166.87088012695312,0.1146666631102562,1.0,200122.1229354884,2.0,255.0,0.09488356113433838,842.1815185546875,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.950277777777778,1052,3468,34.375,-61.800000000000004,3.1147223,167.0,1052,3468,34.375,-61.800000000000004,3.1147223,167.0
10878,-15.247992515563965,166.86880493164062,0.1080000028014183,1.0,200122.12293721066,2.0,255.0,0.09488356113433838,868.9920043945312,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.950277777777778,1052,3468,34.375,-61.800000000000004,3.1147223,167.0,1052,3468,34.375,-61.800000000000004,3.1147223,167.0
10879,-15.238995552062988,166.86679077148438,0.10300000011920929,0.0,200122.12293893288,2.0,255.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.950277777777778,1052,3468,34.375,-61.800000000000004,3.1147223,167.0,1052,3468,34.375,-61.800000000000004,3.1147223,167.0
10880,-15.229998588562012,166.8647918701172,0.0806666687130928,0.0,200122.1229406551,2.0,255.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.950555555555556,1052,3468,34.375,-61.800000000000004,3.1147223,167.0,1052,3468,34.375,-61.800000000000004,3.1147223,167.0
10881,-15.221002578735352,166.86277770996094,0.06466666609048843,0.0,200122.12294237732,2.0,255.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.950555555555556,1052,3468,34.375,-61.800000000000004,3.1147223,167.0,1052,3468,34.375,-61.800000000000004,3.1147223,167.0
10882,-15.212005615234375,166.86077880859375,0.06433333456516266,0.0,200122.12294409954,2.0,255.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.950555555555556,1052,3468,34.375,-61.800000000000004,3.1147223,167.0,1052,3468,34.375,-61.800000000000004,3.1147223,167.0
10883,-15.203009605407715,166.8587646484375,0.061000000685453415,0.0,200122.12294582176,2.0,255.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.950555555555556,1052,3468,34.375,-61.800000000000004,3.1147223,167.0,1052,3468,34.375,-61.800000000000004,3.1147223,167.0
10884,-15.194012641906738,166.8567657470703,0.04833333194255829,0.0,200122.12294754398,2.0,255.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.950555555555556,1051,3468,34.25,-62.0,3.1147223,167.0,1051,3468,34.25,-62.0,3.1147223,167.0
10885,-15.185015678405762,166.85475158691406,0.035333335399627686,1.0,200122.1229492662,2.0,255.0,0.09486045688390732,770.9775390625,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.950555555555556,1051,3468,34.25,-62.0,3.1147223,167.0,1051,3468,34.25,-62.0,3.1147223,167.0
10886,-15.176004409790039,166.8527374267578,0.0273333340883255,0.0,200122.1229509884,2.0,255.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.950555555555556,1051,3468,34.25,-62.0,3.1147223,167.0,1051,3468,34.25,-62.0,3.1147223,167.0
10887,-15.16697883605957,166.85073852539062,0.010333333164453506,0.0,200122.12295271066,2.0,255.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9508333333333336,1051,3468,34.25,-62.0,3.1147223,167.0,1051,3468,34.25,-62.0,3.1147223,167.0
10888,-15.157952308654785,166.84873962402344,0.0010000000474974513,1.0,200122.12295443288,2.0,255.0,0.09486045688390732,768.2515258789062,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9508333333333336,1051,3468,34.25,-62.0,3.1147223,167.0,1051,3468,34.25,-62.0,3.1147223,167.0
10889,-15.14892578125,166.8467254638672,0.0,1.0,200122.1229561551,2.0,255.0,0.09486045688390732,768.2514038085938,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9508333333333336,1051,3468,34.25,-62.0,3.1147223,167.0,1051,3468,34.25,-62.0,3.1147223,167.0
10890,-15.139899253845215,166.8447265625,0.0,1.0,200122.12295787732,2.0,255.0,0.09486045688390732,768.25146484375,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9508333333333336,1051,3468,34.25,-62.0,3.1147223,167.0,1051,3468,34.25,-62.0,3.1147223,167.0
10891,-15.13087272644043,166.84271240234375,0.0,0.0,200122.12295959954,2.0,255.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9508333333333336,1051,3468,34.25,-62.0,3.1147223,167.0,1051,3468,34.25,-62.0,3.1147223,167.0
10892,-15.121846199035645,166.84071350097656,0.0,1.0,200122.12296132176,2.0,255.0,0.09486045688390732,768.2516479492188,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9508333333333336,1051,3468,34.25,-62.0,3.1147223,167.0,1051,3468,34.25,-62.0,3.1147223,167.0
10893,-15.112847328186035,166.83871459960938,0.0,1.0,200122.12296304398,2.0,255.0,0.09486045688390732,757.4158935546875,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9511111111111115,1051,3468,34.25,-62.0,3.1147223,167.0,1051,3468,34.25,-62.0,3.1147223,167.0
10894,-15.10385513305664,166.8367156982422,0.0,1.0,200122.1229647662,2.0,255.0,0.09486045688390732,754.7310180664062,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9511111111111115,1051,3468,34.25,-62.0,3.1147223,167.0,1051,3468,34.25,-62.0,3.1147223,167.0
10895,-15.094863891601562,166.83473205566406,0.0,1.0,200122.12296648842,2.0,255.0,0.09486045688390732,765.5284423828125,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.9511111111111115,1050,3468,34.25,-62.1,3.1147223,167.0,1051,3468,34.25,-62.0,3.1147223,167.0