,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12993,-15.410520553588867,-32.04712677001953,0.0,0.0,200122.1629525,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.910833333333333,1054,1479,39.625,67.0,4.0775,305.0,1054,1479,39.625,67.0,4.0775,305.0
12994,-15.41938304901123,-32.04911422729492,0.0,0.0,200122.16295422224,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.910833333333333,1054,1479,39.625,67.0,4.0775,305.0,1054,1479,39.625,67.0,4.0775,305.0
12995,-15.428244590759277,-32.05110549926758,0.0,1.0,200122.16295594446,17.0,0.0,0.0037357450928539038,73.31906127929688,,,,18.479698181152344,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.910833333333333,1054,1479,39.625,67.0,4.0775,305.0,1054,1478,39.75,67.0,4.0775,305.0
12996,-15.43710708618164,-32.05309295654297,0.0,0.0,200122.16295766667,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.910833333333333,1054,1479,39.625,67.0,4.0775,305.0,1054,1479,39.625,67.0,4.0775,305.0
12997,-15.445968627929688,-32.055084228515625,0.0,0.0,200122.1629593889,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.910833333333333,1054,1479,39.625,67.0,4.0775,305.0,1054,1479,39.625,67.0,4.0775,305.0
12998,-15.45483112335205,-32.05707550048828,0.0,0.0,200122.1629611111,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.910833333333333,1054,1479,39.625,67.0,4.0775,305.0,1054,1479,39.625,67.0,4.0775,305.0
12999,-15.463828086853027,-32.059112548828125,0.0,0.0,200122.16296283333,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.910833333333333,1054,1479,39.625,67.0,4.0775,305.0,1054,1479,39.625,67.0,4.0775,305.0
13000,-15.472867965698242,-32.06116485595703,0.0,0.0,200122.16296455555,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.911111111111111,1054,1479,39.625,67.0,4.0775,305.0,1054,1479,39.625,67.0,4.0775,305.0
13001,-15.481907844543457,-32.06321716308594,0.0,1.0,200122.16296627777,17.0,0.0,0.0037357450928539038,168.9717559814453,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.911111111111111,1054,1479,39.625,67.0,4.0775,305.0,1055,1478,39.75,66.9,4.0775,305.0
13002,-15.490947723388672,-32.065269470214844,0.0,1.0,200122.162968,17.0,0.0,0.0037357450928539038,170.5976104736328,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.911111111111111,1054,1479,39.625,67.0,4.0775,305.0,1055,1478,39.75,66.9,4.0775,305.0
13003,-15.499987602233887,-32.06732177734375,0.0,1.0,200122.1629697222,17.0,0.0,0.0037357450928539038,168.971435546875,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.911111111111111,1054,1479,39.625,67.0,4.0775,305.0,1055,1478,39.75,66.9,4.0775,305.0
13004,-15.509028434753418,-32.06937026977539,0.0,1.0,200122.16297144446,17.0,0.0,0.0037357450928539038,168.9712677001953,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.911111111111111,1055,1479,39.75,66.8,4.0775,305.0,1055,1478,39.75,66.9,4.0775,305.0
13005,-15.518034934997559,-32.071388244628906,0.0,0.0,200122.16297316668,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.911111111111111,1055,1479,39.75,66.8,4.0775,305.0,1055,1479,39.75,66.8,4.0775,305.0
13006,-15.527036666870117,-32.073394775390625,0.0,0.0,200122.1629748889,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.911388888888889,1055,1479,39.75,66.8,4.0775,305.0,1055,1479,39.75,66.8,4.0775,305.0
13007,-15.536038398742676,-32.075401306152344,0.0,0.0,200122.16297661111,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.911388888888889,1055,1479,39.75,66.8,4.0775,305.0,1055,1479,39.75,66.8,4.0775,305.0
13008,-15.545040130615234,-32.07740783691406,0.0,1.0,200122.16297833333,17.0,0.0,0.0037357450928539038,661.7634887695312,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.911388888888889,1055,1479,39.75,66.8,4.0775,305.0,1055,1478,39.75,66.9,4.0775,305.0
13009,-15.554041862487793,-32.07941436767578,0.0,0.0,200122.16298005555,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.911388888888889,1055,1479,39.75,66.8,4.0775,305.0,1055,1479,39.75,66.8,4.0775,305.0
13010,-15.563044548034668,-32.0814208984375,0.0,1.0,200122.16298177777,17.0,0.0,0.0037357450928539038,56.92657470703125,,,,19.976606369018555,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.911388888888889,1055,1479,39.75,66.8,4.0775,305.0,1056,1477,39.875,66.9,4.0772223,305.0
13011,-15.572046279907227,-32.08342742919922,0.0,1.0,200122.1629835,17.0,0.0,0.0037357450928539038,175.5687255859375,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.911388888888889,1055,1479,39.75,66.8,4.0775,305.0,1056,1478,39.75,66.8,4.0772223,305.0
13012,-15.58104133605957,-32.085426330566406,0.0,0.0,200122.1629852222,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.911388888888889,1055,1479,39.75,66.8,4.0775,305.0,1055,1479,39.75,66.8,4.0775,305.0
13013,-15.590023040771484,-32.08740997314453,0.0,1.0,200122.16298694446,17.0,0.0,0.0037357450928539038,686.1090087890625,,,,3.3160197734832764,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9116666666666666,1055,1479,39.75,66.8,4.0775,305.0,1055,1478,39.75,66.9,4.0775,305.0
13014,-15.599005699157715,-32.089393615722656,0.0,1.0,200122.16298866668,17.0,0.0,0.0037357450928539038,175.5682373046875,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9116666666666666,1055,1479,39.75,66.8,4.0775,305.0,1056,1478,39.75,66.8,4.0772223,305.0
13015,-15.607987403869629,-32.091373443603516,0.0,0.0,200122.1629903889,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9116666666666666,1056,1479,39.75,66.7,4.0772223,305.0,1056,1479,39.75,66.7,4.0772223,305.0
13016,-15.616969108581543,-32.09335708618164,0.0,1.0,200122.16299211112,17.0,0.0,0.0037357450928539038,97.79473876953125,,,,16.80316162109375,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9116666666666666,1056,1479,39.75,66.7,4.0772223,305.0,1056,1477,39.875,66.9,4.0772223,305.0
13017,-15.625950813293457,-32.095340728759766,0.0,1.0,200122.16299383334,17.0,0.0,0.0037357450928539038,172.23684692382812,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9116666666666666,1056,1479,39.75,66.7,4.0772223,305.0,1056,1478,39.75,66.8,4.0772223,305.0
13018,-15.634932518005371,-32.09732437133789,0.0,1.0,200122.16299555555,17.0,0.0,0.0037357450928539038,172.23667907714844,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9116666666666666,1056,1479,39.75,66.7,4.0772223,305.0,1056,1478,39.75,66.8,4.0772223,305.0
13019,-15.643914222717285,-32.09935760498047,0.0,1.0,200122.16299727777,17.0,0.0,0.0037357450928539038,172.2365264892578,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9116666666666666,1056,1479,39.75,66.7,4.0772223,305.0,1056,1478,39.75,66.8,4.0772223,305.0
13020,-15.652896881103516,-32.10142517089844,0.0,1.0,200122.162999,17.0,0.0,0.0037357450928539038,167.35816955566406,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9119444444444444,1056,1478,39.75,66.8,4.0772223,305.0,1056,1478,39.75,66.8,4.0772223,305.0
13021,-15.66187858581543,-32.10348892211914,0.0,1.0,200122.1630007222,17.0,0.0,0.0037357450928539038,167.35801696777344,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9119444444444444,1056,1478,39.75,66.8,4.0772223,305.0,1057,1477,39.875,66.7,4.0772223,305.0
13022,-15.670860290527344,-32.10555648803711,0.0,1.0,200122.16300244443,17.0,0.0,0.0037357450928539038,167.35784912109375,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9119444444444444,1056,1478,39.75,66.8,4.0772223,305.0,1057,1477,39.875,66.7,4.0772223,305.0
13023,-15.679842948913574,-32.10762405395508,0.0,1.0,200122.16300416668,17.0,0.0,0.0037357450928539038,86.43138122558594,,,,17.521677017211914,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9119444444444444,1056,1478,39.75,66.8,4.0772223,305.0,1057,1477,39.875,66.7,4.0772223,305.0
13024,-15.688824653625488,-32.10969161987305,0.0,0.0,200122.1630058889,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9119444444444444,1056,1478,39.75,66.8,4.0772223,305.0,1056,1478,39.75,66.8,4.0772223,305.0
13025,-15.69785213470459,-32.11170959472656,0.0,2.0,200122.16300761112,17.0,0.0,0.0037357450928539038,240.35595703125,522.33935546875,,,11.234663009643555,5.5314435958862305,,,3.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9119444444444444,1056,1478,39.75,66.8,4.0772223,305.0,1057,1478,39.75,66.60000000000001,4.0772223,305.0
13026,-15.706897735595703,-32.113712310791016,0.0,1.0,200122.16300933334,17.0,0.0,0.0037357450928539038,180.68373107910156,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9122222222222223,1057,1478,39.75,66.60000000000001,4.0772223,305.0,1057,1477,39.875,66.7,4.0772223,305.0
13027,-15.715943336486816,-32.1157112121582,0.0,2.0,200122.16301105556,17.0,0.0,0.0037357450928539038,178.96136474609375,522.3390502929688,,,13.150705337524414,5.5314435958862305,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9122222222222223,1057,1478,39.75,66.60000000000001,4.0772223,305.0,1057,1477,39.875,66.7,4.0772223,305.0
13028,-15.72498893737793,-32.11771011352539,0.0,1.0,200122.16301277778,17.0,0.0,0.0037357450928539038,187.73944091796875,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9122222222222223,1057,1478,39.75,66.60000000000001,4.0772223,305.0,1057,1477,39.875,66.7,4.0772223,305.0
13029,-15.734034538269043,-32.11970901489258,0.0,2.0,200122.1630145,17.0,0.0,0.0037357450928539038,83.80390167236328,943.021728515625,,,17.701305389404297,0.6215852499008179,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9122222222222223,1057,1478,39.75,66.60000000000001,4.0772223,305.0,1057,1477,39.875,66.7,4.0772223,305.0
13030,-15.743080139160156,-32.121707916259766,0.0,2.0,200122.1630162222,17.0,0.0,0.0037357450928539038,85.54556274414062,156.34201049804688,,,17.581552505493164,13.988973617553711,,,3.0,3.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,3.9122222222222223,1057,1478,39.75,66.60000000000001,4.0772223,305.0,1057,1477,39.875,66.7,4.0772223,305.0
13031,-15.75212574005127,-32.12371063232422,0.0,2.0,200122.16301794443,17.0,0.0,0.0037357450928539038,168.9058380126953,391.8370056152344,,,13.509963035583496,7.746867656707764,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,3.9122222222222223,1057,1478,39.75,66.60000000000001,4.0772223,305.0,1057,1477,39.875,66.7,4.0772223,305.0
13032,-15.761173248291016,-32.125709533691406,0.0,2.0,200122.16301966668,17.0,0.0,0.0037357450928539038,164.0925750732422,901.6188354492188,,,13.689592361450195,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9122222222222223,1057,1478,39.75,66.60000000000001,4.0772223,305.0,1058,1477,40.0,66.60000000000001,4.0769444,305.0
13033,-15.770228385925293,-32.12771224975586,0.0,3.0,200122.1630213889,17.0,0.0,0.0037357450928539038,168.87498474121094,391.8219299316406,805.9692993164062,,13.509963035583496,7.746867656707764,1.9688024520874023,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,1.0,0.0,6.0,6.0,3.0,0.0,3.9125,1057,1478,39.75,66.60000000000001,4.0772223,305.0,1058,1477,40.0,66.60000000000001,4.0769444,305.0
13034,-15.779284477233887,-32.12971496582031,0.0,0.0,200122.16302311112,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9125,1057,1478,39.75,66.60000000000001,4.0772223,305.0,1057,1478,39.75,66.60000000000001,4.0772223,305.0
13035,-15.78834056854248,-32.131717681884766,0.0,1.0,200122.16302483334,17.0,0.0,0.0037357450928539038,170.49960327148438,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9125,1057,1478,39.75,66.60000000000001,4.0772223,305.0,1058,1477,40.0,66.60000000000001,4.0769444,305.0
13036,-15.797396659851074,-32.13372039794922,0.0,1.0,200122.16302655556,17.0,0.0,0.0037357450928539038,480.36285400390625,,,,6.190083026885986,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,3.9125,1057,1478,39.75,66.60000000000001,4.0772223,305.0,1058,1478,39.875,66.5,4.0769444,305.0
13037,-15.806451797485352,-32.13572311401367,0.0,1.0,200122.16302827778,17.0,0.0,0.0037357450928539038,209.78457641601562,,,,12.132807731628418,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9125,1058,1478,39.875,66.5,4.0769444,305.0,1058,1477,40.0,66.60000000000001,4.0769444,305.0
13038,-15.815507888793945,-32.137725830078125,0.0,0.0,200122.16303,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9125,1058,1478,39.875,66.5,4.0769444,305.0,1058,1478,39.875,66.5,4.0769444,305.0
13039,-15.824556350708008,-32.13975524902344,0.0,2.0,200122.16303172222,17.0,0.0,0.0037357450928539038,170.4989471435547,380.93896484375,,,13.450087547302246,7.956434726715088,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,3.9125,1058,1478,39.875,66.5,4.0769444,305.0,1058,1477,40.0,66.60000000000001,4.0769444,305.0
13040,-15.83359432220459,-32.14181137084961,0.0,1.0,200122.16303344443,17.0,0.0,0.003872572211548686,165.67022705078125,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.912777777777778,1058,1478,39.875,66.5,4.0769444,305.0,1058,1477,40.0,66.60000000000001,4.0769444,305.0
13041,-15.842633247375488,-32.14386749267578,0.0,1.0,200122.16303516665,17.0,0.0,0.003872572211548686,167.26419067382812,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.912777777777778,1058,1478,39.875,66.5,4.0769444,305.0,1058,1477,40.0,66.60000000000001,4.0769444,305.0
13042,-15.851672172546387,-32.14592742919922,0.0,1.0,200122.1630368889,17.0,0.0,0.003872572211548686,165.66989135742188,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.912777777777778,1058,1478,39.875,66.5,4.0769444,305.0,1058,1477,40.0,66.60000000000001,4.0769444,305.0
13043,-15.860710144042969,-32.14798355102539,0.0,1.0,200122.16303861112,17.0,0.0,0.003872572211548686,165.66973876953125,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.912777777777778,1058,1478,39.875,66.5,4.0769444,305.0,1059,1477,40.0,66.5,4.076667,305.0
13044,-15.869749069213867,-32.15004348754883,0.0,1.0,200122.16304033334,17.0,0.0,0.003872572211548686,167.26370239257812,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.912777777777778,1058,1478,39.875,66.5,4.0769444,305.0,1059,1477,40.0,66.5,4.076667,305.0
13045,-15.878787994384766,-32.15207290649414,0.0,1.0,200122.16304205556,17.0,0.0,0.003872572211548686,168.87301635742188,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.912777777777778,1058,1478,39.875,66.5,4.0769444,305.0,1059,1477,40.0,66.5,4.076667,305.0
13046,-15.887826919555664,-32.154083251953125,0.0,1.0,200122.16304377778,17.0,0.0,0.003872572211548686,170.49778747558594,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.912777777777778,1058,1478,39.875,66.5,4.0769444,305.0,1059,1477,40.0,66.5,4.076667,305.0
13047,-15.896866798400879,-32.156089782714844,0.0,1.0,200122.1630455,17.0,0.0,0.003872572211548686,170.4976348876953,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9130555555555553,1058,1478,39.875,66.5,4.0769444,305.0,1059,1477,40.0,66.5,4.076667,305.0
13048,-15.905905723571777,-32.15810012817383,0.0,1.0,200122.16304722222,17.0,0.0,0.003872572211548686,168.8725128173828,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9130555555555553,1059,1478,39.875,66.4,4.076667,305.0,1059,1477,40.0,66.5,4.076667,305.0
13049,-15.914945602416992,-32.16011047363281,0.0,1.0,200122.16304894444,17.0,0.0,0.003872572211548686,168.8723602294922,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9130555555555553,1059,1478,39.875,66.4,4.076667,305.0,1059,1477,40.0,66.5,4.076667,305.0
13050,-15.92398452758789,-32.1621208190918,0.0,1.0,200122.16305066666,17.0,0.0,0.003872572211548686,167.26272583007812,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9130555555555553,1059,1478,39.875,66.4,4.076667,305.0,1059,1477,40.0,66.5,4.076667,305.0
13051,-15.933023452758789,-32.16413116455078,0.0,1.0,200122.16305238887,17.0,0.0,0.003872572211548686,167.26255798339844,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9130555555555553,1059,1478,39.875,66.4,4.076667,305.0,1059,1477,40.0,66.5,4.076667,305.0
13052,-15.942062377929688,-32.166141510009766,0.0,1.0,200122.16305411112,17.0,0.0,0.003872572211548686,167.26239013671875,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9130555555555553,1059,1478,39.875,66.4,4.076667,305.0,1059,1477,40.0,66.5,4.076667,305.0
13053,-15.951102256774902,-32.16815185546875,0.0,1.0,200122.16305583334,17.0,0.0,0.003872572211548686,168.8717041015625,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.913333333333333,1059,1478,39.875,66.4,4.076667,305.0,1059,1477,40.0,66.5,4.076667,305.0
13054,-15.9601411819458,-32.17015838623047,0.0,1.0,200122.16305755556,17.0,0.0,0.003872572211548686,168.8715362548828,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.913333333333333,1059,1478,39.875,66.4,4.076667,305.0,1060,1477,40.125,66.3,4.076667,305.0
13055,-15.969181060791016,-32.17217254638672,0.0,1.0,200122.16305927778,17.0,0.0,0.003872572211548686,168.87136840820312,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.913333333333333,1059,1478,39.875,66.4,4.076667,305.0,1060,1477,40.125,66.3,4.076667,305.0
13056,-15.978219985961914,-32.1741828918457,0.0,1.0,200122.163061,17.0,0.0,0.003872572211548686,168.8712158203125,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.913333333333333,1059,1478,39.875,66.4,4.076667,305.0,1060,1477,40.125,66.3,4.076667,305.0
13057,-15.987258911132812,-32.17619323730469,0.0,1.0,200122.16306272222,17.0,0.0,0.003872572211548686,167.26158142089844,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.913333333333333,1059,1478,39.875,66.4,4.076667,305.0,1060,1477,40.125,66.3,4.076667,305.0
13058,-15.996293067932129,-32.1782112121582,0.0,1.0,200122.16306444444,17.0,0.0,0.003872572211548686,168.87086486816406,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.913333333333333,1059,1478,39.875,66.4,4.076667,305.0,1060,1477,40.125,66.3,4.076667,305.0
13059,-16.00528907775879,-32.18026351928711,0.0,1.0,200122.16306616666,17.0,0.0,0.003872572211548686,167.26124572753906,,,,13.569839477539062,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.913333333333333,1060,1478,40.0,66.3,4.076667,305.0,1060,1477,40.125,66.3,4.076667,305.0
13060,-16.014284133911133,-32.18231964111328,0.0,1.0,200122.16306788888,17.0,0.0,0.003872572211548686,168.87054443359375,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.913611111111111,1060,1478,40.0,66.3,4.076667,305.0,1060,1477,40.125,66.3,4.076667,305.0
13061,-16.023279190063477,-32.18437576293945,0.0,1.0,200122.16306961112,17.0,0.0,0.003872572211548686,170.49530029296875,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.913611111111111,1060,1478,40.0,66.3,4.076667,305.0,1060,1477,40.125,66.3,4.076667,305.0
13062,-16.03227424621582,-32.186431884765625,0.0,0.0,200122.16307133334,17.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.913611111111111,1060,1478,40.0,66.3,4.076667,305.0,1060,1478,40.0,66.3,4.076667,305.0
13063,-16.041269302368164,-32.1884880065918,0.0,1.0,200122.16307305556,17.0,0.0,0.003872572211548686,168.91163635253906,,,,13.509963035583496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.913611111111111,1060,1478,40.0,66.3,4.076667,305.0,1060,1477,40.125,66.3,4.076667,305.0
13064,-16.050264358520508,-32.19054412841797,0.0,1.0,200122.16307477778,17.0,0.0,0.003872572211548686,170.5370330810547,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.913611111111111,1060,1478,40.0,66.3,4.076667,305.0,1060,1477,40.125,66.3,4.076667,305.0
13065,-16.059255599975586,-32.19258117675781,0.0,2.0,200122.1630765,17.0,0.0,0.003872572211548686,170.536865234375,476.6046447753906,,,13.450087547302246,6.249959468841553,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,3.913611111111111,1060,1478,40.0,66.3,4.076667,305.0,1061,1477,40.125,66.2,4.076389,305.0
13066,-16.068241119384766,-32.194583892822266,0.0,0.0,200122.16307822222,17.0,0.0,0.003872572211548686,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.913611111111111,1060,1478,40.0,66.3,4.076667,305.0,1060,1478,40.0,66.3,4.076667,305.0
13067,-16.077224731445312,-32.196590423583984,0.0,2.0,200122.16307994444,17.0,0.0,0.003872572211548686,175.5077667236328,969.2948608398438,,,13.270458221435547,0.38207998871803284,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9138888888888888,1060,1478,40.0,66.3,4.076667,305.0,1061,1477,40.125,66.2,4.076389,305.0