,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-44.824398040771484,-97.95500946044922,0.0,1.0,200130.8753324838,17.0,0.0,0.0036567000206559896,315.0588684082031,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.00777777777778,1348,820,56.375,31.0,21.15,152.0,1349,819,56.625,31.1,21.15,152.0
1,-44.81550979614258,-97.95823669433594,0.0,3.0,200130.875334206,17.0,0.0,0.0036567000206559896,315.0591735839844,398.3005676269531,855.0018920898438,,9.079115867614746,7.387609481811523,1.399977445602417,,0.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,21.00777777777778,1348,820,56.375,31.0,21.15,152.0,1349,819,56.625,31.1,21.15,152.0
2,-44.80662155151367,-97.96146392822266,0.0,3.0,200130.87533592823,17.0,0.0,0.0036567000206559896,320.3768310546875,399.9143371582031,855.0020141601562,,8.959362983703613,7.35767126083374,1.399977445602417,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,21.008055555555554,1348,820,56.375,31.0,21.15,152.0,1349,819,56.625,31.1,21.15,152.0
3,-44.797733306884766,-97.96469116210938,0.0,2.0,200130.87533765048,17.0,0.0,0.0036567000206559896,409.7335510253906,855.0021362304688,,,7.178042411804199,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.008055555555554,1347,820,56.25,31.0,21.15,152.0,1348,819,56.375,31.1,21.15,152.0
4,-44.78884506225586,-97.96791076660156,0.0,3.0,200130.8753393727,17.0,0.0,0.0036567000206559896,317.7076416015625,409.7338562011719,861.3442993164062,,9.01923942565918,7.178042411804199,1.3401011228561401,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,3.0,0.0,21.008055555555554,1347,820,56.25,31.0,21.15,152.0,1348,819,56.375,31.1,21.15,152.0
5,-44.77995681762695,-97.97113037109375,0.0,2.0,200130.8753410949,17.0,0.0,0.0036567000206559896,414.733642578125,851.8493041992188,,,7.088228225708008,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,21.008055555555554,1347,820,56.25,31.0,21.15,152.0,1348,819,56.375,31.1,21.15,152.0
6,-44.77111053466797,-97.97429656982422,0.0,1.0,200130.87534281713,17.0,0.0,0.0036567000206559896,858.1676025390625,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.008055555555554,1347,820,56.25,31.0,21.15,152.0,1347,820,56.25,31.0,21.15,152.0
7,-44.76227569580078,-97.97744750976562,0.0,1.0,200130.87534453935,17.0,0.0,0.0036567000206559896,861.3446044921875,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.008055555555554,1347,820,56.25,31.0,21.15,152.0,1347,820,56.25,31.0,21.15,152.0
8,-44.753440856933594,-97.9805908203125,0.0,2.0,200130.87534626157,17.0,0.0,0.0036567000206559896,414.73455810546875,867.7337646484375,,,7.088228225708008,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.008055555555554,1347,820,56.25,31.0,21.15,152.0,1348,819,56.375,31.1,21.15,152.0
9,-44.74460983276367,-97.98373413085938,0.0,2.0,200130.8753479838,17.0,0.0,0.0036567000206559896,409.3323974609375,878.5291137695312,,,7.207980632781982,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.008333333333333,1347,820,56.25,31.0,21.15,152.0,1348,819,56.375,31.1,21.15,152.0
10,-44.735774993896484,-97.98688507080078,0.0,2.0,200130.875349706,17.0,0.0,0.0036567000206559896,419.376708984375,878.5292358398438,,,7.028351783752441,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.008333333333333,1347,820,56.25,31.0,21.15,152.0,1348,819,56.375,31.1,21.15,152.0
11,-44.7269401550293,-97.99002838134766,0.0,2.0,200130.87535142823,17.0,0.0,0.0036567000206559896,407.6825256347656,881.751220703125,,,7.237918853759766,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.008333333333333,1347,820,56.25,31.0,21.15,152.0,1348,819,56.375,31.1,21.15,152.0
12,-44.71810531616211,-97.99317169189453,0.0,1.0,200130.87535315048,17.0,0.0,0.0036567000206559896,407.6828308105469,,,,7.237918853759766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.008333333333333,1347,820,56.25,31.0,21.15,152.0,1348,819,56.375,31.1,21.15,152.0
13,-44.70927047729492,-97.99632263183594,0.0,1.0,200130.8753548727,17.0,0.0,0.0036567000206559896,419.37762451171875,,,,7.028351783752441,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.008333333333333,1347,820,56.25,31.0,21.15,152.0,1347,819,56.375,31.1,21.15,152.0
14,-44.70043182373047,-97.99950408935547,0.0,1.0,200130.87535659492,17.0,0.0,0.0036567000206559896,424.4919738769531,,,,6.938537120819092,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.008333333333333,1347,820,56.25,31.0,21.15,152.0,1347,819,56.375,31.1,21.15,152.0
15,-44.691593170166016,-98.002685546875,0.0,1.0,200130.87535831713,17.0,0.0,0.0036567000206559896,407.6837463378906,,,,7.237918853759766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.008333333333333,1346,819,56.25,31.200000000000003,21.15,152.0,1347,819,56.375,31.1,21.15,152.0
16,-44.6827507019043,-98.005859375,0.0,1.0,200130.87536003935,17.0,0.0,0.0036567000206559896,427.9365539550781,,,,6.878660678863525,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.00861111111111,1346,819,56.25,31.200000000000003,21.15,152.0,1347,819,56.375,31.1,21.15,152.0
17,-44.673912048339844,-98.00904083251953,0.0,0.0,200130.87536176157,17.0,0.0,0.0036567000206559896,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.00861111111111,1346,819,56.25,31.200000000000003,21.15,152.0,1346,819,56.25,31.200000000000003,21.15,152.0
18,-44.66507339477539,-98.01221466064453,0.0,0.0,200130.8753634838,17.0,0.0,0.0036567000206559896,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.00861111111111,1346,819,56.25,31.200000000000003,21.15,152.0,1346,819,56.25,31.200000000000003,21.15,152.0
19,-44.65621566772461,-98.01536560058594,0.0,1.0,200130.875365206,17.0,0.0,0.0036567000206559896,401.1494140625,,,,7.35767126083374,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.00861111111111,1346,819,56.25,31.200000000000003,21.15,152.0,1347,819,56.375,31.1,21.15,152.0
20,-44.6473274230957,-98.01847076416016,0.0,0.0,200130.87536692823,17.0,0.0,0.0036567000206559896,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.00861111111111,1346,819,56.25,31.200000000000003,21.15,152.0,1346,819,56.25,31.200000000000003,21.15,152.0
21,-44.6384391784668,-98.02157592773438,0.0,0.0,200130.87536865045,17.0,0.0,0.0036567000206559896,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.00861111111111,1346,819,56.25,31.200000000000003,21.15,152.0,1346,819,56.25,31.200000000000003,21.15,152.0
22,-44.62955093383789,-98.0246810913086,0.0,0.0,200130.8753703727,17.0,0.0,0.0036567000206559896,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.00888888888889,1346,819,56.25,31.200000000000003,21.15,152.0,1346,819,56.25,31.200000000000003,21.15,152.0
23,-44.620662689208984,-98.02778625488281,0.0,0.0,200130.87537209492,17.0,0.0,0.0036567000206559896,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.00888888888889,1346,819,56.25,31.200000000000003,21.15,152.0,1346,819,56.25,31.200000000000003,21.15,152.0
24,-44.61177444458008,-98.0308837890625,0.0,0.0,200130.87537381714,17.0,0.0,0.0036567000206559896,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.00888888888889,1346,819,56.25,31.200000000000003,21.15,152.0,1346,819,56.25,31.200000000000003,21.15,152.0
25,-44.602882385253906,-98.03398132324219,0.0,1.0,200130.87537553936,17.0,0.0,0.0036567000206559896,434.9032897949219,,,,6.758908271789551,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.00888888888889,1346,819,56.25,31.200000000000003,21.15,152.0,1346,818,56.25,31.3,21.15,152.0
26,-44.594017028808594,-98.03713989257812,0.0,0.0,200130.87537726157,17.0,0.0,0.0036567000206559896,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.00888888888889,1345,819,56.25,31.200000000000003,21.15,152.0,1345,819,56.25,31.200000000000003,21.15,152.0
27,-44.58516311645508,-98.04033660888672,0.0,0.0,200130.8753789838,17.0,0.0,0.0036567000206559896,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.00888888888889,1345,819,56.25,31.200000000000003,21.15,152.0,1345,819,56.25,31.200000000000003,21.15,152.0
28,-44.5763053894043,-98.04352569580078,0.0,0.0,200130.875380706,17.0,0.0,0.0036567000206559896,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.00888888888889,1345,819,56.25,31.200000000000003,21.15,152.0,1345,819,56.25,31.200000000000003,21.15,152.0
29,-44.56745147705078,-98.04672241210938,0.0,1.0,200130.87538242823,17.0,0.0,0.0036567000206559896,438.3807678222656,,,,6.699031829833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.009166666666665,1345,819,56.25,31.200000000000003,21.15,152.0,1346,818,56.25,31.3,21.15,152.0
30,-44.558597564697266,-98.04991149902344,0.0,0.0,200130.87538415045,17.0,0.0,0.0036567000206559896,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.009166666666665,1345,819,56.25,31.200000000000003,21.15,152.0,1345,819,56.25,31.200000000000003,21.15,152.0
31,-44.54974365234375,-98.0531005859375,0.0,0.0,200130.8753858727,17.0,0.0,0.0036567000206559896,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.009166666666665,1345,819,56.25,31.200000000000003,21.15,152.0,1345,819,56.25,31.200000000000003,21.15,152.0
32,-44.540889739990234,-98.05628967285156,0.0,1.0,200130.87538759492,17.0,0.0,0.0036567000206559896,440.1302185058594,,,,6.669093608856201,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.009166666666665,1345,819,56.25,31.200000000000003,21.15,152.0,1346,818,56.25,31.3,21.15,152.0
33,-44.53203201293945,-98.0594711303711,0.0,1.0,200130.87538931714,17.0,0.0,0.0036567000206559896,433.1600341796875,,,,6.788846492767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.009166666666665,1345,819,56.25,31.200000000000003,21.15,152.0,1346,818,56.25,31.3,21.15,152.0
34,-44.523128509521484,-98.0626449584961,0.0,0.0,200130.87539103936,17.0,0.0,0.0036567000206559896,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.009166666666665,1345,819,56.25,31.200000000000003,21.15,152.0,1345,819,56.25,31.200000000000003,21.15,152.0
35,-44.51422882080078,-98.06581115722656,0.0,1.0,200130.87539276158,17.0,0.0,0.0036567000206559896,448.9790344238281,,,,6.519402980804443,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.009166666666665,1345,819,56.25,31.200000000000003,21.15,152.0,1345,818,56.25,31.400000000000002,21.15,152.0
36,-44.50532913208008,-98.06897735595703,0.0,1.0,200130.8753944838,17.0,0.0,0.0036567000206559896,454.373291015625,,,,6.429588317871094,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.009444444444444,1345,819,56.25,31.200000000000003,21.15,152.0,1345,818,56.25,31.400000000000002,21.15,152.0
37,-44.496429443359375,-98.0721435546875,0.0,1.0,200130.87539620601,17.0,0.0,0.0036567000206559896,441.8872375488281,,,,6.639155387878418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.009444444444444,1344,819,56.125,31.3,21.15,152.0,1345,818,56.25,31.400000000000002,21.15,152.0
38,-44.487525939941406,-98.07530975341797,0.0,1.0,200130.87539792823,17.0,0.0,0.0036567000206559896,448.97991943359375,,,,6.519402980804443,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.009444444444444,1344,819,56.125,31.3,21.15,152.0,1345,818,56.25,31.400000000000002,21.15,152.0
39,-44.47863006591797,-98.0784683227539,0.0,1.0,200130.87539965045,17.0,0.0,0.0036567000206559896,450.77105712890625,,,,6.48946475982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.009444444444444,1344,819,56.125,31.3,21.15,152.0,1345,818,56.25,31.400000000000002,21.15,152.0
40,-44.46974563598633,-98.08159637451172,0.0,0.0,200130.87540137267,17.0,0.0,0.0036567000206559896,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.009444444444444,1344,819,56.125,31.3,21.15,152.0,1344,819,56.125,31.3,21.15,152.0
41,-44.46086502075195,-98.084716796875,0.0,0.0,200130.87540309492,17.0,0.0,0.0036567000206559896,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.009444444444444,1344,819,56.125,31.3,21.15,152.0,1344,819,56.125,31.3,21.15,152.0
42,-44.45198059082031,-98.08784484863281,0.0,1.0,200130.87540481714,17.0,0.0,0.0036567000206559896,440.1331481933594,,,,6.669093608856201,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.009444444444444,1344,819,56.125,31.3,21.15,152.0,1345,818,56.25,31.400000000000002,21.15,152.0
43,-44.44309997558594,-98.0909652709961,0.0,1.0,200130.87540653936,17.0,0.0,0.0036567000206559896,427.94464111328125,,,,6.878660678863525,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.009722222222223,1344,819,56.125,31.3,21.15,152.0,1345,818,56.25,31.400000000000002,21.15,152.0
44,-44.4342155456543,-98.09408569335938,0.0,1.0,200130.87540826158,17.0,0.0,0.0036567000206559896,433.163330078125,,,,6.788846492767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.009722222222223,1344,819,56.125,31.3,21.15,152.0,1345,818,56.25,31.400000000000002,21.15,152.0
45,-44.42533493041992,-98.09720611572266,0.0,1.0,200130.8754099838,17.0,0.0,0.0036567000206559896,431.4171447753906,,,,6.818784713745117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.009722222222223,1344,819,56.125,31.3,21.15,152.0,1345,818,56.25,31.400000000000002,21.15,152.0
46,-44.41645050048828,-98.10032653808594,0.0,1.0,200130.87541170602,17.0,0.0,0.0036567000206559896,438.3857727050781,,,,6.699031829833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.009722222222223,1344,818,56.125,31.400000000000002,21.15,152.0,1344,818,56.125,31.400000000000002,21.15,152.0
47,-44.40757751464844,-98.10346984863281,0.0,0.0,200130.87541342824,17.0,0.0,0.0036567000206559896,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.009722222222223,1344,818,56.125,31.400000000000002,21.15,152.0,1344,818,56.125,31.400000000000002,21.15,152.0
48,-44.39870834350586,-98.10662078857422,0.0,0.0,200130.87541515045,17.0,0.0,0.0036567000206559896,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.009722222222223,1343,818,56.0,31.5,21.15,152.0,1343,818,56.0,31.5,21.15,152.0
49,-44.389835357666016,-98.1097640991211,0.0,1.0,200130.87541687267,17.0,0.0,0.0036567000206559896,421.08624267578125,,,,6.998413562774658,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.01,1343,818,56.0,31.5,21.15,152.0,1344,818,56.125,31.400000000000002,21.15,152.0
50,-44.38096618652344,-98.1129150390625,0.0,1.0,200130.87541859492,17.0,0.0,0.0036567000206559896,419.38873291015625,,,,7.028351783752441,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.01,1343,818,56.0,31.5,21.15,152.0,1344,818,56.125,31.400000000000002,21.15,152.0
51,-44.37209701538086,-98.11605834960938,0.0,1.0,200130.87542031714,17.0,0.0,0.0036567000206559896,417.6980895996094,,,,7.058290004730225,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.01,1343,818,56.0,31.5,21.15,152.0,1344,818,56.125,31.400000000000002,21.15,152.0
52,-44.36322784423828,-98.11920928955078,0.0,1.0,200130.87542203936,17.0,0.0,0.0036567000206559896,431.41925048828125,,,,6.818784713745117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.01,1343,818,56.0,31.5,21.15,152.0,1344,818,56.125,31.400000000000002,21.15,152.0
53,-44.35437774658203,-98.12232208251953,0.0,1.0,200130.87542376158,17.0,0.0,0.0036567000206559896,424.5036926269531,,,,6.938537120819092,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.01,1343,818,56.0,31.5,21.15,152.0,1344,818,56.125,31.400000000000002,21.15,152.0
54,-44.34553527832031,-98.12543487548828,0.0,1.0,200130.8754254838,17.0,0.0,0.0036567000206559896,414.3375244140625,,,,7.118165969848633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.01,1343,818,56.0,31.5,21.15,152.0,1344,818,56.125,31.400000000000002,21.15,152.0
55,-44.336692810058594,-98.1285400390625,0.0,1.0,200130.87542720602,17.0,0.0,0.0036567000206559896,419.3902282714844,,,,7.028351783752441,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.01,1343,818,56.0,31.5,21.15,152.0,1344,818,56.125,31.400000000000002,21.15,152.0
56,-44.327850341796875,-98.13164520263672,0.0,1.0,200130.87542892824,17.0,0.0,0.0036567000206559896,421.0883483886719,,,,6.998413562774658,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.010277777777777,1343,818,56.0,31.5,21.15,152.0,1344,818,56.125,31.400000000000002,21.15,152.0
57,-44.319007873535156,-98.13475799560547,0.0,1.0,200130.87543065046,17.0,0.0,0.0036567000206559896,416.0157470703125,,,,7.088228225708008,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.010277777777777,1343,818,56.0,31.5,21.15,152.0,1343,817,56.125,31.6,21.15,152.0
58,-44.31016540527344,-98.13786315917969,0.0,1.0,200130.87543237268,17.0,0.0,0.0036567000206559896,416.01605224609375,,,,7.088228225708008,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.010277777777777,1343,818,56.0,31.5,21.15,152.0,1343,817,56.125,31.6,21.15,152.0
59,-44.30131912231445,-98.14097595214844,0.0,1.0,200130.8754340949,17.0,0.0,0.0036567000206559896,397.93310546875,,,,7.417547702789307,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.010277777777777,1343,818,56.0,31.5,21.15,152.0,1343,817,56.125,31.6,21.15,152.0
60,-44.29243850708008,-98.1441421508789,0.0,1.0,200130.87543581714,17.0,0.0,0.0036567000206559896,406.0534973144531,,,,7.267857074737549,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.010277777777777,1342,818,55.875,31.5,21.15,152.0,1343,817,56.125,31.6,21.15,152.0
61,-44.28355407714844,-98.1473159790039,0.0,1.0,200130.87543753936,17.0,0.0,0.0036567000206559896,412.6690673828125,,,,7.148104190826416,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.010277777777777,1342,818,55.875,31.5,21.15,152.0,1343,817,56.125,31.6,21.15,152.0
62,-44.27467346191406,-98.1504898071289,0.0,1.0,200130.87543926158,17.0,0.0,0.0036567000206559896,421.09014892578125,,,,6.998413562774658,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.010277777777777,1342,818,55.875,31.5,21.15,152.0,1343,817,56.125,31.6,21.15,152.0
63,-44.26578903198242,-98.1536636352539,0.0,1.0,200130.8754409838,17.0,0.0,0.0036567000206559896,450.778076171875,,,,6.48946475982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.010555555555555,1342,818,55.875,31.5,21.15,152.0,1343,817,56.125,31.6,21.15,152.0
64,-44.25690460205078,-98.1568374633789,0.0,1.0,200130.87544270602,17.0,0.0,0.0036567000206559896,445.42724609375,,,,6.57927942276001,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.010555555555555,1342,818,55.875,31.5,21.15,152.0,1343,817,56.125,31.6,21.15,152.0
65,-44.248023986816406,-98.16000366210938,0.0,1.0,200130.87544442824,17.0,0.0,0.0036567000206559896,437.4700622558594,,,,6.728970050811768,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.010555555555555,1342,818,55.875,31.5,21.15,152.0,1343,817,56.125,31.6,21.15,152.0
66,-44.239139556884766,-98.16317749023438,0.0,1.0,200130.87544615046,17.0,0.0,0.0036567000206559896,444.8963623046875,,,,6.609217643737793,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.010555555555555,1342,818,55.875,31.5,21.15,152.0,1343,817,56.125,31.6,21.15,152.0
67,-44.23027420043945,-98.16629028320312,0.0,1.0,200130.87544787268,17.0,0.0,0.0036567000206559896,453.8247375488281,,,,6.459526538848877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.010555555555555,1342,818,55.875,31.5,21.15,152.0,1343,817,56.125,31.6,21.15,152.0
68,-44.22142791748047,-98.16934967041016,0.0,2.0,200130.8754495949,17.0,0.0,0.0036567000206559896,464.7755432128906,814.9201049804688,,,6.279897689819336,1.819111704826355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,21.010555555555555,1342,818,55.875,31.5,21.15,152.0,1342,817,56.0,31.6,21.15,152.0
69,-44.212581634521484,-98.17240142822266,0.0,1.0,200130.87545131712,17.0,0.0,0.0036567000206559896,814.9202270507812,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.010555555555555,1342,818,55.875,31.5,21.15,152.0,1342,818,55.875,31.5,21.15,152.0
70,-44.2037353515625,-98.17546081542969,0.0,2.0,200130.87545303936,17.0,0.0,0.0036567000206559896,432.66571044921875,817.885498046875,,,6.818784713745117,1.7891736030578613,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.010833333333334,1342,818,55.875,31.5,21.15,152.0,1342,817,56.0,31.6,21.15,152.0
71,-44.194889068603516,-98.17851257324219,0.0,2.0,200130.87545476158,17.0,0.0,0.0036567000206559896,429.1922302246094,820.8616333007812,,,6.878660678863525,1.7592353820800781,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.010833333333334,1341,818,55.75,31.5,21.15,152.0,1342,817,56.0,31.6,21.15,152.0
72,-44.18604278564453,-98.18156433105469,0.0,1.0,200130.8754564838,17.0,0.0,0.0036567000206559896,817.8857421875,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.010833333333334,1341,818,55.75,31.5,21.15,152.0,1342,818,55.875,31.5,21.15,152.0
73,-44.17720031738281,-98.1846694946289,0.0,1.0,200130.87545820602,17.0,0.0,0.0036567000206559896,817.8859252929688,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.010833333333334,1341,818,55.75,31.5,21.15,152.0,1341,817,55.875,31.700000000000003,21.15,152.0
74,-44.168365478515625,-98.18779754638672,0.0,1.0,200130.87545992824,17.0,0.0,0.0036567000206559896,817.8860473632812,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.010833333333334,1341,818,55.75,31.5,21.15,152.0,1341,817,55.875,31.700000000000003,21.15,152.0
75,-44.15952682495117,-98.19093322753906,0.0,1.0,200130.87546165046,17.0,0.0,0.0036567000206559896,817.8861694335938,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.010833333333334,1341,818,55.75,31.5,21.15,152.0,1341,817,55.875,31.700000000000003,21.15,152.0