,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9762,17.157611846923828,-42.04658126831055,0.0,1.0,200103.20363560418,17.0,0.0,0.09479115903377533,860.65478515625,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.8872222222222215,728,1379,42.375,-114.5,5.0536113,152.0,728,1379,42.375,-114.5,5.0536113,152.0
9763,17.148611068725586,-42.048580169677734,0.0,1.0,200103.2036373264,17.0,0.0,0.09479115903377533,863.716064453125,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.8872222222222215,728,1379,42.375,-114.5,5.0536113,152.0,728,1379,42.375,-114.5,5.0536113,152.0
9764,17.139612197875977,-42.050575256347656,0.0,1.0,200103.20363904862,17.0,0.0,0.09479115903377533,842.5359497070312,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.8872222222222215,728,1379,42.375,-114.5,5.0536113,152.0,728,1379,42.375,-114.5,5.0536113,152.0
9765,17.130611419677734,-42.052574157714844,0.0,1.0,200103.20364077084,17.0,0.0,0.09479115903377533,857.6046752929688,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.8872222222222215,728,1379,42.375,-114.5,5.0536113,152.0,728,1379,42.375,-114.5,5.0536113,152.0
9766,17.121612548828125,-42.0545768737793,0.0,1.0,200103.20364249306,17.0,0.0,0.09479115903377533,851.5433349609375,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.8872222222222215,728,1379,42.375,-114.5,5.0536113,152.0,728,1379,42.375,-114.5,5.0536113,152.0
9767,17.112621307373047,-42.056640625,0.0,1.0,200103.20364421527,17.0,0.0,0.09479115903377533,845.5278930664062,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.8872222222222215,728,1379,42.375,-114.5,5.0536113,152.0,728,1379,42.375,-114.5,5.0536113,152.0
9768,17.1036319732666,-42.058712005615234,0.0,1.0,200103.2036459375,17.0,0.0,0.09479115903377533,860.6551513671875,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.887499999999999,728,1379,42.375,-114.5,5.0536113,152.0,728,1379,42.375,-114.5,5.0536113,152.0
9769,17.094642639160156,-42.06078338623047,0.0,0.0,200103.2036476597,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.887499999999999,729,1379,42.375,-114.30000000000001,5.0536113,152.0,729,1379,42.375,-114.30000000000001,5.0536113,152.0
9770,17.08565330505371,-42.06285858154297,0.0,0.0,200103.20364938193,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.887499999999999,729,1379,42.375,-114.30000000000001,5.0536113,152.0,729,1379,42.375,-114.30000000000001,5.0536113,152.0
9771,17.076663970947266,-42.0649299621582,0.0,0.0,200103.20365110418,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.887499999999999,729,1379,42.375,-114.30000000000001,5.0536113,152.0,729,1379,42.375,-114.30000000000001,5.0536113,152.0
9772,17.06767463684082,-42.06700134277344,0.0,0.0,200103.2036528264,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.887499999999999,729,1379,42.375,-114.30000000000001,5.0536113,152.0,729,1379,42.375,-114.30000000000001,5.0536113,152.0
9773,17.058683395385742,-42.06905746459961,0.0,0.0,200103.20365454862,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.887499999999999,729,1379,42.375,-114.30000000000001,5.0536113,152.0,729,1379,42.375,-114.30000000000001,5.0536113,152.0
9774,17.0496826171875,-42.071067810058594,0.0,1.0,200103.20365627084,17.0,0.0,0.09479115903377533,857.6051635742188,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.887499999999999,729,1379,42.375,-114.30000000000001,5.0536113,152.0,729,1379,42.375,-114.30000000000001,5.0536113,152.0
9775,17.040681838989258,-42.07307815551758,0.0,0.0,200103.20365799306,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.887777777777777,729,1379,42.375,-114.30000000000001,5.0536113,152.0,729,1379,42.375,-114.30000000000001,5.0536113,152.0
9776,17.031681060791016,-42.0750846862793,0.0,0.0,200103.20365971528,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.887777777777777,729,1379,42.375,-114.30000000000001,5.0536113,152.0,729,1379,42.375,-114.30000000000001,5.0536113,152.0
9777,17.022680282592773,-42.077091217041016,0.0,0.0,200103.2036614375,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.887777777777777,729,1379,42.375,-114.30000000000001,5.0536113,152.0,729,1379,42.375,-114.30000000000001,5.0536113,152.0
9778,17.01367950439453,-42.0791015625,0.0,1.0,200103.20366315971,17.0,0.0,0.09479115903377533,872.9630737304688,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.887777777777777,729,1379,42.375,-114.30000000000001,5.0536113,152.0,729,1379,42.375,-114.30000000000001,5.0536113,152.0
9779,17.00467872619629,-42.08110809326172,0.0,1.0,200103.20366488193,17.0,0.0,0.09479115903377533,876.063720703125,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.887777777777777,729,1379,42.375,-114.30000000000001,5.0536113,152.0,729,1379,42.375,-114.30000000000001,5.0536113,152.0
9780,16.995677947998047,-42.08311462402344,0.0,1.0,200103.20366660415,17.0,0.0,0.09479115903377533,869.8718872070312,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.887777777777777,730,1379,42.25,-114.2,5.0536113,152.0,729,1379,42.375,-114.30000000000001,5.0536113,152.0
9781,16.986679077148438,-42.08514404296875,0.0,0.0,200103.2036683264,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.887777777777777,730,1379,42.25,-114.2,5.0536113,152.0,730,1379,42.25,-114.2,5.0536113,152.0
9782,16.977678298950195,-42.08718490600586,0.0,0.0,200103.20367004862,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.888055555555555,730,1379,42.25,-114.2,5.0536113,152.0,730,1379,42.25,-114.2,5.0536113,152.0
9783,16.968679428100586,-42.08922576904297,0.0,0.0,200103.20367177084,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.888055555555555,730,1379,42.25,-114.2,5.0536113,152.0,730,1379,42.25,-114.2,5.0536113,152.0
9784,16.959678649902344,-42.09126663208008,0.0,0.0,200103.20367349306,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.888055555555555,730,1379,42.25,-114.2,5.0536113,152.0,730,1379,42.25,-114.2,5.0536113,152.0
9785,16.950679779052734,-42.09331130981445,0.0,0.0,200103.20367521528,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.888055555555555,730,1379,42.25,-114.2,5.0536113,152.0,730,1379,42.25,-114.2,5.0536113,152.0
9786,16.941679000854492,-42.09535217285156,0.0,0.0,200103.2036769375,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.888055555555555,730,1379,42.25,-114.2,5.0536113,152.0,730,1379,42.25,-114.2,5.0536113,152.0
9787,16.932647705078125,-42.097412109375,0.0,0.0,200103.20367865972,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.888055555555555,730,1379,42.25,-114.2,5.0536113,152.0,730,1379,42.25,-114.2,5.0536113,152.0
9788,16.923606872558594,-42.099483489990234,0.0,0.0,200103.20368038194,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.888055555555555,730,1379,42.25,-114.2,5.0536113,152.0,730,1379,42.25,-114.2,5.0536113,152.0
9789,16.914566040039062,-42.10155487060547,0.0,0.0,200103.20368210415,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.888333333333333,730,1378,42.25,-114.30000000000001,5.0536113,152.0,730,1378,42.25,-114.30000000000001,5.0536113,152.0
9790,16.90552520751953,-42.10362243652344,0.0,0.0,200103.2036838264,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.888333333333333,730,1378,42.25,-114.30000000000001,5.0536113,152.0,730,1378,42.25,-114.30000000000001,5.0536113,152.0
9791,16.896484375,-42.10569381713867,0.0,1.0,200103.20368554862,17.0,0.0,0.09479115903377533,866.7894897460938,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888333333333333,731,1378,42.25,-114.2,5.0536113,152.0,730,1379,42.25,-114.2,5.0536113,152.0
9792,16.88744354248047,-42.10776138305664,0.0,0.0,200103.20368727084,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.888333333333333,731,1378,42.25,-114.2,5.0536113,152.0,731,1378,42.25,-114.2,5.0536113,152.0
9793,16.87840461730957,-42.10982131958008,0.0,0.0,200103.20368899306,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.888333333333333,731,1378,42.25,-114.2,5.0536113,152.0,731,1378,42.25,-114.2,5.0536113,152.0
9794,16.869403839111328,-42.111820220947266,0.0,0.0,200103.20369071528,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.888333333333333,731,1378,42.25,-114.2,5.0536113,152.0,731,1378,42.25,-114.2,5.0536113,152.0
9795,16.860403060913086,-42.11381530761719,0.0,0.0,200103.2036924375,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.888611111111111,731,1378,42.25,-114.2,5.0536113,152.0,731,1378,42.25,-114.2,5.0536113,152.0
9796,16.851404190063477,-42.115806579589844,0.0,0.0,200103.20369415972,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.888611111111111,731,1378,42.25,-114.2,5.0536113,152.0,731,1378,42.25,-114.2,5.0536113,152.0
9797,16.842403411865234,-42.117801666259766,0.0,0.0,200103.20369588194,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.888611111111111,731,1378,42.25,-114.2,5.0536113,152.0,731,1378,42.25,-114.2,5.0536113,152.0
9798,16.833402633666992,-42.11979675292969,0.0,1.0,200103.20369760416,17.0,0.0,0.09479115903377533,876.0645751953125,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888611111111111,731,1378,42.25,-114.2,5.0536113,152.0,731,1378,42.25,-114.2,5.0536113,152.0
9799,16.82440185546875,-42.121788024902344,0.0,0.0,200103.20369932638,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.888611111111111,731,1378,42.25,-114.2,5.0536113,152.0,731,1378,42.25,-114.2,5.0536113,152.0
9800,16.815383911132812,-42.12379837036133,0.0,0.0,200103.20370104862,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.888611111111111,731,1378,42.25,-114.2,5.0536113,152.0,731,1378,42.25,-114.2,5.0536113,152.0
9801,16.806331634521484,-42.1258430480957,0.0,0.0,200103.20370277084,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.888611111111111,731,1378,42.25,-114.2,5.0536113,152.0,731,1378,42.25,-114.2,5.0536113,152.0
9802,16.79728126525879,-42.127891540527344,0.0,1.0,200103.20370449306,17.0,0.0,0.09479115903377533,866.7900390625,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888888888888888,732,1378,42.25,-114.10000000000001,5.0536113,152.0,731,1378,42.25,-114.2,5.0536113,152.0
9803,16.78822898864746,-42.12993621826172,0.0,1.0,200103.20370621528,17.0,0.0,0.09479115903377533,863.7180786132812,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888888888888888,732,1378,42.25,-114.10000000000001,5.0536113,152.0,732,1378,42.25,-114.10000000000001,5.0536113,152.0
9804,16.779176712036133,-42.131980895996094,0.0,1.0,200103.2037079375,17.0,0.0,0.09479115903377533,866.7901611328125,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888888888888888,732,1378,42.25,-114.10000000000001,5.0536113,152.0,732,1378,42.25,-114.10000000000001,5.0536113,152.0
9805,16.770124435424805,-42.134029388427734,0.0,1.0,200103.20370965972,17.0,0.0,0.09479115903377533,866.7902221679688,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888888888888888,732,1378,42.25,-114.10000000000001,5.0536113,152.0,732,1378,42.25,-114.10000000000001,5.0536113,152.0
9806,16.761072158813477,-42.13607406616211,0.0,1.0,200103.20371138194,17.0,0.0,0.09479115903377533,845.5301513671875,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888888888888888,732,1378,42.25,-114.10000000000001,5.0536113,152.0,732,1378,42.25,-114.10000000000001,5.0536113,152.0
9807,16.752058029174805,-42.13813400268555,0.0,1.0,200103.20371310416,17.0,0.0,0.09479115903377533,833.6407470703125,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888888888888888,732,1378,42.25,-114.10000000000001,5.0536113,152.0,732,1378,42.25,-114.10000000000001,5.0536113,152.0
9808,16.743066787719727,-42.140201568603516,0.0,1.0,200103.20371482638,17.0,0.0,0.09479115903377533,854.5011596679688,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.888888888888888,732,1378,42.25,-114.10000000000001,5.0536113,152.0,732,1378,42.25,-114.10000000000001,5.0536113,152.0
9809,16.73407745361328,-42.14226531982422,0.0,1.0,200103.20371654863,17.0,0.0,0.09479115903377533,857.529296875,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.889166666666666,732,1378,42.25,-114.10000000000001,5.0536113,152.0,732,1378,42.25,-114.10000000000001,5.0536113,152.0
9810,16.725088119506836,-42.14433288574219,0.0,1.0,200103.20371827084,17.0,0.0,0.09479115903377533,845.4968872070312,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.889166666666666,732,1378,42.25,-114.10000000000001,5.0536113,152.0,732,1378,42.25,-114.10000000000001,5.0536113,152.0
9811,16.716096878051758,-42.146400451660156,0.0,1.0,200103.20371999306,17.0,0.0,0.09479115903377533,854.5013427734375,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.889166666666666,732,1378,42.25,-114.10000000000001,5.0536113,152.0,732,1378,42.25,-114.10000000000001,5.0536113,152.0
9812,16.707107543945312,-42.148468017578125,0.0,1.0,200103.20372171528,17.0,0.0,0.09479115903377533,839.545654296875,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.889166666666666,732,1378,42.25,-114.10000000000001,5.0536113,152.0,732,1378,42.25,-114.10000000000001,5.0536113,152.0
9813,16.698116302490234,-42.15053176879883,0.0,1.0,200103.2037234375,17.0,0.0,0.09479115903377533,842.5167236328125,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.889166666666666,733,1378,42.125,-113.9,5.0536113,152.0,732,1378,42.25,-114.10000000000001,5.0536113,152.0
9814,16.689117431640625,-42.15254592895508,0.0,1.0,200103.20372515972,17.0,0.0,0.09479115903377533,854.5015258789062,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.889166666666666,733,1378,42.125,-113.9,5.0536113,152.0,733,1378,42.125,-113.9,5.0536113,152.0
9815,16.68011474609375,-42.15454864501953,0.0,1.0,200103.20372688194,17.0,0.0,0.09479115903377533,857.5296630859375,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.889444444444444,733,1378,42.125,-113.9,5.0536113,152.0,733,1378,42.125,-113.9,5.0536113,152.0
9816,16.671113967895508,-42.156551361083984,0.0,1.0,200103.20372860416,17.0,0.0,0.09479115903377533,857.5296630859375,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.889444444444444,733,1378,42.125,-113.9,5.0536113,152.0,733,1378,42.125,-113.9,5.0536113,152.0
9817,16.662113189697266,-42.15855407714844,0.0,0.0,200103.20373032638,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889444444444444,733,1378,42.125,-113.9,5.0536113,152.0,733,1378,42.125,-113.9,5.0536113,152.0
9818,16.65311050415039,-42.16055679321289,0.0,0.0,200103.2037320486,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889444444444444,733,1378,42.125,-113.9,5.0536113,152.0,733,1378,42.125,-113.9,5.0536113,152.0
9819,16.64410972595215,-42.162559509277344,0.0,0.0,200103.20373377085,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889444444444444,733,1378,42.125,-113.9,5.0536113,152.0,733,1378,42.125,-113.9,5.0536113,152.0
9820,16.635107040405273,-42.16455841064453,0.0,0.0,200103.20373549307,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889444444444444,733,1378,42.125,-113.9,5.0536113,152.0,733,1378,42.125,-113.9,5.0536113,152.0
9821,16.62610626220703,-42.16657257080078,0.0,0.0,200103.20373721528,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889444444444444,733,1378,42.125,-113.9,5.0536113,152.0,733,1378,42.125,-113.9,5.0536113,152.0
9822,16.617107391357422,-42.168609619140625,0.0,0.0,200103.2037389375,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889722222222222,733,1378,42.125,-113.9,5.0536113,152.0,733,1378,42.125,-113.9,5.0536113,152.0
9823,16.60810661315918,-42.1706428527832,0.0,0.0,200103.20374065972,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889722222222222,733,1378,42.125,-113.9,5.0536113,152.0,733,1378,42.125,-113.9,5.0536113,152.0
9824,16.599105834960938,-42.17267990112305,0.0,0.0,200103.20374238194,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889722222222222,734,1378,42.125,-113.80000000000001,5.0536113,152.0,734,1378,42.125,-113.80000000000001,5.0536113,152.0
9825,16.590106964111328,-42.17471694946289,0.0,0.0,200103.20374410416,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889722222222222,734,1378,42.125,-113.80000000000001,5.0536113,152.0,734,1378,42.125,-113.80000000000001,5.0536113,152.0
9826,16.581106185913086,-42.17675018310547,0.0,0.0,200103.20374582638,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889722222222222,734,1378,42.125,-113.80000000000001,5.0536113,152.0,734,1378,42.125,-113.80000000000001,5.0536113,152.0
9827,16.572105407714844,-42.178768157958984,0.0,0.0,200103.2037475486,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.889722222222222,734,1378,42.125,-113.80000000000001,5.0536113,152.0,734,1378,42.125,-113.80000000000001,5.0536113,152.0
9828,16.5631046295166,-42.180755615234375,0.0,1.0,200103.20374927085,17.0,0.0,0.09479115903377533,848.48876953125,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.889722222222222,734,1378,42.125,-113.80000000000001,5.0536113,152.0,734,1378,42.125,-113.80000000000001,5.0536113,152.0
9829,16.55410385131836,-42.18274688720703,0.0,1.0,200103.20375099307,17.0,0.0,0.09479115903377533,866.6871948242188,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.89,734,1378,42.125,-113.80000000000001,5.0536113,152.0,734,1378,42.125,-113.80000000000001,5.0536113,152.0
9830,16.545103073120117,-42.18473434448242,0.0,1.0,200103.2037527153,17.0,0.0,0.09479115903377533,854.5023803710938,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.89,734,1378,42.125,-113.80000000000001,5.0536113,152.0,734,1378,42.125,-113.80000000000001,5.0536113,152.0
9831,16.536102294921875,-42.18672180175781,0.0,1.0,200103.2037544375,17.0,0.0,0.09479115903377533,845.4981079101562,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.89,734,1378,42.125,-113.80000000000001,5.0536113,152.0,734,1378,42.125,-113.80000000000001,5.0536113,152.0
9832,16.527101516723633,-42.18871307373047,0.0,1.0,200103.20375615972,17.0,0.0,0.09479115903377533,866.7333984375,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.89,734,1378,42.125,-113.80000000000001,5.0536113,152.0,734,1378,42.125,-113.80000000000001,5.0536113,152.0
9833,16.518098831176758,-42.19070053100586,0.0,1.0,200103.20375788194,17.0,0.0,0.09479115903377533,863.6691284179688,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.89,734,1378,42.125,-113.80000000000001,5.0536113,152.0,734,1378,42.125,-113.80000000000001,5.0536113,152.0
9834,16.509069442749023,-42.192745208740234,0.0,1.0,200103.20375960416,17.0,0.0,0.09479115903377533,866.7335205078125,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.89,734,1378,42.125,-113.80000000000001,5.0536113,152.0,734,1378,42.125,-113.80000000000001,5.0536113,152.0
9835,16.50002670288086,-42.19480895996094,0.0,0.0,200103.20376132638,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.89,734,1378,42.125,-113.80000000000001,5.0536113,152.0,734,1378,42.125,-113.80000000000001,5.0536113,152.0
9836,16.490983963012695,-42.19687271118164,0.0,1.0,200103.2037630486,17.0,0.0,0.09479115903377533,872.8989868164062,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.8902777777777775,735,1378,42.0,-113.7,5.0536113,152.0,735,1378,42.0,-113.7,5.0536113,152.0
9837,16.481943130493164,-42.198936462402344,0.0,1.0,200103.20376477082,17.0,0.0,0.09479115903377533,863.6693115234375,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.8902777777777775,735,1378,42.0,-113.7,5.0536113,152.0,735,1378,42.0,-113.7,5.0536113,152.0
9838,16.472900390625,-42.20099639892578,0.0,1.0,200103.20376649307,17.0,0.0,0.09479115903377533,863.6693725585938,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.8902777777777775,735,1377,41.875,-113.80000000000001,5.0536113,152.0,735,1378,42.0,-113.7,5.0536113,152.0