,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,75.98444366455078,-102.3752212524414,0.0026666666381061077,0.0,200125.76714560878,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.411388888888887,140,776,86.25,151.9,18.506111,152.0,140,776,86.25,151.9,18.506111,152.0
1,75.99172973632812,-102.39777374267578,0.0023333332501351833,0.0,200125.76714733103,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.411388888888887,140,776,86.25,151.9,18.506111,152.0,140,776,86.25,151.9,18.506111,152.0
2,75.99900817871094,-102.42035675048828,0.015333333052694798,0.0,200125.76714905325,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.411388888888887,140,775,86.25,151.8,18.506111,152.0,140,775,86.25,151.8,18.506111,152.0
3,76.00628662109375,-102.44295501708984,0.052000001072883606,0.0,200125.76715077547,16.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.411388888888887,139,775,86.25,151.8,18.506111,152.0,139,775,86.25,151.8,18.506111,152.0
4,76.01355743408203,-102.46558380126953,0.07999999821186066,0.0,200125.7671524977,16.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.411388888888887,139,775,86.25,151.8,18.506111,152.0,139,775,86.25,151.8,18.506111,152.0
5,76.02082824707031,-102.48822784423828,0.10733333230018616,0.0,200125.7671542199,16.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.411666666666665,139,775,86.25,151.8,18.506111,152.0,139,775,86.25,151.8,18.506111,152.0
6,76.0280990600586,-102.51090240478516,0.11733333021402359,1.0,200125.76715594213,18.0,103.0,0.09299179911613464,906.5820922851562,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.411666666666665,139,774,86.25,151.70000000000002,18.506111,152.0,138,772,86.375,151.5,18.506111,152.0
7,76.03536224365234,-102.5335922241211,0.12666666507720947,0.0,200125.76715766435,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.411666666666665,139,774,86.25,151.70000000000002,18.506111,152.0,139,774,86.25,151.70000000000002,18.506111,152.0
8,76.04263305664062,-102.55623626708984,0.12933333218097687,0.0,200125.76715938657,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.411666666666665,139,774,86.25,151.70000000000002,18.506111,152.0,139,774,86.25,151.70000000000002,18.506111,152.0
9,76.0499038696289,-102.5787124633789,0.1133333295583725,0.0,200125.7671611088,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.411666666666665,139,774,86.25,151.70000000000002,18.506111,152.0,139,774,86.25,151.70000000000002,18.506111,152.0
10,76.05716705322266,-102.60120391845703,0.09566666930913925,0.0,200125.767162831,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.411666666666665,139,773,86.25,151.6,18.506111,152.0,139,773,86.25,151.6,18.506111,152.0
11,76.06443786621094,-102.62371826171875,0.08699999749660492,0.0,200125.76716455325,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.411944444444444,139,773,86.25,151.6,18.506111,152.0,139,773,86.25,151.6,18.506111,152.0
12,76.07170104980469,-102.64625549316406,0.06499999761581421,0.0,200125.76716627547,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.411944444444444,139,773,86.25,151.6,18.506111,152.0,139,773,86.25,151.6,18.506111,152.0
13,76.07896423339844,-102.66881561279297,0.038333334028720856,0.0,200125.7671679977,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.411944444444444,139,773,86.25,151.6,18.506111,152.0,139,773,86.25,151.6,18.506111,152.0
14,76.08622741699219,-102.69139862060547,0.012666666880249977,0.0,200125.7671697199,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.411944444444444,139,773,86.25,151.6,18.506111,152.0,139,773,86.25,151.6,18.506111,152.0
15,76.0934829711914,-102.7141342163086,0.003000000026077032,0.0,200125.76717144213,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.411944444444444,139,772,86.25,151.5,18.506111,152.0,139,772,86.25,151.5,18.506111,152.0
16,76.10074615478516,-102.73701477050781,0.004666666965931654,0.0,200125.76717316435,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.411944444444444,138,772,86.375,151.5,18.506111,152.0,138,772,86.375,151.5,18.506111,152.0
17,76.10800170898438,-102.75991821289062,0.009333333000540733,0.0,200125.76717488657,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.411944444444444,138,772,86.375,151.5,18.506111,152.0,138,772,86.375,151.5,18.506111,152.0
18,76.1152572631836,-102.78285217285156,0.020999999716877937,0.0,200125.7671766088,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.41222222222222,138,772,86.375,151.5,18.506111,152.0,138,772,86.375,151.5,18.506111,152.0
19,76.12250518798828,-102.80580139160156,0.03999999910593033,0.0,200125.767178331,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.41222222222222,138,771,86.375,151.4,18.506111,152.0,138,771,86.375,151.4,18.506111,152.0
20,76.1297607421875,-102.82877349853516,0.07433333247900009,0.0,200125.76718005326,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.41222222222222,138,771,86.375,151.4,18.506111,152.0,138,771,86.375,151.4,18.506111,152.0
21,76.13700866699219,-102.85176086425781,0.10199999809265137,1.0,200125.76718177547,18.0,103.0,0.09299179911613464,949.0198364257812,,,,0.5018326044082642,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.41222222222222,138,771,86.375,151.4,18.506111,152.0,138,770,86.375,151.3,18.506111,152.0
22,76.14427947998047,-102.87466430664062,0.13066667318344116,0.0,200125.7671834977,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.41222222222222,138,771,86.375,151.4,18.506111,152.0,138,771,86.375,151.4,18.506111,152.0
23,76.15156555175781,-102.89755249023438,0.15066666901111603,1.0,200125.7671852199,18.0,103.0,0.09299179911613464,918.0851440429688,,,,0.7413378953933716,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.41222222222222,138,771,86.375,151.4,18.506111,152.0,137,769,86.625,151.3,18.506111,152.0
24,76.15884399414062,-102.92046356201172,0.1693333387374878,1.0,200125.76718694213,18.0,103.0,0.09299179911613464,918.0870361328125,,,,0.7413378953933716,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.41222222222222,138,770,86.375,151.3,18.506111,152.0,137,769,86.625,151.3,18.506111,152.0
25,76.1661148071289,-102.94339752197266,0.1809999942779541,1.0,200125.76718866435,18.0,103.0,0.09299179911613464,918.088134765625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.412499999999998,138,770,86.375,151.3,18.506111,152.0,137,768,86.625,151.20000000000002,18.506111,152.0
26,76.17339324951172,-102.96635437011719,0.18199999630451202,1.0,200125.76719038657,18.0,103.0,0.09299179911613464,914.2860107421875,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.412499999999998,138,770,86.375,151.3,18.506111,152.0,137,768,86.625,151.20000000000002,18.506111,152.0
27,76.1806640625,-102.98934173583984,0.17233332991600037,0.0,200125.7671921088,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.412499999999998,138,770,86.375,151.3,18.506111,152.0,138,770,86.375,151.3,18.506111,152.0
28,76.18790435791016,-103.0124740600586,0.1550000011920929,0.0,200125.767193831,7.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.412499999999998,138,769,86.375,151.20000000000002,18.506111,152.0,138,769,86.375,151.20000000000002,18.506111,152.0
29,76.19513702392578,-103.03565216064453,0.14166666567325592,0.0,200125.76719555323,7.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.412499999999998,138,769,86.375,151.20000000000002,18.506111,152.0,138,769,86.375,151.20000000000002,18.506111,152.0
30,76.20236206054688,-103.0588607788086,0.13733333349227905,0.0,200125.76719727548,7.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.412499999999998,137,769,86.625,151.3,18.506111,152.0,137,769,86.625,151.3,18.506111,152.0
31,76.2095947265625,-103.08208465576172,0.14533333480358124,0.0,200125.7671989977,7.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.412499999999998,137,769,86.625,151.3,18.506111,152.0,137,769,86.625,151.3,18.506111,152.0
32,76.2168197631836,-103.10533905029297,0.14800000190734863,0.0,200125.7672007199,7.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.412777777777777,137,768,86.625,151.20000000000002,18.506111,152.0,137,768,86.625,151.20000000000002,18.506111,152.0
33,76.22404479980469,-103.12860870361328,0.14866666495800018,1.0,200125.76720244213,7.0,103.0,0.09299179911613464,918.0848388671875,,,,0.7413378953933716,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.412777777777777,137,768,86.625,151.20000000000002,18.506111,152.0,136,766,86.625,151.0,18.506111,152.0
34,76.23126983642578,-103.15189361572266,0.13866665959358215,0.0,200125.76720416435,7.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.412777777777777,137,768,86.625,151.20000000000002,18.506111,152.0,137,768,86.625,151.20000000000002,18.506111,152.0
35,76.2385025024414,-103.17515563964844,0.13500000536441803,0.0,200125.76720588657,7.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.412777777777777,137,768,86.625,151.20000000000002,18.506111,152.0,137,768,86.625,151.20000000000002,18.506111,152.0
36,76.24574279785156,-103.19843292236328,0.12533333897590637,0.0,200125.7672076088,7.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.412777777777777,137,768,86.625,151.20000000000002,18.506111,152.0,137,768,86.625,151.20000000000002,18.506111,152.0
37,76.25297546386719,-103.22174072265625,0.11533333361148834,0.0,200125.767209331,7.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.412777777777777,137,767,86.625,151.0,18.506111,152.0,137,767,86.625,151.0,18.506111,152.0
38,76.26020812988281,-103.24506378173828,0.1146666631102562,0.0,200125.76721105323,7.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.413055555555555,137,767,86.625,151.0,18.506111,152.0,137,767,86.625,151.0,18.506111,152.0
39,76.2674331665039,-103.26841735839844,0.10766667127609253,0.0,200125.76721277545,7.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.413055555555555,137,767,86.625,151.0,18.506111,152.0,137,767,86.625,151.0,18.506111,152.0
40,76.274658203125,-103.29178619384766,0.0833333358168602,0.0,200125.7672144977,7.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.413055555555555,137,767,86.625,151.0,18.506111,152.0,137,767,86.625,151.0,18.506111,152.0
41,76.2818832397461,-103.315185546875,0.052000001072883606,0.0,200125.76721621992,7.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.413055555555555,137,766,86.5,150.9,18.506111,152.0,137,766,86.5,150.9,18.506111,152.0
42,76.28912353515625,-103.33869934082031,0.02500000037252903,0.0,200125.76721794214,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.413055555555555,137,766,86.5,150.9,18.506111,152.0,137,766,86.5,150.9,18.506111,152.0
43,76.29635620117188,-103.36228942871094,0.006666666828095913,0.0,200125.76721966435,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.413055555555555,137,766,86.5,150.9,18.506111,152.0,137,766,86.5,150.9,18.506111,152.0
44,76.30359649658203,-103.38590240478516,0.0016666667070239782,0.0,200125.76722138657,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.413055555555555,136,766,86.625,151.0,18.506111,152.0,136,766,86.625,151.0,18.506111,152.0
45,76.31082916259766,-103.40953826904297,0.0006666667177341878,0.0,200125.7672231088,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.41333333333333,136,765,86.75,150.9,18.506111,152.0,136,765,86.75,150.9,18.506111,152.0
46,76.31806182861328,-103.43319702148438,0.003666666569188237,0.0,200125.767224831,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.41333333333333,136,765,86.75,150.9,18.506111,152.0,136,765,86.75,150.9,18.506111,152.0
47,76.3252944946289,-103.45687866210938,0.008999999612569809,0.0,200125.76722655323,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.41333333333333,136,765,86.75,150.9,18.506111,152.0,136,765,86.75,150.9,18.506111,152.0
48,76.3325424194336,-103.48048400878906,0.0139999995008111,1.0,200125.76722827545,18.0,103.0,0.09299179911613464,968.6837158203125,,,,0.3521418273448944,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.41333333333333,136,765,86.75,150.9,18.506111,152.0,136,764,86.75,150.8,18.506111,152.0
49,76.33979034423828,-103.50406646728516,0.01666666753590107,0.0,200125.7672299977,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.41333333333333,136,764,86.75,150.8,18.506111,152.0,136,764,86.75,150.8,18.506111,152.0
50,76.3470458984375,-103.52767944335938,0.02566666714847088,0.0,200125.76723171992,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.41333333333333,136,764,86.75,150.8,18.506111,152.0,136,764,86.75,150.8,18.506111,152.0
51,76.35429382324219,-103.55131530761719,0.04633333161473274,0.0,200125.76723344214,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.41333333333333,136,764,86.75,150.8,18.506111,152.0,136,764,86.75,150.8,18.506111,152.0
52,76.36153411865234,-103.5749740600586,0.0729999989271164,0.0,200125.76723516436,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.41361111111111,136,764,86.75,150.8,18.506111,152.0,136,764,86.75,150.8,18.506111,152.0
53,76.36878204345703,-103.5986557006836,0.09133332967758179,0.0,200125.76723688658,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.41361111111111,136,764,86.75,150.8,18.506111,152.0,136,764,86.75,150.8,18.506111,152.0
54,76.37602233886719,-103.62236022949219,0.09400000423192978,0.0,200125.7672386088,18.0,103.0,0.09299179911613464,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.41361111111111,136,763,86.75,150.70000000000002,18.506111,152.0,136,763,86.75,150.70000000000002,18.506111,152.0
55,76.38324737548828,-103.64611053466797,0.08766666799783707,1.0,200125.767240331,18.0,103.0,0.09299179911613464,921.660400390625,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.41361111111111,136,763,86.75,150.70000000000002,18.506111,152.0,135,761,86.75,150.5,18.506111,152.0
56,76.39042663574219,-103.669921875,0.07800000160932541,1.0,200125.76724205323,18.0,103.0,0.09299179911613464,933.2088012695312,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.41361111111111,136,763,86.75,150.70000000000002,18.506111,152.0,135,761,86.75,150.5,18.506111,152.0
57,76.39759826660156,-103.69376373291016,0.0663333311676979,1.0,200125.76724377545,18.0,103.0,0.09299179911613464,933.2078247070312,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.41361111111111,136,763,86.75,150.70000000000002,18.506111,152.0,135,761,86.75,150.5,18.506111,152.0
58,76.40476989746094,-103.7176284790039,0.05533333495259285,1.0,200125.76724549767,18.0,103.0,0.09299179911613464,933.2073974609375,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.413888888888888,135,762,86.75,150.6,18.506111,152.0,135,760,86.75,150.4,18.506111,152.0
59,76.41194152832031,-103.74152374267578,0.04500000178813934,1.0,200125.76724721992,18.0,103.0,0.09299179911613464,921.6510620117188,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.413888888888888,135,762,86.75,150.6,18.506111,152.0,134,760,86.875,150.4,18.506111,152.0
60,76.41910552978516,-103.76543426513672,0.03966666758060455,1.0,200125.76724894214,18.0,103.0,0.09299179911613464,929.3433837890625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.413888888888888,135,762,86.75,150.6,18.506111,152.0,134,760,86.875,150.4,18.506111,152.0
61,76.42626953125,-103.78937530517578,0.044333335012197495,1.0,200125.76725066436,18.0,103.0,0.09299179911613464,929.3433837890625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.413888888888888,135,762,86.75,150.6,18.506111,152.0,134,760,86.875,150.4,18.506111,152.0
62,76.4334716796875,-103.8133316040039,0.0533333346247673,1.0,200125.76725238658,18.0,103.0,0.09299179911613464,929.3433837890625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.413888888888888,135,761,86.75,150.5,18.506111,152.0,134,759,86.875,150.3,18.506111,152.0
63,76.4406967163086,-103.8373031616211,0.05700000002980232,1.0,200125.7672541088,18.0,103.0,0.09299179911613464,929.3433837890625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.413888888888888,135,761,86.75,150.5,18.506111,152.0,134,759,86.875,150.3,18.506111,152.0
64,76.44792938232422,-103.8613052368164,0.058666665107011795,1.0,200125.76725583102,18.0,103.0,0.09299179911613464,929.3433837890625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.413888888888888,135,761,86.75,150.5,18.506111,152.0,134,759,86.875,150.3,18.506111,152.0
65,76.45515441894531,-103.88532257080078,0.06433333456516266,1.0,200125.76725755323,18.0,103.0,0.09299179911613464,929.3433837890625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.414166666666667,135,761,86.75,150.5,18.506111,152.0,134,759,86.875,150.3,18.506111,152.0
66,76.4623794555664,-103.90937042236328,0.07066667079925537,1.0,200125.76725927545,18.0,103.0,0.09299179911613464,933.2081909179688,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.414166666666667,135,760,86.75,150.4,18.506111,152.0,134,759,86.875,150.3,18.506111,152.0
67,76.4696044921875,-103.93344116210938,0.07400000095367432,1.0,200125.76726099767,18.0,103.0,0.09299179911613464,937.08935546875,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.414166666666667,135,760,86.75,150.4,18.506111,152.0,134,758,86.875,150.20000000000002,18.506111,152.0
68,76.4767837524414,-103.9575424194336,0.07366666942834854,1.0,200125.76726271992,18.0,103.0,0.09299179911613464,929.3440551757812,,,,0.6515234112739563,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.414166666666667,135,760,86.75,150.4,18.506111,152.0,134,758,86.875,150.20000000000002,18.506111,152.0
69,76.48393249511719,-103.98168182373047,0.06700000166893005,1.0,200125.76726444214,18.0,103.0,0.09299179911613464,929.3436279296875,,,,0.6515234112739563,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.414166666666667,135,760,86.75,150.4,18.506111,152.0,134,758,86.875,150.20000000000002,18.506111,152.0
70,76.49107360839844,-104.0058364868164,0.05933333560824394,1.0,200125.76726616436,18.0,103.0,0.09299179911613464,933.207275390625,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.414166666666667,135,759,86.75,150.3,18.506111,152.0,134,758,86.875,150.20000000000002,18.506111,152.0
71,76.49821472167969,-104.03002166748047,0.046666666865348816,1.0,200125.76726788658,18.0,103.0,0.09299179911613464,933.207275390625,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.414166666666667,135,759,86.75,150.3,18.506111,152.0,134,757,86.875,150.1,18.506111,152.0
72,76.50535583496094,-104.05422973632812,0.033666666597127914,1.0,200125.7672696088,16.0,103.0,0.09299179911613464,933.207275390625,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.41444444444444,134,759,86.875,150.3,18.506111,152.0,134,757,86.875,150.1,18.506111,152.0
73,76.51249694824219,-104.07846069335938,0.023666666820645332,1.0,200125.76727133102,16.0,103.0,0.09299179911613464,933.2244873046875,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.41444444444444,134,759,86.875,150.3,18.506111,152.0,134,757,86.875,150.1,18.506111,152.0
74,76.5196304321289,-104.10271453857422,0.018666666001081467,1.0,200125.76727305324,16.0,103.0,0.09299179911613464,933.2244262695312,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.41444444444444,134,758,86.875,150.20000000000002,18.506111,152.0,133,756,87.125,150.0,18.506111,152.0
75,76.5267562866211,-104.12700653076172,0.01666666753590107,1.0,200125.76727477546,16.0,103.0,0.09299179911613464,933.2244262695312,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,18.41444444444444,134,758,86.875,150.20000000000002,18.506111,152.0,133,756,87.125,150.0,18.506111,152.0