,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11611,-2.978631019592285,-127.8799819946289,0.0,2.0,200122.43427083796,17.0,0.0,0.09511461108922958,99.44478607177734,835.8052978515625,,,16.743284225463867,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.4225,929,521,11.25,-72.3,10.588889,664.0,929,521,11.25,-72.3,10.588889,664.0
11612,-2.987640857696533,-127.88190460205078,0.0,2.0,200122.43427256017,17.0,0.0,0.09511461108922958,99.44475555419922,835.8052368164062,,,16.743284225463867,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.4225,929,521,11.25,-72.3,10.588889,664.0,929,521,11.25,-72.3,10.588889,664.0
11613,-2.9966509342193604,-127.88381958007812,0.0,2.0,200122.4342742824,17.0,0.0,0.09511461108922958,99.4447250366211,835.8052368164062,,,16.743284225463867,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.4225,929,521,11.25,-72.3,10.588889,664.0,930,521,11.25,-71.7,10.588889,664.0
11614,-3.0056610107421875,-127.8857421875,0.0,2.0,200122.43427600464,17.0,0.0,0.09511461108922958,102.63871002197266,832.87451171875,,,16.563655853271484,1.6993590593338013,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.4225,930,521,11.25,-71.7,10.588889,664.0,930,521,11.25,-71.7,10.588889,664.0
11615,-3.0146710872650146,-127.88765716552734,0.0,2.0,200122.43427772686,17.0,0.0,0.09511461108922958,100.50616455078125,832.87451171875,,,16.683408737182617,1.6993590593338013,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.4225,930,521,11.25,-71.7,10.588889,664.0,930,521,11.25,-71.7,10.588889,664.0
11616,-3.0236897468566895,-127.88958740234375,0.0,2.0,200122.43427944908,17.0,0.0,0.09511461108922958,101.56685638427734,832.8744506835938,,,16.623531341552734,1.6993590593338013,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.4225,930,521,11.25,-71.7,10.588889,664.0,930,521,11.25,-71.7,10.588889,664.0
11617,-3.0327134132385254,-127.89151763916016,0.0,2.0,200122.4342811713,17.0,0.0,0.09511461108922958,100.50611114501953,835.8051147460938,,,16.683408737182617,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.4225,930,521,11.25,-71.7,10.588889,664.0,930,521,11.25,-71.7,10.588889,664.0
11618,-3.0417370796203613,-127.8934555053711,0.0,2.0,200122.43428289352,17.0,0.0,0.09511461108922958,101.5667953491211,835.8051147460938,,,16.623531341552734,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.422777777777776,930,521,11.25,-71.7,10.588889,664.0,930,521,11.25,-71.7,10.588889,664.0
11619,-3.0507607460021973,-127.8953857421875,0.0,2.0,200122.43428461574,17.0,0.0,0.09511461108922958,100.50604248046875,838.7431640625,,,16.683408737182617,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.422777777777776,930,521,11.25,-71.7,10.588889,664.0,930,521,11.25,-71.7,10.588889,664.0
11620,-3.059784412384033,-127.89732360839844,0.0,2.0,200122.43428633796,17.0,0.0,0.09511461108922958,95.30937957763672,838.7431640625,,,16.982789993286133,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.422777777777776,930,521,11.25,-71.7,10.588889,664.0,930,521,11.25,-71.7,10.588889,664.0
11621,-3.068808078765869,-127.89925384521484,0.0,2.0,200122.43428806018,17.0,0.0,0.09511461108922958,99.44448852539062,838.7431030273438,,,16.743284225463867,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.422777777777776,930,521,11.25,-71.7,10.588889,664.0,930,521,11.25,-71.7,10.588889,664.0
11622,-3.077831506729126,-127.90118408203125,0.0,2.0,200122.4342897824,17.0,0.0,0.09511461108922958,102.63846588134766,827.043701171875,,,16.563655853271484,1.7592353820800781,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.422777777777776,930,520,11.25,-71.5,10.588889,664.0,930,521,11.25,-71.7,10.588889,664.0
11623,-3.0868449211120605,-127.903076171875,0.0,2.0,200122.43429150464,17.0,0.0,0.09511461108922958,101.56664276123047,838.7430419921875,,,16.623531341552734,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.422777777777776,930,520,11.25,-71.5,10.588889,664.0,930,521,11.25,-71.7,10.588889,664.0
11624,-3.0958573818206787,-127.90495300292969,0.0,2.0,200122.43429322686,17.0,0.0,0.09511461108922958,99.44439697265625,838.7430419921875,,,16.743284225463867,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.422777777777776,930,520,11.25,-71.5,10.588889,664.0,931,521,11.375,-71.2,10.588889,664.0
11625,-3.104869842529297,-127.90682983398438,0.0,2.0,200122.43429494908,17.0,0.0,0.09511461108922958,102.63837432861328,838.7429809570312,,,16.563655853271484,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.423055555555555,931,520,11.25,-71.0,10.588889,664.0,931,521,11.375,-71.2,10.588889,664.0
11626,-3.113882064819336,-127.90870666503906,0.0,2.0,200122.4342966713,17.0,0.0,0.09511461108922958,98.3940200805664,838.7429809570312,,,16.80316162109375,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.423055555555555,931,520,11.25,-71.0,10.588889,664.0,931,521,11.375,-71.2,10.588889,664.0
11627,-3.122894525527954,-127.91058349609375,0.0,2.0,200122.43429839352,17.0,0.0,0.09511461108922958,101.56652069091797,838.742919921875,,,16.623531341552734,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.423055555555555,931,520,11.25,-71.0,10.588889,664.0,931,521,11.375,-71.2,10.588889,664.0
11628,-3.131906747817993,-127.91246795654297,0.0,2.0,200122.43430011574,17.0,0.0,0.09511461108922958,102.63827514648438,838.742919921875,,,16.563655853271484,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.423055555555555,931,520,11.25,-71.0,10.588889,664.0,931,521,11.375,-71.2,10.588889,664.0
11629,-3.1409213542938232,-127.91436004638672,0.0,2.0,200122.43430183796,17.0,0.0,0.09511461108922958,101.56646728515625,838.7428588867188,,,16.623531341552734,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.423055555555555,931,520,11.25,-71.0,10.588889,664.0,931,521,11.375,-71.2,10.588889,664.0
11630,-3.149944543838501,-127.91629791259766,0.0,2.0,200122.43430356018,17.0,0.0,0.09511461108922958,101.56643676757812,838.7428588867188,,,16.623531341552734,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.423055555555555,931,520,11.25,-71.0,10.588889,664.0,931,521,11.375,-71.2,10.588889,664.0
11631,-3.1589677333831787,-127.9182357788086,0.0,2.0,200122.4343052824,17.0,0.0,0.09511461108922958,102.63819122314453,835.8046875,,,16.563655853271484,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.423055555555555,931,520,11.25,-71.0,10.588889,664.0,931,521,11.375,-71.2,10.588889,664.0
11632,-3.1679909229278564,-127.92017364501953,0.0,2.0,200122.43430700462,17.0,0.0,0.09511461108922958,100.50564575195312,838.7427978515625,,,16.683408737182617,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.423333333333332,931,520,11.25,-71.0,10.588889,664.0,931,521,11.375,-71.2,10.588889,664.0
11633,-3.177014112472534,-127.922119140625,0.0,2.0,200122.43430872686,17.0,0.0,0.09511461108922958,98.393798828125,832.8739624023438,,,16.80316162109375,1.6993590593338013,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.423333333333332,931,520,11.25,-71.0,10.588889,664.0,931,521,11.375,-71.2,10.588889,664.0
11634,-3.186037302017212,-127.92405700683594,0.0,2.0,200122.43431044908,17.0,0.0,0.09511461108922958,96.32632446289062,838.7427368164062,,,16.922914505004883,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.423333333333332,931,520,11.25,-71.0,10.588889,664.0,931,521,11.375,-71.2,10.588889,664.0
11635,-3.1950604915618896,-127.92599487304688,0.0,2.0,200122.4343121713,17.0,0.0,0.09511461108922958,103.72116088867188,821.2535400390625,,,16.503780364990234,1.819111704826355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.423333333333332,931,520,11.25,-71.0,10.588889,664.0,932,521,11.375,-70.60000000000001,10.588889,664.0
11636,-3.2040836811065674,-127.92794036865234,0.0,1.0,200122.43431389352,17.0,0.0,0.09511461108922958,838.74267578125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.423333333333332,932,520,11.25,-70.4,10.588889,664.0,932,520,11.25,-70.4,10.588889,664.0
11637,-3.213141918182373,-127.92987060546875,0.0,2.0,200122.43431561574,17.0,0.0,0.09511461108922958,100.50548553466797,832.8738403320312,,,16.683408737182617,1.6993590593338013,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.423333333333332,932,520,11.25,-70.4,10.588889,664.0,932,520,11.25,-70.4,10.588889,664.0
11638,-3.2222211360931396,-127.93179321289062,0.0,1.0,200122.43431733796,17.0,0.0,0.09511461108922958,838.7426147460938,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.42361111111111,932,520,11.25,-70.4,10.588889,664.0,932,520,11.25,-70.4,10.588889,664.0
11639,-3.231300115585327,-127.9337158203125,0.0,1.0,200122.43431906018,17.0,0.0,0.09511461108922958,838.7426147460938,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.42361111111111,932,520,11.25,-70.4,10.588889,664.0,932,520,11.25,-70.4,10.588889,664.0
11640,-3.2403793334960938,-127.93563842773438,0.0,2.0,200122.4343207824,17.0,0.0,0.09511461108922958,98.39358520507812,838.7425537109375,,,16.80316162109375,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.42361111111111,932,520,11.25,-70.4,10.588889,664.0,932,520,11.25,-70.4,10.588889,664.0
11641,-3.2494585514068604,-127.93756103515625,0.0,2.0,200122.43432250462,17.0,0.0,0.09511461108922958,102.6444091796875,838.7694091796875,,,16.563655853271484,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.42361111111111,932,520,11.25,-70.4,10.588889,664.0,932,520,11.25,-70.4,10.588889,664.0
11642,-3.258537769317627,-127.93948364257812,0.0,2.0,200122.43432422687,17.0,0.0,0.09511461108922958,94.31290435791016,838.8230590820312,,,17.042667388916016,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.42361111111111,932,520,11.25,-70.4,10.588889,664.0,932,520,11.25,-70.4,10.588889,664.0
11643,-3.2676167488098145,-127.94140625,0.0,2.0,200122.43432594909,17.0,0.0,0.09511461108922958,94.31287384033203,838.8230590820312,,,17.042667388916016,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.42361111111111,932,520,11.25,-70.4,10.588889,664.0,932,520,11.25,-70.4,10.588889,664.0
11644,-3.276630401611328,-127.9433364868164,0.0,2.0,200122.4343276713,17.0,0.0,0.09511461108922958,103.74020385742188,838.822998046875,,,16.503780364990234,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.42361111111111,932,520,11.25,-70.4,10.588889,664.0,932,520,11.25,-70.4,10.588889,664.0
11645,-3.285637378692627,-127.94525909423828,0.0,2.0,200122.43432939352,17.0,0.0,0.09511461108922958,103.74017333984375,835.883056640625,,,16.503780364990234,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.423888888888888,932,520,11.25,-70.4,10.588889,664.0,932,520,11.25,-70.4,10.588889,664.0
11646,-3.2946441173553467,-127.94718933105469,0.0,2.0,200122.43433111574,17.0,0.0,0.09511461108922958,97.36964416503906,838.8229370117188,,,16.863037109375,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.423888888888888,932,520,11.25,-70.4,10.588889,664.0,933,520,11.25,-69.9,10.588889,664.0
11647,-3.3036508560180664,-127.94911193847656,0.0,2.0,200122.43433283796,17.0,0.0,0.09511461108922958,104.83439636230469,838.8229370117188,,,16.44390296936035,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.423888888888888,933,520,11.25,-69.9,10.588889,664.0,933,520,11.25,-69.9,10.588889,664.0
11648,-3.312657594680786,-127.95103454589844,0.0,2.0,200122.43433456018,17.0,0.0,0.09511461108922958,105.94015502929688,838.8228759765625,,,16.3840274810791,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.423888888888888,933,520,11.25,-69.9,10.588889,664.0,933,520,11.25,-69.9,10.588889,664.0
11649,-3.321664810180664,-127.95295715332031,0.0,2.0,200122.4343362824,17.0,0.0,0.09511461108922958,104.8343276977539,835.8829345703125,,,16.44390296936035,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.423888888888888,933,520,11.25,-69.9,10.588889,664.0,933,520,11.25,-69.9,10.588889,664.0
11650,-3.330690860748291,-127.9548568725586,0.0,1.0,200122.43433800462,17.0,0.0,0.09511461108922958,841.7713623046875,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.423888888888888,933,520,11.25,-69.9,10.588889,664.0,933,520,11.25,-69.9,10.588889,664.0
11651,-3.339716672897339,-127.95674896240234,0.0,2.0,200122.43433972684,17.0,0.0,0.09511461108922958,105.94005584716797,838.8228149414062,,,16.3840274810791,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.423888888888888,933,520,11.25,-69.9,10.588889,664.0,933,520,11.25,-69.9,10.588889,664.0
11652,-3.3487424850463867,-127.9586410522461,0.0,2.0,200122.4343414491,17.0,0.0,0.09511461108922958,105.94002532958984,838.82275390625,,,16.3840274810791,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.424166666666666,933,520,11.25,-69.9,10.588889,664.0,933,520,11.25,-69.9,10.588889,664.0
11653,-3.3577682971954346,-127.96053314208984,0.0,2.0,200122.4343431713,17.0,0.0,0.09511461108922958,103.73991394042969,838.82275390625,,,16.503780364990234,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.424166666666666,933,520,11.25,-69.9,10.588889,664.0,933,520,11.25,-69.9,10.588889,664.0
11654,-3.3667943477630615,-127.9624252319336,0.0,2.0,200122.43434489353,17.0,0.0,0.09511461108922958,102.65704345703125,838.8226928710938,,,16.563655853271484,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.424166666666666,933,520,11.25,-69.9,10.588889,664.0,933,520,11.25,-69.9,10.588889,664.0
11655,-3.3758201599121094,-127.96431732177734,0.0,1.0,200122.43434661574,17.0,0.0,0.09511461108922958,838.8226928710938,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.424166666666666,933,520,11.25,-69.9,10.588889,664.0,933,520,11.25,-69.9,10.588889,664.0
11656,-3.3848459720611572,-127.9662094116211,0.0,2.0,200122.43434833796,17.0,0.0,0.09511461108922958,96.33950805664062,838.8226318359375,,,16.922914505004883,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.424166666666666,933,520,11.25,-69.9,10.588889,664.0,933,520,11.25,-69.9,10.588889,664.0
11657,-3.3938639163970947,-127.96810913085938,0.0,1.0,200122.43435006018,17.0,0.0,0.09511461108922958,101.58541870117188,,,,16.623531341552734,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.424166666666666,933,520,11.25,-69.9,10.588889,664.0,934,520,11.375,-69.3,10.588889,664.0
11658,-3.4028732776641846,-127.97003173828125,0.0,1.0,200122.4343517824,17.0,0.0,0.09511461108922958,103.73974609375,,,,16.503780364990234,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.424166666666666,934,520,11.375,-69.3,10.588889,664.0,934,520,11.375,-69.3,10.588889,664.0
11659,-3.4118826389312744,-127.97195434570312,0.0,1.0,200122.43435350462,17.0,0.0,0.09511461108922958,105.93978881835938,,,,16.3840274810791,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.424444444444443,934,520,11.375,-69.3,10.588889,664.0,934,520,11.375,-69.3,10.588889,664.0
11660,-3.4208920001983643,-127.97386932373047,0.0,1.0,200122.43435522684,17.0,0.0,0.09511461108922958,105.93975067138672,,,,16.3840274810791,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.424444444444443,934,520,11.375,-69.3,10.588889,664.0,934,520,11.375,-69.3,10.588889,664.0
11661,-3.429901123046875,-127.97579193115234,0.0,1.0,200122.4343569491,17.0,0.0,0.09511461108922958,99.4618911743164,,,,16.743284225463867,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.424444444444443,934,520,11.375,-69.3,10.588889,664.0,934,520,11.375,-69.3,10.588889,664.0
11662,-3.438910484313965,-127.97770690917969,0.0,1.0,200122.4343586713,17.0,0.0,0.09511461108922958,101.58525085449219,,,,16.623531341552734,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.424444444444443,934,520,11.375,-69.3,10.588889,664.0,934,520,11.375,-69.3,10.588889,664.0
11663,-3.4479196071624756,-127.97962951660156,0.0,1.0,200122.43436039353,17.0,0.0,0.09511461108922958,92.32788848876953,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.424444444444443,934,520,11.375,-69.3,10.588889,664.0,934,520,11.375,-69.3,10.588889,664.0
11664,-3.45692777633667,-127.98155212402344,0.0,1.0,200122.43436211575,17.0,0.0,0.09511461108922958,101.58518981933594,,,,16.623531341552734,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.424444444444443,934,520,11.375,-69.3,10.588889,664.0,934,520,11.375,-69.3,10.588889,664.0
11665,-3.465935468673706,-127.98347473144531,0.0,1.0,200122.43436383797,17.0,0.0,0.09511461108922958,101.58515930175781,,,,16.623531341552734,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.424722222222222,934,520,11.375,-69.3,10.588889,664.0,934,520,11.375,-69.3,10.588889,664.0
11666,-3.474943161010742,-127.98540496826172,0.0,1.0,200122.43436556018,17.0,0.0,0.09511461108922958,92.32779693603516,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.424722222222222,934,520,11.375,-69.3,10.588889,664.0,934,520,11.375,-69.3,10.588889,664.0
11667,-3.483950614929199,-127.9873275756836,0.0,1.0,200122.4343672824,17.0,0.0,0.09511461108922958,93.31466674804688,,,,17.102542877197266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.424722222222222,934,520,11.375,-69.3,10.588889,664.0,934,520,11.375,-69.3,10.588889,664.0
11668,-3.4929583072662354,-127.9892578125,0.0,1.0,200122.43436900462,17.0,0.0,0.09511461108922958,93.31462860107422,,,,17.102542877197266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.424722222222222,934,520,11.375,-69.3,10.588889,664.0,935,520,11.375,-68.8,10.588889,664.0
11669,-3.5019659996032715,-127.99118041992188,0.0,1.0,200122.43437072684,17.0,0.0,0.09511461108922958,99.46162414550781,,,,16.743284225463867,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.424722222222222,935,520,11.375,-68.8,10.588889,664.0,935,520,11.375,-68.8,10.588889,664.0
11670,-3.5109870433807373,-127.99311828613281,0.0,1.0,200122.43437244906,17.0,0.0,0.09511461108922958,95.32015991210938,,,,16.982789993286133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.424722222222222,935,520,11.375,-68.8,10.588889,664.0,935,520,11.375,-68.8,10.588889,664.0
11671,-3.520009994506836,-127.99506378173828,0.0,0.0,200122.4343741713,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.424722222222222,935,520,11.375,-68.8,10.588889,664.0,935,520,11.375,-68.8,10.588889,664.0
11672,-3.5290331840515137,-127.99700164794922,0.0,1.0,200122.43437589353,17.0,0.0,0.09511461108922958,103.73926544189453,,,,16.503780364990234,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.424999999999999,935,520,11.375,-68.8,10.588889,664.0,935,520,11.375,-68.8,10.588889,664.0
11673,-3.5380563735961914,-127.99894714355469,0.0,1.0,200122.43437761575,17.0,0.0,0.09511461108922958,95.32006072998047,,,,16.982789993286133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.424999999999999,935,520,11.375,-68.8,10.588889,664.0,935,520,11.375,-68.8,10.588889,664.0
11674,-3.54707932472229,-128.00088500976562,0.0,1.0,200122.43437933797,17.0,0.0,0.09511461108922958,94.3118896484375,,,,17.042667388916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.424999999999999,935,519,11.25,-68.5,10.588889,664.0,935,520,11.375,-68.8,10.588889,664.0
11675,-3.5561025142669678,-128.00282287597656,0.0,0.0,200122.4343810602,17.0,0.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.424999999999999,935,519,11.25,-68.5,10.588889,664.0,935,519,11.25,-68.5,10.588889,664.0
11676,-3.5651254653930664,-128.00477600097656,0.0,1.0,200122.4343827824,17.0,0.0,0.09511461108922958,93.31437683105469,,,,17.102542877197266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.424999999999999,935,519,11.25,-68.5,10.588889,664.0,935,520,11.375,-68.8,10.588889,664.0
11677,-3.5741608142852783,-128.00669860839844,0.0,1.0,200122.43438450462,17.0,0.0,0.09511461108922958,92.32744598388672,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.424999999999999,935,519,11.25,-68.5,10.588889,664.0,935,520,11.375,-68.8,10.588889,664.0
11678,-3.5832247734069824,-128.0086212158203,0.0,1.0,200122.43438622684,17.0,0.0,0.09511461108922958,96.33878326416016,,,,16.922914505004883,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.424999999999999,935,519,11.25,-68.5,10.588889,664.0,935,520,11.375,-68.8,10.588889,664.0
11679,-3.5922884941101074,-128.01055908203125,0.0,1.0,200122.43438794906,17.0,0.0,0.09511461108922958,92.32737731933594,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.425277777777778,935,519,11.25,-68.5,10.588889,664.0,936,520,11.5,-68.2,10.588889,664.0
11680,-3.6013524532318115,-128.01248168945312,0.0,1.0,200122.4343896713,17.0,0.0,0.09505683928728104,95.31983184814453,,,,16.982789993286133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.425277777777778,936,519,11.25,-68.0,10.588889,664.0,936,520,11.5,-68.2,10.588889,664.0
11681,-3.6104164123535156,-128.014404296875,0.0,1.0,200122.43439139353,17.0,0.0,0.09505683928728104,94.31165313720703,,,,17.042667388916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.425277777777778,936,519,11.25,-68.0,10.588889,664.0,936,520,11.5,-68.2,10.588889,664.0