Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665036914,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1665036915,C;S;V;F,13.6,0x00c000,-38.0,1.51e-7
1665036916,C;S;V;F,13.4,0x00c000,-38.0,
1665036917,,14.2,0x00c000,-36.9,1.51e-7
1665036918,C;S;V;F,13.3,0x00c000,-38.8,0.00e-0
1665036919,C;S;V;F,12.5,0x00c000,-39.1,3.03e-7
1665036920,C;S;V;F,12.5,0x00c000,-38.8,1.05e-6
1665036921,C;S;V;F,,0x00c000,-37.5,1.21e-6
1665036922,C;S;V;F,13.8,0x00c000,,7.57e-7
1665036923,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1665036924,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1665036925,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1665036926,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1665036927,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1665036928,C;S;V;F,14.0,0x00c000,-37.3,0.00e-0
1665036929,C;S;V;F,13.8,0x00c000,-37.3,0.00e-0
1665036930,C;S;V;F,12.7,0x00c000,-38.9,4.54e-7
1665036931,C;S;V;F,14.9,0x00c000,-37.3,4.54e-7
1665036932,C;S;V;F,14.2,0x00c000,-37.4,0.00e-0
1665036933,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1665036934,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1665036935,C;S;V;F,13.9,0x00c000,-37.8,
1665036936,,14.4,0x00c000,-37.0,0.00e-0
1665036937,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1665036938,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665036939,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1665036940,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1665036941,C;S;V;F,,0x00c000,-37.5,0.00e-0
1665036942,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1665036943,C;S;V;F,14.0,0x00c000,,0.00e-0
1665036944,C;S;V;F,13.7,0x00c000,-37.6,0.00e-0
1665036945,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1665036946,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1665036947,C;S;V;F,15.1,0x00c000,-36.7,
1665036948,,13.7,0x00c000,-38.0,0.00e-0
1665036949,C;S;V;F,13.8,0x00c000,-37.5,0.00e-0
1665036950,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1665036951,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1665036952,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1665036953,C;S;V;F,,0x00c000,-37.0,0.00e-0
1665036954,C;S;V;F,14.5,0x00c000,,0.00e-0
1665036955,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1665036956,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1665036957,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1665036958,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1665036959,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1665036960,C;S;V;F,13.5,0x00c000,-37.8,0.00e-0
1665036961,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1665036962,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1665036963,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1665036964,C;S;V;F,13.8,0x00c000,-37.8,0.00e-0
1665036965,C;S;V;F,14.6,0x00c000,-37.6,
1665036966,,14.0,0x00c000,-37.8,0.00e-0
1665036967,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1665036968,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1665036969,C;S;V;F,,0x00c000,-38.2,0.00e-0
1665036970,C;S;V;F,13.5,0x00c000,-37.6,0.00e-0
1665036971,C;S;V;F,14.4,0x00c000,,0.00e-0
1665036973,C;S;V;F,13.6,0x00c000,-38.0,
1665036974,,14.0,0x00c000,-37.8,0.00e-0
1665036975,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1665036976,C;S;V;F,,0x00c000,-38.0,0.00e-0
1665036977,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1665036978,C;S;V;F,14.2,0x00c000,,0.00e-0
1665036979,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1665036980,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1665036981,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1665036982,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1665036983,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1665036984,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1665036985,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1665036986,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1665036987,C;S;V;F,14.0,0x00c000,-37.5,
1665036988,,14.2,0x00c000,-37.7,0.00e-0
1665036989,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1665036990,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1665036991,C;S;V;F,,0x00c000,-38.0,0.00e-0
1665036992,C;S;V;F,13.8,0x00c000,,0.00e-0
1665036993,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1665036994,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1665036995,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1665036996,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1665036997,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1665036998,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1665036999,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1665037000,C;S;V;F,13.9,0x00c000,-37.9,
1665037001,,13.9,0x00c000,-37.9,0.00e-0
1665037002,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1665037003,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1665037004,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1665037005,C;S;V;F,,0x00c000,-38.0,0.00e-0
1665037006,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1665037007,C;S;V;F,13.8,0x00c000,,0.00e-0
1665037008,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1665037009,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1665037010,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1665037011,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1665037012,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1665037013,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1665037014,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1665037015,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1665037016,C;S;V;F,14.6,0x00c000,-37.3,
1665037017,,14.6,0x00c000,-37.4,0.00e-0
1665037018,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1665037019,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1665037020,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1665037021,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1665037022,C;S;V;F,,0x00c000,-37.6,0.00e-0
1665037023,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1665037024,C;S;V;F,14.3,0x00c000,,0.00e-0
1665037025,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1665037026,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1665037027,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1665037028,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1665037029,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1665037030,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1665037031,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1665037032,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1665037033,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1665037036,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1665037037,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1665037038,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1665037039,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1665037040,,14.4,0x00c000,-37.9,
1665037041,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1665037042,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1665037043,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1665037044,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1665037045,C;S;V;F,,0x00c000,-38.0,0.00e-0
1665037046,C;S;V;F,14.2,0x00c000,,0.00e-0
1665037047,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1665037048,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1665037049,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1665037050,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1665037051,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1665037052,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1665037053,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1665037054,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1665037055,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1665037056,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1665037057,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1665037058,C;S;V;F,14.6,0x00c000,-37.3,
1665037059,,14.7,0x00c000,-37.3,0.00e-0
1665037060,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1665037061,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665037062,C;S;V;F,,0x00c000,-37.2,0.00e-0
1665037063,C;S;V;F,14.9,0x00c000,,0.00e-0
1665037064,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1665037065,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1665037066,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1665037067,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1665037068,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1665037069,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665037070,C;S;V;F,15.3,0x00c000,-36.5,
1665037071,,15.3,0x00c000,-36.6,0.00e-0
1665037072,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1665037073,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1665037074,C;S;V;F,,0x00c000,-36.5,0.00e-0
1665037075,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1665037076,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665037077,C;S;V;F,15.4,0x00c000,,0.00e-0
1665037081,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665037082,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1665037083,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665037084,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1665037085,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1665037086,C;S;V;F,14.9,0x00c000,-37.3,
1665037087,,14.7,0x00c000,-37.2,0.00e-0
1665037088,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1665037089,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1665037090,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1665037091,C;S;V;F,,0x00c000,-37.3,0.00e-0
1665037092,C;S;V;F,14.7,0x00c000,,0.00e-0
1665037093,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1665037094,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1665037095,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1665037096,C;S;V;F,14.5,0x00c000,-38.1,0.00e-0
1665037099,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1665037100,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1665037101,C;S;V;F,14.1,0x00c000,-38.2,0.00e-0
1665037102,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1665037103,C;S;V;F,14.1,0x00c000,-38.2,0.00e-0
1665037104,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1665037105,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1665037106,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1665037107,C;S;V;F,14.3,0x00c000,-37.9,
1665037108,,14.3,0x00c000,-38.3,0.00e-0
1665037109,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1665037110,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1665037111,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1665037112,C;S;V;F,,0x00c000,-37.9,0.00e-0
1665037113,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1665037114,C;S;V;F,14.3,0x00c000,,0.00e-0
1665037115,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1665037116,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1665037117,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1665037118,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1665037119,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1665037120,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1665037121,C;S;V;F,14.8,0x00c000,-37.8,
1665037122,,14.5,0x00c000,-37.9,0.00e-0
1665037123,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1665037124,C;S;V;F,,0x00c000,-37.3,0.00e-0
1665037125,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1665037126,C;S;V;F,14.5,0x00c000,,0.00e-0
1665037127,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1665037128,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1665037129,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665037130,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1665037131,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1665037132,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1665037133,,14.8,0x00c000,-37.3,
1665037134,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1665037135,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1665037136,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1665037137,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1665037138,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1665037139,C;S;V;F,,0x00c000,-37.8,0.00e-0
1665037140,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1665037141,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1665037142,C;S;V;F,14.3,0x00c000,,0.00e-0
1665037143,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1665037144,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1665037145,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1665037146,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1665037147,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1665037148,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1665037149,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1665037150,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1665037151,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1665037152,,13.3,0x00c000,-38.2,
1665037153,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1665037154,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1665037155,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1665037156,C;S;V;F,,0x00c000,-37.8,0.00e-0
1665037157,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1665037158,C;S;V;F,13.6,0x00c000,,0.00e-0
1665037159,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1665037161,,12.9,0x00c000,-38.5,
1665037162,C;S;V;F,12.9,0x00c000,-38.6,4.54e-7
1665037163,C;S;V;F,,0x00c000,-38.6,6.06e-7
1665037164,C;S;V;F,12.7,0x00c000,-38.6,4.54e-7
1665037165,C;S;V;F,13.2,0x00c000,-38.4,3.03e-7
1665037166,C;S;V;F,13.0,0x00c000,,1.51e-7
1665037167,C;S;V;F,12.9,0x00c000,-38.7,1.51e-7
1665037168,C;S;V;F,12.2,0x00c000,-38.6,9.09e-7
1665037169,C;S;V;F,12.8,0x00c000,-38.5,9.09e-7
1665037170,C;S;V;F,12.7,0x00c000,-38.7,9.09e-7
1665037171,C;S;V;F,12.8,0x00c000,-38.6,7.57e-7
1665037172,C;S;V;F,12.6,0x00c000,-38.6,6.06e-7
1665037173,C;S;V;F,13.0,0x00c000,-38.4,6.06e-7
1665037174,C;S;V;F,13.2,0x00c000,-38.1,1.51e-7
1665037175,C;S;V;F,12.9,0x00c000,-38.2,1.51e-7
1665037176,C;S;V;F,12.9,0x00c000,-38.2,3.03e-7
1665037177,C;S;V;F,13.2,0x00c000,-38.0,
1665037178,,13.1,0x00c000,-38.3,0.00e-0
1665037179,C;S;V;F,13.1,0x00c000,-38.1,1.51e-7
1665037180,C;S;V;F,,0x00c000,-38.3,0.00e-0
1665037181,C;S;V;F,13.0,0x00c000,,0.00e-0
1665037182,C;S;V;F,13.3,0x00c000,-38.0,0.00e-0
1665037183,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1665037184,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1665037185,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1665037186,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1665037187,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1665037188,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1665037189,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1665037190,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1665037191,C;S;V;F,13.8,0x00c000,-37.8,0.00e-0
1665037192,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1665037193,,14.5,0x00c000,-37.2,
1665037194,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1665037195,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665037196,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1665037197,C;S;V;F,,0x00c000,-36.7,0.00e-0
1665037198,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665037199,C;S;V;F,15.4,0x00c000,,0.00e-0
1665037200,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1665037201,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1665037202,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1665037203,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1665037204,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1665037205,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1665037206,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665037207,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1665037208,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665037209,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665037210,,16.1,0x00c000,-35.9,
1665037211,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665037212,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1665037213,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1665037214,C;S;V;F,,0x00c000,-35.8,0.00e-0
1665037215,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665037216,C;S;V;F,16.4,0x00c000,,0.00e-0
1665037217,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1665037218,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665037219,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665037220,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1665037221,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1665037223,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1665037224,,16.7,0x00c000,-35.5,
1665037225,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665037226,C;S;V;F,,0x00c000,-35.4,0.00e-0
1665037227,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1665037228,C;S;V;F,16.4,0x00c000,,0.00e-0
1665037229,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1665037230,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1665037231,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1665037232,C;S;V;F,16.9,0x00c000,-34.9,0.00e-0
1665037233,C;S;V;F,17.2,0x00c000,-35.0,0.00e-0
1665037234,C;S;V;F,17.0,0x00c000,-34.9,0.00e-0
1665037235,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1665037236,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1665037237,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1665037238,,16.8,0x00c000,-35.1,
1665037239,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1665037240,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1665037241,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1665037242,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665037243,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665037244,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1665037245,C;S;V;F,16.5,0x00c000,,0.00e-0
1665037246,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1665037247,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665037248,C;S;V;F,16.7,0x00c000,-35.3,
1665037249,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1665037250,,17.0,0x00c000,-34.8,0.00e-0
1665037251,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665037252,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665037253,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1665037254,C;S;V;F,,0x00c000,-35.1,0.00e-0
1665037255,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1665037256,C;S;V;F,16.6,0x00c000,,0.00e-0
1665037257,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1665037258,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665037259,C;S;V;F,16.6,0x00c000,-35.3,0.00e-0
1665037260,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1665037261,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665037262,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1665037263,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1665037264,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665037265,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665037266,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1665037267,,16.0,0x00c000,-36.2,
1665037268,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1665037269,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1665037270,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1665037271,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1665037272,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1665037273,C;S;V;F,,0x00c000,-36.8,0.00e-0
1665037274,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1665037275,C;S;V;F,15.3,0x00c000,,0.00e-0
1665037276,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1665037277,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1665037278,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1665037279,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665037280,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1665037281,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1665037282,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1665037283,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1665037284,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1665037287,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1665037288,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1665037289,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1665037290,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1665037291,C;S;V;F,13.7,0x00c000,-38.5,0.00e-0
1665037292,C;S;V;F,13.4,0x00c000,-38.6,0.00e-0
1665037293,C;S;V;F,12.6,0x00c000,-39.3,1.51e-7
1665037294,C;S;V;F,12.6,0x00c000,-39.5,
1665037295,,12.5,0x00c000,-39.6,3.03e-7
1665037296,C;S;V;F,12.6,0x00c000,-39.5,6.06e-7
1665037297,C;S;V;F,12.7,0x00c000,-39.4,9.09e-7
1665037298,C;S;V;F,,0x00c000,-39.4,6.06e-7
1665037299,C;S;V;F,12.6,0x00c000,-38.8,6.06e-7
1665037300,C;S;V;F,12.9,0x00c000,,6.06e-7
1665037301,C;S;V;F,13.1,0x00c000,-38.7,1.51e-7
1665037302,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1665037303,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1665037304,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1665037305,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1665037306,C;S;V;F,13.4,0x00c000,-38.7,0.00e-0
1665037307,C;S;V;F,13.3,0x00c000,-38.8,0.00e-0
1665037308,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1665037309,C;S;V;F,13.6,0x00c000,-38.9,
1665037310,,12.9,0x00c000,-39.2,1.51e-7
1665037311,C;S;V;F,13.0,0x00c000,-39.0,4.54e-7
1665037312,C;S;V;F,13.0,0x00c000,-39.3,3.03e-7
1665037313,C;S;V;F,,0x00c000,-39.5,3.03e-7
1665037314,C;S;V;F,12.6,0x00c000,-39.4,6.06e-7
1665037315,C;S;V;F,12.7,0x00c000,,9.09e-7
1665037316,C;S;V;F,13.0,0x00c000,-39.1,4.54e-7
1665037317,C;S;V;F,13.1,0x00c000,-39.1,1.51e-7
1665037318,C;S;V;F,13.4,0x00c000,-38.6,1.51e-7
1665037319,C;S;V;F,13.5,0x00c000,-38.6,0.00e-0
1665037320,C;S;V;F,13.6,0x00c000,-38.5,0.00e-0
1665037321,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1665037322,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1665037323,,13.7,0x00c000,-38.1,
1665037324,C;S;V;F,13.9,0x00c000,-38.5,0.00e-0
1665037325,C;S;V;F,13.5,0x00c000,-38.7,0.00e-0
1665037326,C;S;V;F,,0x00c000,-38.6,0.00e-0
1665037327,C;S;V;F,13.6,0x00c000,,0.00e-0
1665037328,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1665037329,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1665037330,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1665037331,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1665037332,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1665037333,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665037334,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1665037335,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1665037336,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1665037337,,14.3,0x00c000,-37.9,
1665037338,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1665037339,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1665037340,C;S;V;F,,0x00c000,-38.0,0.00e-0
1665037341,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1665037342,C;S;V;F,14.0,0x00c000,,0.00e-0
1665037343,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1665037344,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1665037345,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1665037346,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1665037347,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1665037349,,,0x00c000,-37.2,
1665037350,C;S;V;F,14.9,0x00c000,,0.00e-0
1665037351,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1665037352,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1665037353,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1665037354,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665037355,C;S;V;F,15.3,0x00c000,-36.6,0.00e-0
1665037356,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665037357,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1665037358,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1665037359,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1665037360,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665037361,,14.9,0x00c000,-37.0,
1665037362,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1665037363,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1665037364,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1665037365,C;S;V;F,,0x00c000,-36.9,0.00e-0
1665037366,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1665037367,C;S;V;F,14.5,0x00c000,,0.00e-0
1665037368,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1665037369,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665037370,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665037371,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1665037372,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665037373,C;S;V;F,14.6,0x00c000,-37.4,
1665037374,,14.3,0x00c000,-37.4,0.00e-0
1665037375,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1665037376,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1665037377,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1665037378,C;S;V;F,,0x00c000,-36.7,0.00e-0
1665037379,C;S;V;F,15.2,0x00c000,,0.00e-0
1665037380,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1665037383,,,0x00c000,-36.8,
1665037384,C;S;V;F,14.7,0x00c000,,0.00e-0
1665037385,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1665037386,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665037387,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1665037388,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1665037389,C;S;V;F,14.2,0x00c000,-36.9,0.00e-0
1665037390,C;S;V;F,15.4,0x00c000,-35.7,0.00e-0
1665037391,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1665037392,C;S;V;F,15.1,0x00c000,-36.9,
1665037393,,15.3,0x00c000,-36.4,0.00e-0
1665037394,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665037395,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1665037396,C;S;V;F,14.8,0x00c000,-36.6,0.00e-0
1665037397,C;S;V;F,,0x00c000,-36.7,0.00e-0
1665037398,C;S;V;F,14.7,0x00c000,,0.00e-0
1665037399,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1665037400,C;S;V;F,13.4,0x00c000,-38.1,0.00e-0
1665037401,C;S;V;F,13.6,0x00c000,-38.0,1.51e-7
1665037402,C;S;V;F,13.9,0x00c000,-37.8,1.51e-7
1665037403,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1665037404,C;S;V;F,13.9,0x00c000,-37.7,1.51e-7
1665037405,,14.2,0x00c000,-37.6,
1665037406,C;S;V;F,,0x00c000,-37.9,0.00e-0
1665037407,C;S;V;F,13.7,0x00c000,-37.4,0.00e-0
1665037408,C;S;V;F,14.0,0x00c000,,0.00e-0
1665037409,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1665037410,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1665037412,,13.4,0x00c000,-38.3,
1665037413,C;S;V;F,13.2,0x00c000,-38.1,0.00e-0
1665037414,C;S;V;F,,0x00c000,-38.2,0.00e-0
1665037415,C;S;V;F,13.3,0x00c000,-38.0,0.00e-0
1665037416,C;S;V;F,13.5,0x00c000,,0.00e-0
1665037417,C;S;V;F,12.1,0x00c000,-38.8,7.57e-7
1665037418,C;S;V;F,13.1,0x00c000,-38.7,2.42e-6
1665037419,C;S;V;F,14.7,0x00c000,-37.0,3.03e-7
1665037420,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1665037421,C;S;V;F,13.3,0x00c000,-38.1,0.00e-0
1665037422,C;S;V;F,13.5,0x00c000,-37.9,0.00e-0
1665037423,C;S;V;F,13.7,0x00c000,-37.7,0.00e-0
1665037424,C;S;V;F,13.2,0x00c000,-38.1,0.00e-0
1665037425,C;S;V;F,12.8,0x00c000,-38.3,
1665037426,,12.7,0x00c000,-38.6,3.03e-7
1665037427,C;S;V;F,13.3,0x00c000,-38.5,7.57e-7
1665037428,C;S;V;F,12.4,0x00c000,-38.8,7.57e-7
1665037429,C;S;V;F,,,,-1e-7
