,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
15785,-37.16022872924805,172.79135131835938,0.0,2.0,200104.58248895372,17.0,0.0,0.0949297621846199,197.04310607910156,860.378173828125,,,12.43218994140625,1.3700393438339233,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.979722222222222,1271,3527,53.5,-46.0,14.1461115,167.0,1272,3529,53.75,-46.2,14.1461115,167.0
15786,-37.16915512084961,172.7886962890625,0.0,2.0,200104.58249067594,17.0,0.0,0.0949297621846199,198.88035583496094,863.4818115234375,,,12.372313499450684,1.3401011228561401,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.979722222222222,1271,3527,53.5,-46.0,14.1461115,167.0,1272,3529,53.75,-46.2,14.1461115,167.0
15787,-37.17808151245117,172.78604125976562,0.0,2.0,200104.58249239816,17.0,0.0,0.0949297621846199,198.8800506591797,860.3779296875,,,12.372313499450684,1.3700393438339233,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.979722222222222,1271,3527,53.5,-46.0,14.1461115,167.0,1272,3529,53.75,-46.2,14.1461115,167.0
15788,-37.186973571777344,172.78338623046875,0.0,2.0,200104.58249412038,17.0,0.0,0.0949297621846199,198.8797607421875,869.7274780273438,,,12.372313499450684,1.2802248001098633,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.979722222222222,1271,3527,53.5,-46.0,14.1461115,167.0,1272,3529,53.75,-46.2,14.1461115,167.0
15796,-37.258182525634766,172.76219177246094,0.0,1.0,200104.58250789816,17.0,0.0,0.0949297621846199,878.7268676757812,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,13.98,1272,3527,53.625,-46.0,14.1461115,167.0,1272,3527,53.625,-46.0,14.1461115,167.0
15893,-38.12452697753906,172.5023651123047,0.0,1.0,200104.5826749537,17.0,0.0,0.09497597068548203,170.07571411132812,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.984166666666665,1281,3525,54.25,-45.2,14.150556,167.0,1282,3526,54.25,-45.2,14.150556,167.0
15894,-38.13344192504883,172.49966430664062,0.0,2.0,200104.58267667593,17.0,0.0,0.09497597068548203,168.4616241455078,891.0230712890625,,,13.39021110534668,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,13.984166666666665,1281,3524,54.125,-45.1,14.150556,167.0,1282,3526,54.25,-45.2,14.150556,167.0
15895,-38.14236068725586,172.49696350097656,0.0,2.0,200104.58267839815,17.0,0.0,0.09497597068548203,163.71128845214844,887.782958984375,,,13.569839477539062,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,13.984166666666665,1281,3524,54.125,-45.1,14.150556,167.0,1282,3526,54.25,-45.2,14.150556,167.0
15896,-38.15127944946289,172.4942626953125,0.0,2.0,200104.58268012037,17.0,0.0,0.09497597068548203,170.07485961914062,884.5546264648438,,,13.330334663391113,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,13.984166666666665,1281,3524,54.125,-45.1,14.150556,167.0,1282,3526,54.25,-45.2,14.150556,167.0
15897,-38.16019821166992,172.49154663085938,0.0,1.0,200104.58268184258,17.0,0.0,0.09497597068548203,884.5545654296875,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.984166666666665,1281,3524,54.125,-45.1,14.150556,167.0,1281,3525,54.25,-45.2,14.150556,167.0
15898,-38.16911697387695,172.4888458251953,0.0,2.0,200104.5826835648,17.0,0.0,0.09497597068548203,168.46051025390625,887.7826538085938,,,13.39021110534668,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,13.984166666666665,1281,3524,54.125,-45.1,14.150556,167.0,1282,3526,54.25,-45.2,14.150556,167.0
15899,-38.17803192138672,172.48614501953125,0.0,2.0,200104.58268528702,17.0,0.0,0.09497597068548203,170.07400512695312,881.3467407226562,,,13.330334663391113,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,13.984444444444444,1281,3524,54.125,-45.1,14.150556,167.0,1282,3526,54.25,-45.2,14.150556,167.0
15900,-38.18695068359375,172.48342895507812,0.0,2.0,200104.58268700927,17.0,0.0,0.09497597068548203,170.07373046875,887.782470703125,,,13.330334663391113,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.984444444444444,1281,3524,54.125,-45.1,14.150556,167.0,1283,3526,54.375,-45.1,14.150556,167.0
15901,-38.19585418701172,172.48069763183594,0.0,2.0,200104.5826887315,17.0,0.0,0.09497597068548203,170.0734405517578,887.7823486328125,,,13.330334663391113,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.984444444444444,1281,3524,54.125,-45.1,14.150556,167.0,1283,3526,54.375,-45.1,14.150556,167.0
15902,-38.204750061035156,172.4779510498047,0.0,1.0,200104.5826904537,17.0,0.0,0.09497597068548203,170.07315063476562,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.984444444444444,1282,3524,54.25,-45.0,14.150556,167.0,1283,3526,54.375,-45.1,14.150556,167.0
15903,-38.21364974975586,172.4752197265625,0.0,2.0,200104.58269217593,17.0,0.0,0.09497597068548203,170.0728759765625,884.553955078125,,,13.330334663391113,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.984444444444444,1282,3524,54.25,-45.0,14.150556,167.0,1283,3526,54.375,-45.1,14.150556,167.0
15904,-38.2225456237793,172.47247314453125,0.0,2.0,200104.58269389815,17.0,0.0,0.09497597068548203,170.0725860595703,884.5538330078125,,,13.330334663391113,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,13.984444444444444,1282,3524,54.25,-45.0,14.150556,167.0,1283,3526,54.375,-45.1,14.150556,167.0
15905,-38.23143768310547,172.4697265625,0.0,2.0,200104.58269562037,17.0,0.0,0.09497597068548203,170.0723114013672,884.5537109375,,,13.330334663391113,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.984444444444444,1282,3524,54.25,-45.0,14.150556,167.0,1283,3526,54.375,-45.1,14.150556,167.0
15906,-38.240333557128906,172.46697998046875,0.0,1.0,200104.5826973426,17.0,0.0,0.09497597068548203,171.70126342773438,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.98472222222222,1282,3524,54.25,-45.0,14.150556,167.0,1283,3526,54.375,-45.1,14.150556,167.0
15907,-38.249229431152344,172.46421813964844,0.0,2.0,200104.5826990648,17.0,0.0,0.09497597068548203,169.93650817871094,894.10888671875,,,13.330334663391113,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.98472222222222,1282,3524,54.25,-45.0,14.150556,167.0,1283,3526,54.375,-45.1,14.150556,167.0
15908,-38.25812530517578,172.46148681640625,0.0,1.0,200104.58270078702,17.0,0.0,0.09497597068548203,169.66575622558594,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.98472222222222,1282,3524,54.25,-45.0,14.150556,167.0,1283,3526,54.375,-45.1,14.150556,167.0
15909,-38.2669563293457,172.4587860107422,0.0,2.0,200104.58270250927,17.0,0.0,0.09497597068548203,169.6654815673828,890.5230102539062,,,13.330334663391113,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.98472222222222,1282,3524,54.25,-45.0,14.150556,167.0,1283,3526,54.375,-45.1,14.150556,167.0
15910,-38.275787353515625,172.45608520507812,0.0,2.0,200104.5827042315,17.0,0.0,0.09497597068548203,168.05703735351562,887.2787475585938,,,13.39021110534668,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.98472222222222,1282,3524,54.25,-45.0,14.150556,167.0,1283,3526,54.375,-45.1,14.150556,167.0
15911,-38.28461837768555,172.45338439941406,0.0,2.0,200104.5827059537,17.0,0.0,0.09497597068548203,168.0567626953125,884.0462646484375,,,13.39021110534668,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.98472222222222,1282,3524,54.25,-45.0,14.150556,167.0,1284,3526,54.375,-45.1,14.150556,167.0
15912,-38.29344940185547,172.45068359375,0.0,2.0,200104.58270767593,17.0,0.0,0.09497597068548203,169.66464233398438,880.8396606445312,,,13.330334663391113,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,13.98472222222222,1282,3524,54.25,-45.0,14.150556,167.0,1284,3526,54.375,-45.1,14.150556,167.0
15913,-38.30228042602539,172.44798278808594,0.0,1.0,200104.58270939815,17.0,0.0,0.09497597068548203,169.66436767578125,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.985,1283,3524,54.25,-44.900000000000006,14.150556,167.0,1284,3525,54.375,-45.0,14.150556,167.0
15914,-38.311126708984375,172.44528198242188,0.0,1.0,200104.58271112037,17.0,0.0,0.09497597068548203,168.05592346191406,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.985,1283,3524,54.25,-44.900000000000006,14.150556,167.0,1284,3525,54.375,-45.0,14.150556,167.0
15915,-38.320030212402344,172.4425811767578,0.0,1.0,200104.5827128426,17.0,0.0,0.09497597068548203,168.05564880371094,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.985,1283,3524,54.25,-44.900000000000006,14.150556,167.0,1284,3525,54.375,-45.0,14.150556,167.0
15916,-38.32893753051758,172.4398956298828,0.0,1.0,200104.5827145648,17.0,0.0,0.09497597068548203,161.73585510253906,,,,13.629715919494629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.985,1283,3524,54.25,-44.900000000000006,14.150556,167.0,1284,3525,54.375,-45.0,14.150556,167.0
15917,-38.33784484863281,172.43719482421875,0.0,1.0,200104.58271628703,17.0,0.0,0.09497597068548203,168.05508422851562,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.985,1283,3524,54.25,-44.900000000000006,14.150556,167.0,1284,3525,54.375,-45.0,14.150556,167.0
15918,-38.34675216674805,172.4344940185547,0.0,1.0,200104.58271800925,17.0,0.0,0.09497597068548203,168.0548095703125,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.985,1283,3524,54.25,-44.900000000000006,14.150556,167.0,1284,3525,54.375,-45.0,14.150556,167.0
15919,-38.35565948486328,172.43179321289062,0.0,1.0,200104.5827197315,17.0,0.0,0.09497597068548203,168.05453491210938,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.985,1283,3524,54.25,-44.900000000000006,14.150556,167.0,1284,3525,54.375,-45.0,14.150556,167.0
15920,-38.36456298828125,172.42909240722656,0.0,1.0,200104.5827214537,17.0,0.0,0.09497597068548203,168.0542449951172,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.985277777777776,1283,3524,54.25,-44.900000000000006,14.150556,167.0,1284,3525,54.375,-45.0,14.150556,167.0
15921,-38.373470306396484,172.4263916015625,0.0,1.0,200104.58272317593,17.0,0.0,0.09497597068548203,168.05397033691406,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.985277777777776,1283,3524,54.25,-44.900000000000006,14.150556,167.0,1284,3525,54.375,-45.0,14.150556,167.0
15922,-38.382381439208984,172.42369079589844,0.0,2.0,200104.58272489815,17.0,0.0,0.09497597068548203,168.05368041992188,884.0451049804688,,,13.39021110534668,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.985277777777776,1283,3524,54.25,-44.900000000000006,14.150556,167.0,1285,3525,54.5,-44.900000000000006,14.150556,167.0
15923,-38.39129638671875,172.42098999023438,0.0,2.0,200104.58272662037,17.0,0.0,0.09497597068548203,168.05340576171875,884.0449829101562,,,13.39021110534668,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.985277777777776,1283,3524,54.25,-44.900000000000006,14.150556,167.0,1285,3525,54.5,-44.900000000000006,14.150556,167.0
15924,-38.400211334228516,172.41827392578125,0.0,1.0,200104.5827283426,17.0,0.0,0.09497597068548203,168.05313110351562,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.985277777777776,1284,3524,54.25,-44.900000000000006,14.150556,167.0,1285,3525,54.5,-44.900000000000006,14.150556,167.0
15925,-38.40912628173828,172.4155731201172,0.0,1.0,200104.5827300648,17.0,0.0,0.09497597068548203,168.05284118652344,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.985277777777776,1284,3524,54.25,-44.900000000000006,14.150556,167.0,1285,3525,54.5,-44.900000000000006,14.150556,167.0
15926,-38.41804122924805,172.41287231445312,0.0,1.0,200104.58273178703,17.0,0.0,0.09497597068548203,168.0525665283203,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.985555555555555,1284,3524,54.25,-44.900000000000006,14.150556,167.0,1285,3525,54.5,-44.900000000000006,14.150556,167.0
15927,-38.42695617675781,172.41015625,0.0,2.0,200104.58273350925,17.0,0.0,0.09497597068548203,168.05227661132812,884.0446166992188,,,13.39021110534668,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.985555555555555,1284,3524,54.25,-44.900000000000006,14.150556,167.0,1285,3525,54.5,-44.900000000000006,14.150556,167.0
15928,-38.43583679199219,172.40745544433594,0.0,2.0,200104.5827352315,17.0,0.0,0.09497597068548203,168.052001953125,880.8380126953125,,,13.39021110534668,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.985555555555555,1284,3524,54.25,-44.900000000000006,14.150556,167.0,1285,3525,54.5,-44.900000000000006,14.150556,167.0
15929,-38.444705963134766,172.40475463867188,0.0,2.0,200104.58273695371,17.0,0.0,0.09497597068548203,168.05172729492188,880.837890625,,,13.39021110534668,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.985555555555555,1284,3524,54.25,-44.900000000000006,14.150556,167.0,1285,3525,54.5,-44.900000000000006,14.150556,167.0
15930,-38.453575134277344,172.40203857421875,0.0,2.0,200104.58273867593,17.0,0.0,0.09497597068548203,168.0514373779297,877.6503295898438,,,13.39021110534668,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.985555555555555,1284,3524,54.25,-44.900000000000006,14.150556,167.0,1285,3525,54.5,-44.900000000000006,14.150556,167.0
15931,-38.46244430541992,172.3993377685547,0.0,2.0,200104.58274039815,17.0,0.0,0.09497597068548203,168.05116271972656,880.8377075195312,,,13.39021110534668,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.985555555555555,1284,3523,54.25,-44.7,14.150556,167.0,1285,3525,54.5,-44.900000000000006,14.150556,167.0
15932,-38.471309661865234,172.39662170410156,0.0,2.0,200104.58274212037,17.0,0.0,0.09497597068548203,168.05088806152344,887.2764892578125,,,13.39021110534668,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.985555555555555,1284,3523,54.25,-44.7,14.150556,167.0,1285,3525,54.5,-44.900000000000006,14.150556,167.0
15933,-38.48017883300781,172.3939208984375,0.0,2.0,200104.5827438426,17.0,0.0,0.09497597068548203,168.05059814453125,880.8374633789062,,,13.39021110534668,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.985833333333332,1284,3523,54.25,-44.7,14.150556,167.0,1285,3525,54.5,-44.900000000000006,14.150556,167.0
15934,-38.48904800415039,172.39120483398438,0.0,2.0,200104.5827455648,17.0,0.0,0.09497597068548203,168.05032348632812,884.0438842773438,,,13.39021110534668,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.985833333333332,1284,3523,54.25,-44.7,14.150556,167.0,1286,3525,54.5,-44.800000000000004,14.150556,167.0
15935,-38.49795150756836,172.3885040283203,0.0,2.0,200104.58274728703,17.0,0.0,0.09497597068548203,169.6581573486328,890.5204467773438,,,13.330334663391113,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.985833333333332,1284,3523,54.25,-44.7,14.150556,167.0,1286,3525,54.5,-44.800000000000004,14.150556,167.0
15936,-38.50685501098633,172.3857879638672,0.0,2.0,200104.58274900925,17.0,0.0,0.09497597068548203,169.6578826904297,884.0436401367188,,,13.330334663391113,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.985833333333332,1285,3523,54.25,-44.7,14.150556,167.0,1286,3525,54.5,-44.800000000000004,14.150556,167.0
15937,-38.51576232910156,172.38308715820312,0.0,2.0,200104.58275073147,17.0,0.0,0.09497597068548203,169.6575927734375,884.0435791015625,,,13.330334663391113,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.985833333333332,1285,3523,54.25,-44.7,14.150556,167.0,1286,3525,54.5,-44.800000000000004,14.150556,167.0
15938,-38.52466583251953,172.38037109375,0.0,2.0,200104.58275245372,17.0,0.0,0.09497597068548203,169.65731811523438,887.27587890625,,,13.330334663391113,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.985833333333332,1285,3523,54.25,-44.7,14.150556,167.0,1286,3525,54.5,-44.800000000000004,14.150556,167.0
15939,-38.5335693359375,172.37767028808594,0.0,2.0,200104.58275417594,17.0,0.0,0.09497597068548203,169.6570281982422,884.0433349609375,,,13.330334663391113,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.985833333333332,1285,3523,54.25,-44.7,14.150556,167.0,1286,3525,54.5,-44.800000000000004,14.150556,167.0
15940,-38.542476654052734,172.3749542236328,0.0,2.0,200104.58275589815,17.0,0.0,0.09497597068548203,169.65673828125,884.043212890625,,,13.330334663391113,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,13.98611111111111,1285,3523,54.25,-44.7,14.150556,167.0,1286,3525,54.5,-44.800000000000004,14.150556,167.0
15941,-38.5513801574707,172.3722381591797,0.0,2.0,200104.58275762037,17.0,0.0,0.09497597068548203,168.04835510253906,884.0431518554688,,,13.39021110534668,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.98611111111111,1285,3523,54.25,-44.7,14.150556,167.0,1286,3525,54.5,-44.800000000000004,14.150556,167.0
15942,-38.56027603149414,172.36952209472656,0.0,2.0,200104.5827593426,17.0,0.0,0.09497597068548203,169.65618896484375,887.2754516601562,,,13.330334663391113,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.98611111111111,1285,3523,54.25,-44.7,14.150556,167.0,1286,3525,54.5,-44.800000000000004,14.150556,167.0
15943,-38.56916046142578,172.36679077148438,0.0,2.0,200104.5827610648,17.0,0.0,0.09497597068548203,168.04779052734375,884.0429077148438,,,13.39021110534668,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.98611111111111,1285,3523,54.25,-44.7,14.150556,167.0,1286,3525,54.5,-44.800000000000004,14.150556,167.0
15944,-38.57804489135742,172.3640594482422,0.0,2.0,200104.58276278703,17.0,0.0,0.09497597068548203,168.04751586914062,884.0428466796875,,,13.39021110534668,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,13.98611111111111,1285,3523,54.25,-44.7,14.150556,167.0,1286,3525,54.5,-44.800000000000004,14.150556,167.0
15945,-38.58692932128906,172.361328125,0.0,1.0,200104.58276450925,17.0,0.0,0.09497597068548203,168.04722595214844,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.98611111111111,1285,3523,54.25,-44.7,14.150556,167.0,1287,3525,54.625,-44.800000000000004,14.150556,167.0
15946,-38.5958137512207,172.35858154296875,0.0,1.0,200104.58276623147,17.0,0.0,0.09497597068548203,169.65505981445312,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.986388888888888,1285,3523,54.25,-44.7,14.150556,167.0,1287,3525,54.625,-44.800000000000004,14.150556,167.0
15947,-38.604698181152344,172.35585021972656,0.0,1.0,200104.58276795372,17.0,0.0,0.09497597068548203,169.65476989746094,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.986388888888888,1286,3523,54.375,-44.6,14.150556,167.0,1287,3525,54.625,-44.800000000000004,14.150556,167.0
15948,-38.61356735229492,172.3531494140625,0.0,1.0,200104.58276967594,17.0,0.0,0.09497597068548203,168.04638671875,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.986388888888888,1286,3523,54.375,-44.6,14.150556,167.0,1287,3525,54.625,-44.800000000000004,14.150556,167.0
15949,-38.62242126464844,172.3504638671875,0.0,1.0,200104.58277139816,17.0,0.0,0.09497597068548203,168.04611206054688,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.986388888888888,1286,3523,54.375,-44.6,14.150556,167.0,1287,3525,54.625,-44.800000000000004,14.150556,167.0
15950,-38.63127517700195,172.3477783203125,0.0,1.0,200104.58277312038,17.0,0.0,0.09497597068548203,169.6539306640625,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.986388888888888,1286,3523,54.375,-44.6,14.150556,167.0,1287,3524,54.625,-44.7,14.150556,167.0
15951,-38.64012908935547,172.3450927734375,0.0,1.0,200104.5827748426,17.0,0.0,0.09497597068548203,169.65365600585938,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.986388888888888,1286,3523,54.375,-44.6,14.150556,167.0,1287,3524,54.625,-44.7,14.150556,167.0
15952,-38.648983001708984,172.3424072265625,0.0,1.0,200104.5827765648,17.0,0.0,0.09497597068548203,169.6533660888672,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.986388888888888,1286,3523,54.375,-44.6,14.150556,167.0,1287,3524,54.625,-44.7,14.150556,167.0
15953,-38.6578369140625,172.3397216796875,0.0,1.0,200104.58277828703,17.0,0.0,0.09497597068548203,169.65309143066406,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.986666666666666,1286,3523,54.375,-44.6,14.150556,167.0,1287,3524,54.625,-44.7,14.150556,167.0
15954,-38.666690826416016,172.3370361328125,0.0,1.0,200104.58278000925,17.0,0.0,0.09497597068548203,169.65280151367188,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.986666666666666,1286,3523,54.375,-44.6,14.150556,167.0,1287,3524,54.625,-44.7,14.150556,167.0
15955,-38.67558288574219,172.33432006835938,0.0,1.0,200104.58278173147,17.0,0.0,0.09497597068548203,204.90704345703125,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.986666666666666,1286,3523,54.375,-44.6,14.150556,167.0,1287,3524,54.625,-44.7,14.150556,167.0