,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
926,80.68406677246094,129.09849548339844,0.0,1.0,200114.89098404397,17.0,100.0,0.003914712928235531,474.7530822753906,,,,5.411691188812256,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.38361111111111,93,3090,81.25,168.20000000000002,21.507778,167.0,90,3086,81.25,167.8,21.507778,167.0
927,80.67971801757812,129.04891967773438,0.0,0.0,200114.8909857662,17.0,100.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.38361111111111,93,3090,81.25,168.20000000000002,21.507778,167.0,93,3090,81.25,168.20000000000002,21.507778,167.0
929,80.67100524902344,128.94989013671875,0.0,0.0,200114.89098921066,17.0,100.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.38361111111111,93,3089,81.25,168.10000000000002,21.507778,167.0,93,3089,81.25,168.10000000000002,21.507778,167.0
930,80.6666259765625,128.90032958984375,0.0,1.0,200114.89099093288,17.0,100.0,0.003914712928235531,453.885498046875,,,,5.7110724449157715,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.38361111111111,93,3089,81.25,168.10000000000002,21.507778,167.0,90,3084,81.25,167.60000000000002,21.507778,167.0
931,80.6622314453125,128.850830078125,0.0,1.0,200114.8909926551,17.0,100.0,0.003914712928235531,443.7904968261719,,,,5.8607635498046875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.38361111111111,93,3088,81.25,168.0,21.507778,167.0,90,3084,81.25,167.60000000000002,21.507778,167.0
932,80.6578369140625,128.80136108398438,0.0,1.0,200114.89099437732,17.0,100.0,0.003914712928235531,445.79144287109375,,,,5.830825328826904,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.38361111111111,93,3088,81.25,168.0,21.507778,167.0,90,3083,81.25,167.5,21.507778,167.0
933,80.65343475341797,128.75193786621094,0.0,1.0,200114.89099609954,17.0,100.0,0.003914712928235531,493.95404052734375,,,,5.142247676849365,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.383888888888887,93,3087,81.25,167.9,21.507778,167.0,90,3083,81.25,167.5,21.507778,167.0
934,80.64903259277344,128.70257568359375,0.0,0.0,200114.89099782176,17.0,100.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.383888888888887,93,3087,81.25,167.9,21.507778,167.0,93,3087,81.25,167.9,21.507778,167.0
935,80.64461517333984,128.6532440185547,0.0,1.0,200114.89099954398,17.0,100.0,0.003914712928235531,457.98779296875,,,,5.651196479797363,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.383888888888887,93,3086,81.25,167.8,21.507778,167.0,90,3082,81.25,167.4,21.507778,167.0
937,80.63578033447266,128.55506896972656,0.0,0.0,200114.8910029884,17.0,100.0,0.003914712928235531,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.383888888888887,93,3085,81.25,167.70000000000002,21.507778,167.0,93,3085,81.25,167.70000000000002,21.507778,167.0
968,79.23202514648438,116.88728332519531,0.0,1.0,200114.89146971065,17.0,100.0,0.08994664996862411,283.3572082519531,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.395,107,2968,81.125,155.8,21.507778,167.0,103,2957,81.25,154.70000000000002,21.507778,167.0
969,79.22620391845703,116.84989166259766,0.0,1.0,200114.89147143287,17.0,100.0,0.08994664996862411,275.2180480957031,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.39527777777778,107,2968,81.125,155.8,21.507778,167.0,103,2957,81.25,154.70000000000002,21.507778,167.0
970,79.22038269042969,116.81253051757812,0.0,1.0,200114.8914731551,17.0,100.0,0.08994664996862411,283.35736083984375,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.39527777777778,107,2968,81.125,155.8,21.507778,167.0,103,2957,81.25,154.70000000000002,21.507778,167.0
971,79.21454620361328,116.77520751953125,0.0,1.0,200114.8914748773,17.0,100.0,0.08994664996862411,286.1236572265625,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.39527777777778,107,2967,81.125,155.70000000000002,21.507778,167.0,103,2956,81.25,154.60000000000002,21.507778,167.0
972,79.20870971679688,116.7379379272461,0.0,1.0,200114.89147659953,17.0,100.0,0.08994664996862411,286.1237487792969,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.39527777777778,107,2967,81.125,155.70000000000002,21.507778,167.0,103,2956,81.25,154.60000000000002,21.507778,167.0
973,79.20281982421875,116.70072937011719,0.0,1.0,200114.89147832175,17.0,100.0,0.08994664996862411,286.1238098144531,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.39527777777778,107,2967,81.125,155.70000000000002,21.507778,167.0,103,2956,81.25,154.60000000000002,21.507778,167.0
992,79.0903549194336,116.0022964477539,0.0,0.0,200114.89151104397,17.0,100.0,0.08994664996862411,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.39611111111111,109,2960,81.125,154.9,21.507778,167.0,109,2960,81.125,154.9,21.507778,167.0
998,79.05465698242188,115.78501892089844,0.0,0.0,200114.8915213773,17.0,100.0,0.08994664996862411,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.39638888888889,109,2957,81.125,154.60000000000002,21.507778,167.0,109,2957,81.125,154.60000000000002,21.507778,167.0
1002,79.03042602539062,115.64083099365234,0.0,1.0,200114.8915282662,17.0,100.0,0.08994664996862411,275.0212707519531,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.396666666666665,109,2956,81.125,154.5,21.507778,167.0,105,2944,81.25,153.4,21.507778,167.0
1003,79.02436065673828,115.6048812866211,0.0,0.0,200114.89152998844,17.0,100.0,0.08994664996862411,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.396666666666665,109,2956,81.125,154.5,21.507778,167.0,109,2956,81.125,154.5,21.507778,167.0
1004,79.0182876586914,115.5689697265625,0.0,1.0,200114.89153171066,17.0,100.0,0.08994664996862411,275.02142333984375,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.396666666666665,109,2955,81.125,154.4,21.507778,167.0,105,2944,81.25,153.4,21.507778,167.0
1005,79.01223754882812,115.53301239013672,0.0,1.0,200114.89153343288,17.0,100.0,0.08994664996862411,264.52508544921875,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.396666666666665,109,2955,81.125,154.4,21.507778,167.0,105,2943,81.25,153.3,21.507778,167.0
1006,79.00623321533203,115.49695587158203,0.0,1.0,200114.8915351551,17.0,100.0,0.08994664996862411,264.5251770019531,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.396666666666665,109,2954,81.125,154.3,21.507778,167.0,105,2943,81.25,153.3,21.507778,167.0
1007,79.00022888183594,115.4609375,0.0,1.0,200114.89153687732,17.0,100.0,0.08994664996862411,277.7057189941406,,,,8.83961009979248,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.396666666666665,109,2954,81.125,154.3,21.507778,167.0,105,2943,81.25,153.3,21.507778,167.0
1009,78.98819732666016,115.3890151977539,0.0,0.0,200114.89154032175,17.0,100.0,0.08994664996862411,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.396944444444443,110,2953,81.125,154.20000000000002,21.507778,167.0,110,2953,81.125,154.20000000000002,21.507778,167.0
1010,78.982177734375,115.35311126708984,0.0,1.0,200114.89154204397,17.0,100.0,0.08994664996862411,264.5254821777344,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.396944444444443,110,2953,81.125,154.20000000000002,21.507778,167.0,105,2941,81.25,153.1,21.507778,167.0
1011,78.97615051269531,115.31724548339844,0.0,1.0,200114.8915437662,17.0,100.0,0.08994664996862411,264.4906921386719,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.396944444444443,110,2953,81.125,154.20000000000002,21.507778,167.0,105,2941,81.25,153.1,21.507778,167.0
1012,78.97012329101562,115.28142547607422,0.0,1.0,200114.8915454884,17.0,100.0,0.08994664996862411,261.8438720703125,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.396944444444443,110,2952,81.125,154.10000000000002,21.507778,167.0,105,2940,81.25,153.0,21.507778,167.0
1013,78.96406555175781,115.24573516845703,0.0,1.0,200114.89154721066,17.0,100.0,0.08994664996862411,254.26226806640625,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.396944444444443,110,2952,81.125,154.10000000000002,21.507778,167.0,105,2940,81.25,153.0,21.507778,167.0
1014,78.95800018310547,115.21011352539062,0.0,1.0,200114.89154893288,17.0,100.0,0.08994664996862411,259.2920227050781,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.396944444444443,110,2952,81.125,154.10000000000002,21.507778,167.0,105,2939,81.25,152.9,21.507778,167.0
1015,78.9519271850586,115.17453002929688,0.0,1.0,200114.8915506551,17.0,100.0,0.08994664996862411,259.2921142578125,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.396944444444443,110,2951,81.125,154.0,21.507778,167.0,105,2939,81.25,152.9,21.507778,167.0
1016,78.94584655761719,115.13898468017578,0.0,1.0,200114.89155237732,17.0,100.0,0.08994664996862411,259.2922058105469,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.397222222222222,110,2951,81.125,154.0,21.507778,167.0,105,2939,81.25,152.9,21.507778,167.0
1021,78.91533660888672,114.96160125732422,0.0,0.0,200114.8915609884,17.0,100.0,0.08994664996862411,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.397222222222222,110,2949,81.125,153.8,21.507778,167.0,110,2949,81.125,153.8,21.507778,167.0
1026,78.88475799560547,114.78523254394531,0.0,1.0,200114.89156959954,17.0,100.0,0.08994664996862411,261.84503173828125,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.3975,111,2947,81.125,153.60000000000002,21.507778,167.0,106,2935,81.25,152.4,21.507778,167.0
1027,78.87867736816406,114.75020599365234,0.0,1.0,200114.89157132176,17.0,100.0,0.08994664996862411,261.8450927734375,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.3975,111,2947,81.125,153.60000000000002,21.507778,167.0,106,2935,81.25,152.4,21.507778,167.0
1028,78.87259674072266,114.71521759033203,0.0,1.0,200114.89157304398,17.0,100.0,0.08994664996862411,261.8451843261719,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.3975,111,2947,81.125,153.60000000000002,21.507778,167.0,106,2934,81.25,152.3,21.507778,167.0
1029,78.86650848388672,114.68026733398438,0.0,1.0,200114.8915747662,17.0,100.0,0.08994664996862411,261.7840270996094,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.397777777777776,111,2946,81.125,153.5,21.507778,167.0,106,2934,81.25,152.3,21.507778,167.0
1030,78.86042022705078,114.64535522460938,0.0,1.0,200114.89157648842,17.0,100.0,0.08994664996862411,274.8221435546875,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.397777777777776,111,2946,81.125,153.5,21.507778,167.0,106,2934,81.25,152.3,21.507778,167.0
1031,78.85433197021484,114.61048126220703,0.0,1.0,200114.89157821063,17.0,100.0,0.08994664996862411,280.2132568359375,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.397777777777776,111,2946,81.125,153.5,21.507778,167.0,106,2934,81.25,152.3,21.507778,167.0
1040,78.29371643066406,111.63912200927734,0.0,1.0,200114.89173148843,17.0,100.0,0.0039377640932798386,261.635498046875,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.40138888888889,117,2916,81.125,150.4,21.507778,167.0,112,2903,81.25,149.20000000000002,21.507778,167.0
1041,78.28726959228516,111.60736083984375,0.0,1.0,200114.89173321065,17.0,100.0,0.0039377640932798386,261.6355895996094,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.40138888888889,117,2916,81.125,150.4,21.507778,167.0,112,2903,81.25,149.20000000000002,21.507778,167.0
1048,78.2420883178711,111.38612365722656,0.0,1.0,200114.8917452662,17.0,100.0,0.0039377640932798386,251.74874877929688,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.401666666666664,117,2913,81.125,150.1,21.507778,167.0,112,2900,81.25,148.9,21.507778,167.0
1049,78.23564147949219,111.35472106933594,0.0,1.0,200114.89174698843,17.0,100.0,0.0039377640932798386,249.29684448242188,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.401666666666664,117,2913,81.125,150.1,21.507778,167.0,112,2900,81.25,148.9,21.507778,167.0
1050,78.22919464111328,111.32335662841797,0.0,1.0,200114.89174871065,17.0,100.0,0.0039377640932798386,254.2250213623047,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.401944444444442,117,2913,81.125,150.1,21.507778,167.0,113,2900,81.25,148.9,21.507778,167.0
1051,78.22274780273438,111.29202270507812,0.0,1.0,200114.89175043287,17.0,100.0,0.0039377640932798386,259.2506408691406,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.401944444444442,117,2912,81.125,150.0,21.507778,167.0,113,2899,81.25,148.8,21.507778,167.0
1052,78.21630096435547,111.26072692871094,0.0,1.0,200114.8917521551,17.0,100.0,0.0039377640932798386,256.7256774902344,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.401944444444442,117,2912,81.125,150.0,21.507778,167.0,113,2899,81.25,148.8,21.507778,167.0
1053,78.2098388671875,111.2294692993164,0.0,1.0,200114.8917538773,17.0,100.0,0.0039377640932798386,251.7491912841797,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.401944444444442,117,2912,81.125,150.0,21.507778,167.0,113,2898,81.25,148.6,21.507778,167.0
1054,78.203369140625,111.1983642578125,0.0,1.0,200114.89175559953,17.0,100.0,0.0039377640932798386,251.74928283691406,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.401944444444442,117,2911,81.125,149.9,21.507778,167.0,113,2898,81.25,148.6,21.507778,167.0
1055,78.19689178466797,111.16732788085938,0.0,1.0,200114.89175732175,17.0,100.0,0.0039377640932798386,254.22547912597656,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.401944444444442,118,2911,81.125,149.9,21.507778,167.0,113,2898,81.25,148.6,21.507778,167.0
1056,78.1904067993164,111.13632202148438,0.0,1.0,200114.891759044,17.0,100.0,0.0039377640932798386,254.2255859375,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.401944444444442,118,2911,81.125,149.9,21.507778,167.0,113,2898,81.25,148.6,21.507778,167.0
1057,78.18392181396484,111.1053466796875,0.0,1.0,200114.89176076622,17.0,100.0,0.0039377640932798386,259.2511901855469,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.40222222222222,118,2911,81.125,149.9,21.507778,167.0,113,2897,81.25,148.5,21.507778,167.0
1058,78.17743682861328,111.07440948486328,0.0,1.0,200114.89176248843,17.0,100.0,0.0039377640932798386,259.25128173828125,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.40222222222222,118,2910,81.125,149.8,21.507778,167.0,113,2897,81.25,148.5,21.507778,167.0
1059,78.17094421386719,111.04350280761719,0.0,1.0,200114.89176421065,17.0,100.0,0.0039377640932798386,254.22584533691406,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.40222222222222,118,2910,81.125,149.8,21.507778,167.0,113,2897,81.25,148.5,21.507778,167.0
1065,78.13218688964844,110.85834503173828,0.0,1.0,200114.89177454397,17.0,100.0,0.0039377640932798386,259.1457824707031,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.4025,118,2908,81.125,149.6,21.507778,167.0,114,2895,81.125,148.3,21.507778,167.0
1066,78.12571716308594,110.82759094238281,0.0,1.0,200114.89177626622,17.0,100.0,0.0039377640932798386,246.7635955810547,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.4025,118,2908,81.125,149.6,21.507778,167.0,113,2894,81.25,148.20000000000002,21.507778,167.0
1067,78.11922454833984,110.79679107666016,0.0,1.0,200114.89177798844,17.0,100.0,0.0039377640932798386,249.19187927246094,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.4025,118,2907,81.125,149.5,21.507778,167.0,114,2894,81.125,148.20000000000002,21.507778,167.0
1068,78.11267852783203,110.76590728759766,0.0,1.0,200114.89177971066,17.0,100.0,0.0039377640932798386,249.1919708251953,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.4025,118,2907,81.125,149.5,21.507778,167.0,114,2894,81.125,148.20000000000002,21.507778,167.0
1069,78.10613250732422,110.73506164550781,0.0,1.0,200114.89178143287,17.0,100.0,0.0039377640932798386,246.7638702392578,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.4025,118,2907,81.125,149.5,21.507778,167.0,114,2893,81.125,148.1,21.507778,167.0
1070,78.09957885742188,110.7042465209961,0.0,1.0,200114.8917831551,17.0,100.0,0.0039377640932798386,251.64425659179688,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.402777777777775,119,2907,81.125,149.5,21.507778,167.0,114,2893,81.125,148.1,21.507778,167.0
1071,78.09302520751953,110.6734619140625,0.0,1.0,200114.8917848773,17.0,100.0,0.0039377640932798386,251.64434814453125,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.402777777777775,119,2906,81.125,149.4,21.507778,167.0,114,2893,81.125,148.1,21.507778,167.0
1072,78.08647155761719,110.64271545410156,0.0,1.0,200114.89178659953,17.0,100.0,0.0039377640932798386,254.12066650390625,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.402777777777775,119,2906,81.125,149.4,21.507778,167.0,114,2893,81.125,148.1,21.507778,167.0
1073,78.07994079589844,110.61217498779297,0.0,1.0,200114.89178832175,17.0,100.0,0.0039377640932798386,264.2716979980469,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.402777777777775,119,2906,81.125,149.4,21.507778,167.0,114,2893,81.125,148.1,21.507778,167.0
1074,78.07343292236328,110.58183288574219,0.0,1.0,200114.89179004397,17.0,100.0,0.0039377640932798386,254.12083435058594,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.402777777777775,119,2905,81.125,149.3,21.507778,167.0,114,2892,81.125,148.0,21.507778,167.0
1075,78.06692504882812,110.55152893066406,0.0,1.0,200114.8917917662,17.0,100.0,0.0039377640932798386,254.12094116210938,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.402777777777775,119,2905,81.125,149.3,21.507778,167.0,114,2892,81.125,148.0,21.507778,167.0
1076,78.06040954589844,110.52124786376953,0.0,1.0,200114.89179348844,17.0,100.0,0.0039377640932798386,254.12103271484375,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.402777777777775,119,2905,81.125,149.3,21.507778,167.0,114,2891,81.125,147.9,21.507778,167.0
1077,78.05389404296875,110.49100494384766,0.0,1.0,200114.89179521066,17.0,100.0,0.0039377640932798386,256.6217041015625,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.403055555555554,119,2904,81.125,149.20000000000002,21.507778,167.0,114,2891,81.125,147.9,21.507778,167.0
1078,78.04737854003906,110.4607925415039,0.0,1.0,200114.89179693288,17.0,100.0,0.0039377640932798386,256.6217956542969,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.403055555555554,119,2904,81.125,149.20000000000002,21.507778,167.0,114,2891,81.125,147.9,21.507778,167.0
1079,78.04085540771484,110.43058776855469,0.0,1.0,200114.8917986551,17.0,100.0,0.0039377640932798386,254.12130737304688,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.403055555555554,119,2904,81.125,149.20000000000002,21.507778,167.0,114,2890,81.25,147.8,21.507778,167.0
1080,78.0343017578125,110.40008544921875,0.0,1.0,200114.8918003773,17.0,100.0,0.0039377640932798386,251.64517211914062,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.403055555555554,119,2904,81.125,149.20000000000002,21.507778,167.0,114,2890,81.25,147.8,21.507778,167.0
1081,78.0277328491211,110.36949920654297,0.0,1.0,200114.89180209953,17.0,100.0,0.0039377640932798386,256.6221008300781,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.403055555555554,119,2903,81.125,149.1,21.507778,167.0,115,2890,81.125,147.8,21.507778,167.0
1082,78.02117156982422,110.33894348144531,0.0,1.0,200114.89180382175,17.0,100.0,0.0039377640932798386,254.12159729003906,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.403055555555554,119,2903,81.125,149.1,21.507778,167.0,115,2890,81.125,147.8,21.507778,167.0
1083,78.01459503173828,110.30841827392578,0.0,1.0,200114.89180554397,17.0,100.0,0.0039377640932798386,256.55419921875,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.403055555555554,119,2903,81.125,149.1,21.507778,167.0,115,2889,81.125,147.70000000000002,21.507778,167.0
1084,78.00802612304688,110.27792358398438,0.0,1.0,200114.8918072662,17.0,100.0,0.0039377640932798386,251.54383850097656,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.403333333333332,119,2902,81.125,149.0,21.507778,167.0,115,2889,81.125,147.70000000000002,21.507778,167.0
1085,78.00144958496094,110.24746704101562,0.0,1.0,200114.89180898844,17.0,100.0,0.0039377640932798386,254.01995849609375,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.403333333333332,119,2902,81.125,149.0,21.507778,167.0,115,2889,81.125,147.70000000000002,21.507778,167.0