Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665481326,C;S;V;F,12.2,0x00c000,-38.8,1.96e-6
1665481327,C;S;V;F,12.4,0x00c000,-38.8,1.05e-6
1665481328,C;S;V;F,12.5,0x00c000,-38.7,9.09e-7
1665481329,C;S;V;F,12.5,0x00c000,-38.7,1.05e-6
1665481330,C;S;V;F,12.4,0x00c000,-38.8,6.06e-7
1665481331,C;S;V;F,12.9,0x00c000,-38.6,1.51e-7
1665481332,C;S;V;F,12.8,0x00c000,-38.3,1.51e-7
1665481333,C;S;V;F,12.8,0x00c000,-38.6,
1665481334,C;S;V;F,12.6,0x00c000,-38.8,6.06e-7
1665481335,,12.5,0x00c000,-39.0,1.05e-6
1665481336,C;S;V;F,12.7,0x00c000,-38.7,9.09e-7
1665481337,C;S;V;F,,0x00c000,-38.8,9.09e-7
1665481338,C;S;V;F,12.3,0x00c000,-38.8,7.57e-7
1665481339,C;S;V;F,12.7,0x00c000,,7.57e-7
1665481340,C;S;V;F,12.4,0x00c000,-38.8,1.05e-6
1665481341,C;S;V;F,12.4,0x00c000,-38.8,1.36e-6
1665481342,C;S;V;F,12.9,0x00c000,-38.7,4.54e-7
1665481343,C;S;V;F,12.9,0x00c000,-38.4,1.51e-7
1665481344,C;S;V;F,12.9,0x00c000,-38.4,1.51e-7
1665481345,C;S;V;F,13.0,0x00c000,-38.3,3.03e-7
1665481346,C;S;V;F,13.0,0x00c000,-38.3,
1665481347,,12.9,0x00c000,-38.8,3.03e-7
1665481348,C;S;V;F,12.7,0x00c000,-38.5,4.54e-7
1665481349,C;S;V;F,13.0,0x00c000,-38.4,4.54e-7
1665481350,C;S;V;F,,0x00c000,-38.2,3.03e-7
1665481351,C;S;V;F,13.1,0x00c000,,3.03e-7
1665481352,C;S;V;F,13.1,0x00c000,-38.3,1.51e-7
1665481353,C;S;V;F,12.8,0x00c000,-38.5,1.51e-7
1665481354,C;S;V;F,13.1,0x00c000,-38.4,3.03e-7
1665481355,C;S;V;F,13.5,0x00c000,-37.9,0.00e-0
1665481356,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1665481357,C;S;V;F,13.1,0x00c000,-38.3,
1665481358,C;S;V;F,13.1,0x00c000,-38.0,0.00e-0
1665481359,,13.5,0x00c000,-38.0,0.00e-0
1665481360,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1665481361,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1665481362,C;S;V;F,,0x00c000,-37.9,0.00e-0
1665481363,C;S;V;F,13.6,0x00c000,,0.00e-0
1665481364,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1665481365,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1665481366,C;S;V;F,13.8,0x00c000,-37.6,0.00e-0
1665481367,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1665481368,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1665481369,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1665481370,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1665481371,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1665481372,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1665481373,C;S;V;F,14.3,0x00c000,-37.4,
1665481374,,14.2,0x00c000,-37.6,0.00e-0
1665481375,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1665481376,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1665481377,C;S;V;F,,0x00c000,-37.3,0.00e-0
1665481378,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1665481379,C;S;V;F,14.2,0x00c000,,0.00e-0
1665481380,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1665481381,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1665481382,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665481385,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1665481386,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1665481387,C;S;V;F,14.9,0x00c000,-36.4,0.00e-0
1665481388,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665481389,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1665481390,C;S;V;F,15.0,0x00c000,-36.6,
1665481391,,14.8,0x00c000,-36.6,0.00e-0
1665481392,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1665481393,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1665481394,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665481395,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1665481396,C;S;V;F,15.3,0x00c000,,0.00e-0
1665481397,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1665481398,C;S;V;F,15.4,0x00c000,-36.0,0.00e-0
1665481399,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1665481400,C;S;V;F,15.1,0x00c000,-36.3,0.00e-0
1665481401,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665481402,,15.3,0x00c000,-36.3,
1665481403,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1665481404,C;S;V;F,15.5,0x00c000,-36.1,0.00e-0
1665481405,C;S;V;F,15.5,0x00c000,-36.1,0.00e-0
1665481406,C;S;V;F,,0x00c000,-36.0,0.00e-0
1665481407,C;S;V;F,15.5,0x00c000,-35.9,0.00e-0
1665481408,C;S;V;F,15.6,0x00c000,,0.00e-0
1665481409,C;S;V;F,15.6,0x00c000,-35.8,0.00e-0
1665481410,C;S;V;F,15.5,0x00c000,-35.9,0.00e-0
1665481411,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1665481412,C;S;V;F,15.6,0x00c000,-35.9,0.00e-0
1665481413,C;S;V;F,15.6,0x00c000,-35.9,0.00e-0
1665481414,C;S;V;F,15.8,0x00c000,-35.7,0.00e-0
1665481415,C;S;V;F,15.9,0x00c000,-35.6,
1665481416,,16.1,0x00c000,-35.6,0.00e-0
1665481417,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1665481418,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665481419,C;S;V;F,,0x00c000,-36.0,0.00e-0
1665481420,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1665481421,C;S;V;F,15.7,0x00c000,,0.00e-0
1665481422,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1665481423,C;S;V;F,15.4,0x00c000,-36.0,0.00e-0
1665481424,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665481425,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665481426,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665481427,,15.5,0x00c000,-36.3,
1665481428,C;S;V;F,15.4,0x00c000,-36.1,0.00e-0
1665481429,C;S;V;F,,0x00c000,-36.2,0.00e-0
1665481430,C;S;V;F,15.4,0x00c000,,0.00e-0
1665481431,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665481432,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665481433,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665481434,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665481435,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665481436,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1665481437,C;S;V;F,15.2,0x00c000,-36.1,0.00e-0
1665481438,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665481439,,15.5,0x00c000,-36.2,
1665481440,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665481441,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1665481442,C;S;V;F,15.4,0x00c000,-36.1,0.00e-0
1665481443,C;S;V;F,,0x00c000,-36.1,0.00e-0
1665481444,C;S;V;F,15.4,0x00c000,,0.00e-0
1665481445,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665481448,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1665481449,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1665481450,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1665481451,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665481452,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665481453,C;S;V;F,15.2,0x00c000,-36.2,0.00e-0
1665481454,C;S;V;F,15.2,0x00c000,-36.3,
1665481455,,15.3,0x00c000,-36.3,0.00e-0
1665481456,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665481457,C;S;V;F,,0x00c000,-36.2,0.00e-0
1665481458,C;S;V;F,15.4,0x00c000,,0.00e-0
1665481459,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665481460,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1665481461,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665481462,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665481463,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665481464,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1665481465,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1665481466,,15.5,0x00c000,-36.4,
1665481467,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665481468,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665481469,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665481470,C;S;V;F,15.5,0x00c000,,0.00e-0
1665481471,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1665481472,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1665481473,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1665481477,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665481478,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665481479,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665481480,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665481481,C;S;V;F,15.3,0x00c000,-36.3,
1665481482,,15.3,0x00c000,-36.4,0.00e-0
1665481483,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1665481484,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665481485,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1665481486,C;S;V;F,,0x00c000,,0.00e-0
1665481487,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1665481488,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1665481489,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665481490,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1665481491,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1665481492,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1665481493,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1665481494,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1665481495,C;S;V;F,14.7,0x00c000,-37.0,
1665481496,,14.5,0x00c000,-37.5,0.00e-0
1665481497,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1665481498,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665481499,C;S;V;F,,0x00c000,-37.3,0.00e-0
1665481500,C;S;V;F,14.5,0x00c000,,0.00e-0
1665481501,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1665481502,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665481503,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1665481504,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1665481505,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1665481506,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1665481507,C;S;V;F,14.7,0x00c000,-37.1,
1665481508,,,,,0.00e-0
1665481509,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1665481510,,14.8,0x00c000,-37.1,
1665481511,C;S;V;F,,0x00c000,-37.1,0.00e-0
1665481512,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1665481513,C;S;V;F,15.0,0x00c000,,0.00e-0
1665481514,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665481515,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1665481516,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1665481517,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1665481518,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665481519,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1665481520,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1665481521,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665481522,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665481523,C;S;V;F,15.4,0x00c000,-36.5,
1665481524,,,,,0.00e-0
1665481525,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665481526,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665481527,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1665481528,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1665481529,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1665481530,,15.9,0x00c000,-35.8,
1665481531,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1665481532,C;S;V;F,,0x00c000,,0.00e-0
1665481533,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1665481534,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665481535,,15.9,0x00c000,-36.0,
1665481536,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1665481537,C;S;V;F,,0x00c000,-35.8,0.00e-0
1665481538,C;S;V;F,15.8,0x00c000,,0.00e-0
1665481539,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1665481540,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1665481541,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1665481542,C;S;V;F,15.8,0x00c000,-35.7,0.00e-0
1665481543,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665481544,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665481545,C;S;V;F,16.1,0x00c000,-35.6,
1665481546,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1665481547,,15.9,0x00c000,-35.5,0.00e-0
1665481548,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1665481549,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665481550,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665481551,C;S;V;F,15.8,0x00c000,,0.00e-0
1665481552,C;S;V;F,15.7,0x00c000,-35.7,0.00e-0
1665481553,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1665481554,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1665481555,C;S;V;F,15.9,0x00c000,-35.5,0.00e-0
1665481556,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665481557,C;S;V;F,16.4,0x00c000,-35.4,
1665481558,,16.1,0x00c000,-35.3,0.00e-0
1665481559,C;S;V;F,16.4,0x00c000,-35.1,0.00e-0
1665481560,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665481561,C;S;V;F,16.2,0x00c000,,0.00e-0
1665481562,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1665481563,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1665481564,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1665481565,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1665481566,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665481567,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1665481568,C;S;V;F,16.0,0x00c000,-35.5,0.00e-0
1665481569,,16.2,0x00c000,-35.5,
1665481570,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1665481571,C;S;V;F,,,,0.00e-0
1665481573,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1665481574,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1665481575,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1665481576,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665481577,C;S;V;F,15.8,0x00c000,-36.2,
1665481578,,15.6,0x00c000,-36.2,0.00e-0
1665481579,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665481580,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665481581,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665481582,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665481583,C;S;V;F,15.4,0x00c000,,0.00e-0
1665481584,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665481585,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1665481586,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665481587,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665481588,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665481589,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1665481590,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665481591,C;S;V;F,15.2,0x00c000,-36.7,
1665481592,,15.0,0x00c000,-36.8,0.00e-0
1665481593,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1665481594,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665481595,C;S;V;F,,0x00c000,-37.1,0.00e-0
1665481596,C;S;V;F,14.9,0x00c000,,0.00e-0
1665481597,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1665481598,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1665481599,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1665481600,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1665481601,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1665481602,C;S;V;F,15.2,0x00c000,-36.4,
1665481603,,15.2,0x00c000,-36.6,0.00e-0
1665481604,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665481605,C;S;V;F,15.1,0x00c000,-36.5,0.00e-0
1665481606,C;S;V;F,,0x00c000,-36.8,0.00e-0
1665481607,C;S;V;F,15.2,0x00c000,,0.00e-0
1665481608,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665481609,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1665481610,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665481611,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1665481612,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1665481613,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665481614,C;S;V;F,15.0,0x00c000,-36.7,
1665481615,,15.2,0x00c000,-36.7,0.00e-0
1665481616,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1665481617,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1665481618,C;S;V;F,,0x00c000,,0.00e-0
1665481619,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665481620,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1665481621,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1665481622,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1665481623,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1665481624,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1665481625,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1665481626,C;S;V;F,15.2,0x00c000,-36.4,
1665481627,,15.0,0x00c000,-36.5,0.00e-0
1665481628,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665481629,C;S;V;F,,0x00c000,-36.8,0.00e-0
1665481630,C;S;V;F,14.9,0x00c000,,0.00e-0
1665481631,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1665481632,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665481633,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1665481635,,,0x00c000,-37.2,
1665481636,C;S;V;F,14.7,0x00c000,,0.00e-0
1665481637,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1665481638,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1665481639,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1665481640,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1665481641,C;S;V;F,14.6,0x00c000,-36.9,0.00e-0
1665481642,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1665481643,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1665481644,,14.7,0x00c000,-37.2,
1665481645,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665481646,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665481647,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1665481648,C;S;V;F,,0x00c000,-37.2,0.00e-0
1665481649,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1665481650,C;S;V;F,14.5,0x00c000,,0.00e-0
1665481651,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1665481652,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1665481653,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1665481654,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1665481655,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1665481656,C;S;V;F,15.0,0x00c000,-36.7,0.00e-0
1665481657,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1665481658,C;S;V;F,15.1,0x00c000,-36.6,
1665481659,,14.9,0x00c000,-36.8,0.00e-0
1665481660,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1665481661,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1665481662,C;S;V;F,,0x00c000,-36.8,0.00e-0
1665481663,C;S;V;F,14.8,0x00c000,-36.9,0.00e-0
1665481664,C;S;V;F,14.6,0x00c000,,0.00e-0
1665481665,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665481666,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1665481667,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1665481668,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665481669,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665481670,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1665481671,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665481672,,15.3,0x00c000,-36.3,
1665481673,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665481674,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665481675,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1665481676,C;S;V;F,,0x00c000,-36.6,0.00e-0
1665481677,C;S;V;F,15.1,0x00c000,,0.00e-0
1665481678,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665481679,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665481680,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1665481681,C;S;V;F,15.4,0x00c000,-36.1,0.00e-0
1665481682,C;S;V;F,15.4,0x00c000,-36.1,0.00e-0
1665481683,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665481684,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665481685,C;S;V;F,15.5,0x00c000,-36.3,
1665481686,,15.3,0x00c000,-36.3,0.00e-0
1665481687,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1665481688,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665481689,C;S;V;F,,0x00c000,-36.5,0.00e-0
1665481690,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665481691,C;S;V;F,15.5,0x00c000,,0.00e-0
1665481692,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665481693,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665481694,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665481695,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1665481696,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1665481698,,14.8,0x00c000,-36.5,
1665481699,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665481700,C;S;V;F,15.3,0x00c000,,0.00e-0
1665481701,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665481702,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665481703,C;S;V;F,15.0,0x00c000,-36.3,0.00e-0
1665481704,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665481705,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1665481706,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665481707,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665481708,C;S;V;F,15.1,0x00c000,-36.4,
1665481709,,14.9,0x00c000,-36.6,0.00e-0
1665481710,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1665481711,C;S;V;F,14.5,0x00c000,-36.8,0.00e-0
1665481712,C;S;V;F,,0x00c000,-37.2,0.00e-0
1665481713,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1665481714,C;S;V;F,14.4,0x00c000,,0.00e-0
1665481715,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1665481716,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1665481717,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1665481718,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665481719,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1665481720,C;S;V;F,14.5,0x00c000,-36.9,0.00e-0
1665481721,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1665481722,C;S;V;F,14.0,0x00c000,-37.3,0.00e-0
1665481723,C;S;V;F,13.9,0x00c000,-37.5,
1665481724,,13.9,0x00c000,-37.2,0.00e-0
1665481725,C;S;V;F,13.5,0x00c000,-37.8,0.00e-0
1665481726,C;S;V;F,,0x00c000,-38.0,0.00e-0
1665481727,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1665481728,C;S;V;F,13.5,0x00c000,,0.00e-0
1665481729,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1665481730,C;S;V;F,12.9,0x00c000,-38.7,1.51e-7
1665481731,C;S;V;F,12.7,0x00c000,-38.8,4.54e-7
1665481732,C;S;V;F,13.0,0x00c000,-38.5,3.03e-7
1665481733,C;S;V;F,13.3,0x00c000,-38.2,1.51e-7
1665481734,C;S;V;F,12.8,0x00c000,-38.7,0.00e-0
1665481735,,13.4,0x00c000,-38.1,
1665481736,C;S;V;F,13.1,0x00c000,-38.3,1.51e-7
1665481737,C;S;V;F,13.1,0x00c000,-38.3,0.00e-0
1665481738,C;S;V;F,,0x00c000,-38.3,0.00e-0
1665481739,C;S;V;F,13.3,0x00c000,,0.00e-0
1665481740,C;S;V;F,12.8,0x00c000,-38.8,1.51e-7
1665481741,C;S;V;F,12.9,0x00c000,-38.4,3.03e-7
1665481742,C;S;V;F,12.6,0x00c000,-38.7,0.00e-0
1665481743,C;S;V;F,12.6,0x00c000,-38.9,7.57e-7
1665481744,C;S;V;F,12.6,0x00c000,-38.8,
1665481745,,12.9,0x00c000,-38.5,9.09e-7
1665481746,C;S;V;F,12.8,0x00c000,-38.5,1.51e-7
1665481747,C;S;V;F,12.5,0x00c000,-38.9,0.00e-0
1665481748,C;S;V;F,,0x00c000,-38.9,9.09e-7
1665481749,C;S;V;F,12.7,0x00c000,-39.0,9.09e-7
1665481750,C;S;V;F,12.5,0x00c000,,1.05e-6
1665481751,C;S;V;F,12.2,0x00c000,-39.3,2.26e-6
1665481752,C;S;V;F,12.2,0x00c000,-39.5,3.17e-6
1665481753,C;S;V;F,11.7,0x00c000,-39.4,5.29e-6
1665481754,C;S;V;F,11.3,0x00c000,-40.0,8.47e-6
1665481755,C;S;V;F,11.1,0x00c000,-40.3,1.90e-5
1665481756,C;S;V;F,11.7,0x00c000,-39.7,2.04e-5
1665481757,C;S;V;F,11.3,0x00c000,-39.6,1.12e-5
1665481758,C;S;V;F,11.4,0x00c000,-39.9,
1665481759,,,,,1.49e-5
1665481761,C;S;V;F,11.0,0x00c000,-40.1,3.91e-5
1665481762,C;S;V;F,11.4,0x00c000,-39.8,2.22e-5
1665481763,,11.2,0x00c000,-40.1,
1665481764,C;S;V;F,11.1,0x00c000,-40.3,1.51e-5
1665481765,C;S;V;F,10.7,0x00c000,-40.4,2.60e-5
1665481766,C;S;V;F,,0x00c000,-40.9,3.95e-5
1665481767,C;S;V;F,10.2,0x00c000,,5.97e-5
1665481768,C;S;V;F,10.2,0x00c000,-40.8,1.09e-4
1665481769,C;S;V;F,10.2,0x00c000,-40.9,1.06e-4
1665481770,C;S;V;F,10.0,0x00c000,-41.0,1.36e-4
1665481771,C;S;V;F,9.9,0x00c000,-40.6,1.26e-4
1665481772,C;S;V;F,10.6,0x00c000,-40.4,8.92e-5
1665481773,C;S;V;F,10.9,0x00c000,-40.4,5.13e-5
1665481774,C;S;V;F,10.4,0x00c000,-40.8,6.25e-5
1665481775,,10.2,0x00c000,-40.8,
1665481776,C;S;V;F,,,,9.39e-5
