,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10360,7.1875739097595215,-163.6080780029297,0.0,1.0,200126.5376855162,17.0,0.0,0.09498752653598785,108.86994934082031,,,,16.26427459716797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.904444444444445,828,163,32.0,103.9,13.071111,664.0,827,163,32.125,104.10000000000001,13.071111,664.0
10361,7.178497314453125,-163.6100616455078,0.0,1.0,200126.53768723842,17.0,0.0,0.09498752653598785,108.87001037597656,,,,16.26427459716797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.904444444444445,828,163,32.0,103.9,13.071111,664.0,827,163,32.125,104.10000000000001,13.071111,664.0
10362,7.169455528259277,-163.6119842529297,0.0,1.0,200126.53768896064,17.0,0.0,0.09498752653598785,110.02771759033203,,,,16.204397201538086,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.904444444444445,828,163,32.0,103.9,13.071111,664.0,828,162,32.25,103.9,13.071111,664.0
10363,7.1604461669921875,-163.61387634277344,0.0,1.0,200126.53769068286,17.0,0.0,0.09498752653598785,106.59129333496094,,,,16.3840274810791,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.904444444444445,828,163,32.0,103.9,13.071111,664.0,828,162,32.25,103.9,13.071111,664.0
10364,7.1514363288879395,-163.6157684326172,0.0,1.0,200126.53769240508,17.0,0.0,0.09498752653598785,133.9306182861328,,,,15.066747665405273,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.904444444444445,828,163,32.0,103.9,13.071111,664.0,828,163,32.0,103.9,13.071111,664.0
10365,7.142426490783691,-163.61766052246094,0.0,1.0,200126.53769412733,17.0,0.0,0.09498752653598785,113.57513427734375,,,,16.024768829345703,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.904444444444445,828,163,32.0,103.9,13.071111,664.0,828,162,32.25,103.9,13.071111,664.0
10366,7.133417129516602,-163.6195526123047,0.0,1.0,200126.53769584955,17.0,0.0,0.09498752653598785,107.72488403320312,,,,16.32415008544922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.904444444444445,828,163,32.0,103.9,13.071111,664.0,828,162,32.25,103.9,13.071111,664.0
10367,7.1244072914123535,-163.62144470214844,0.0,1.0,200126.53769757177,17.0,0.0,0.09498752653598785,111.19793701171875,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.904722222222222,828,163,32.0,103.9,13.071111,664.0,828,162,32.25,103.9,13.071111,664.0
10368,7.115382194519043,-163.62338256835938,0.0,1.0,200126.537699294,17.0,0.0,0.09498752653598785,107.72500610351562,,,,16.32415008544922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.904722222222222,828,163,32.0,103.9,13.071111,664.0,828,162,32.25,103.9,13.071111,664.0
10369,7.106348991394043,-163.62535095214844,0.0,1.0,200126.5377010162,17.0,0.0,0.09498752653598785,132.56939697265625,,,,15.12662410736084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.904722222222222,828,163,32.0,103.9,13.071111,664.0,828,162,32.25,103.9,13.071111,664.0
10370,7.097315788269043,-163.6273193359375,0.0,1.0,200126.53770273842,17.0,0.0,0.09498752653598785,132.5694580078125,,,,15.12662410736084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.904722222222222,829,163,32.0,103.7,13.071111,664.0,828,162,32.25,103.9,13.071111,664.0
10371,7.088282585144043,-163.62928771972656,0.0,1.0,200126.53770446064,17.0,0.0,0.09498752653598785,131.22181701660156,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.904722222222222,829,163,32.0,103.7,13.071111,664.0,828,162,32.25,103.9,13.071111,664.0
10372,7.079248905181885,-163.63125610351562,0.0,1.0,200126.53770618286,17.0,0.0,0.09498752653598785,131.2218780517578,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.904722222222222,829,163,32.0,103.7,13.071111,664.0,829,162,32.125,103.7,13.071111,664.0
10373,7.070215702056885,-163.6332244873047,0.0,1.0,200126.53770790508,17.0,0.0,0.09498752653598785,131.22195434570312,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.904722222222222,829,163,32.0,103.7,13.071111,664.0,829,162,32.125,103.7,13.071111,664.0
10374,7.061182498931885,-163.63519287109375,0.0,1.0,200126.5377096273,17.0,0.0,0.09498752653598785,131.22201538085938,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905000000000001,829,163,32.0,103.7,13.071111,664.0,829,162,32.125,103.7,13.071111,664.0
10375,7.052161693572998,-163.63711547851562,0.0,1.0,200126.53771134955,17.0,0.0,0.09498752653598785,132.56979370117188,,,,15.12662410736084,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905000000000001,829,163,32.0,103.7,13.071111,664.0,829,162,32.125,103.7,13.071111,664.0
10376,7.043141841888428,-163.6390380859375,0.0,1.0,200126.53771307177,17.0,0.0,0.09498752653598785,131.22215270996094,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905000000000001,829,163,32.0,103.7,13.071111,664.0,829,162,32.125,103.7,13.071111,664.0
10377,7.034122467041016,-163.64097595214844,0.0,1.0,200126.537714794,17.0,0.0,0.09498752653598785,124.6864242553711,,,,15.485881805419922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905000000000001,829,163,32.0,103.7,13.071111,664.0,829,162,32.125,103.7,13.071111,664.0
10378,7.025102615356445,-163.6428985595703,0.0,1.0,200126.5377165162,17.0,0.0,0.09498752653598785,125.96707153320312,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905000000000001,829,163,32.0,103.7,13.071111,664.0,829,162,32.125,103.7,13.071111,664.0
10379,7.016083240509033,-163.6448211669922,0.0,1.0,200126.53771823843,17.0,0.0,0.09498752653598785,124.6865463256836,,,,15.485881805419922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905000000000001,829,163,32.0,103.7,13.071111,664.0,829,162,32.125,103.7,13.071111,664.0
10380,7.007063388824463,-163.64674377441406,0.0,1.0,200126.53771996064,17.0,0.0,0.09498752653598785,127.26091766357422,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905277777777778,829,163,32.0,103.7,13.071111,664.0,829,162,32.125,103.7,13.071111,664.0
10381,6.998044013977051,-163.64866638183594,0.0,1.0,200126.53772168286,17.0,0.0,0.09498752653598785,127.26097869873047,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905277777777778,830,163,32.0,103.60000000000001,13.071111,664.0,829,162,32.125,103.7,13.071111,664.0
10382,6.989046573638916,-163.65060424804688,0.0,1.0,200126.53772340508,17.0,0.0,0.09498752653598785,127.26103973388672,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905277777777778,830,163,32.0,103.60000000000001,13.071111,664.0,829,162,32.125,103.7,13.071111,664.0
10383,6.9800896644592285,-163.65255737304688,0.0,1.0,200126.5377251273,17.0,0.0,0.09498752653598785,128.56813049316406,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905277777777778,830,163,32.0,103.60000000000001,13.071111,664.0,829,162,32.125,103.7,13.071111,664.0
10384,6.971132278442383,-163.65452575683594,0.0,1.0,200126.53772684955,17.0,0.0,0.09498752653598785,129.88865661621094,,,,15.246376991271973,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905277777777778,830,163,32.0,103.60000000000001,13.071111,664.0,830,162,32.125,103.5,13.071111,664.0
10385,6.962175369262695,-163.65647888183594,0.0,1.0,200126.53772857177,17.0,0.0,0.09498752653598785,129.8887176513672,,,,15.246376991271973,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905277777777778,830,163,32.0,103.60000000000001,13.071111,664.0,830,162,32.125,103.5,13.071111,664.0
10386,6.95321798324585,-163.65843200683594,0.0,1.0,200126.537730294,17.0,0.0,0.09498752653598785,127.26129150390625,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905277777777778,830,163,32.0,103.60000000000001,13.071111,664.0,830,162,32.125,103.5,13.071111,664.0
10387,6.944261074066162,-163.66038513183594,0.0,2.0,200126.5377320162,17.0,0.0,0.09498752653598785,125.96763610839844,870.1102294921875,,,15.426005363464355,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,12.905555555555557,830,163,32.0,103.60000000000001,13.071111,664.0,830,162,32.125,103.5,13.071111,664.0
10388,6.935297966003418,-163.6623077392578,0.0,2.0,200126.53773373843,17.0,0.0,0.09498752653598785,122.16485595703125,870.1102294921875,,,15.605634689331055,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,12.905555555555557,830,163,32.0,103.60000000000001,13.071111,664.0,830,162,32.125,103.5,13.071111,664.0
10389,6.926328659057617,-163.66421508789062,0.0,1.0,200126.53773546065,17.0,0.0,0.09498752653598785,122.16490936279297,,,,15.605634689331055,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905555555555557,830,163,32.0,103.60000000000001,13.071111,664.0,830,162,32.125,103.5,13.071111,664.0
10390,6.917359352111816,-163.66612243652344,0.0,2.0,200126.53773718287,17.0,0.0,0.09498752653598785,125.96781921386719,870.1102294921875,,,15.426005363464355,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,12.905555555555557,830,163,32.0,103.60000000000001,13.071111,664.0,830,162,32.125,103.5,13.071111,664.0
10391,6.908390045166016,-163.66802978515625,0.0,1.0,200126.53773890508,17.0,0.0,0.09498752653598785,127.26161193847656,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905555555555557,830,163,32.0,103.60000000000001,13.071111,664.0,830,162,32.125,103.5,13.071111,664.0
10392,6.899420738220215,-163.669921875,0.0,1.0,200126.5377406273,17.0,0.0,0.09498752653598785,125.96794891357422,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905555555555557,831,163,32.0,103.4,13.071111,664.0,830,162,32.125,103.5,13.071111,664.0
10393,6.890450954437256,-163.6718292236328,0.0,1.0,200126.53774234952,17.0,0.0,0.09498752653598785,125.96800994873047,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905555555555557,831,163,32.0,103.4,13.071111,664.0,830,162,32.125,103.5,13.071111,664.0
10394,6.881481647491455,-163.67373657226562,0.0,1.0,200126.53774407177,17.0,0.0,0.09498752653598785,127.26179504394531,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905833333333334,831,163,32.0,103.4,13.071111,664.0,830,162,32.125,103.5,13.071111,664.0
10395,6.872511863708496,-163.6756591796875,0.0,1.0,200126.537745794,17.0,0.0,0.09498752653598785,124.68754577636719,,,,15.485881805419922,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905833333333334,831,163,32.0,103.4,13.071111,664.0,831,162,32.125,103.30000000000001,13.071111,664.0
10396,6.863541603088379,-163.67758178710938,0.0,1.0,200126.5377475162,17.0,0.0,0.09498752653598785,127.26191711425781,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905833333333334,831,163,32.0,103.4,13.071111,664.0,831,162,32.125,103.30000000000001,13.071111,664.0
10397,6.854571342468262,-163.67950439453125,0.0,1.0,200126.53774923843,17.0,0.0,0.09498752653598785,125.96825408935547,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905833333333334,831,163,32.0,103.4,13.071111,664.0,831,162,32.125,103.30000000000001,13.071111,664.0
10398,6.8456010818481445,-163.68142700195312,0.0,1.0,200126.53775096065,17.0,0.0,0.09498752653598785,127.26203918457031,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905833333333334,831,163,32.0,103.4,13.071111,664.0,831,162,32.125,103.30000000000001,13.071111,664.0
10399,6.836630821228027,-163.683349609375,0.0,1.0,200126.53775268287,17.0,0.0,0.09498752653598785,120.92359161376953,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905833333333334,831,163,32.0,103.4,13.071111,664.0,831,162,32.125,103.30000000000001,13.071111,664.0
10400,6.827661037445068,-163.68527221679688,0.0,1.0,200126.5377544051,17.0,0.0,0.0950799509882927,119.6943359375,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.905833333333334,831,163,32.0,103.4,13.071111,664.0,831,162,32.125,103.30000000000001,13.071111,664.0
10401,6.818690776824951,-163.68719482421875,0.0,1.0,200126.5377561273,17.0,0.0,0.0950799509882927,123.42033386230469,,,,15.545758247375488,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.90611111111111,831,163,32.0,103.4,13.071111,664.0,831,162,32.125,103.30000000000001,13.071111,664.0
10402,6.8097100257873535,-163.68911743164062,0.0,1.0,200126.53775784952,17.0,0.0,0.0950799509882927,117.2390365600586,,,,15.84514045715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.90611111111111,831,163,32.0,103.4,13.071111,664.0,831,162,32.125,103.30000000000001,13.071111,664.0
10403,6.800689220428467,-163.69107055664062,0.0,1.0,200126.53775957177,17.0,0.0,0.0950799509882927,116.0056381225586,,,,15.90501594543457,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.90611111111111,831,163,32.0,103.4,13.071111,664.0,831,162,32.125,103.30000000000001,13.071111,664.0
10404,6.79166841506958,-163.6930389404297,0.0,1.0,200126.537761294,17.0,0.0,0.0950799509882927,116.00569915771484,,,,15.90501594543457,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.90611111111111,832,163,31.875,103.2,13.071111,664.0,831,162,32.125,103.30000000000001,13.071111,664.0
10405,6.782647132873535,-163.6949920654297,0.0,1.0,200126.5377630162,17.0,0.0,0.0950799509882927,118.47782135009766,,,,15.785264015197754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.90611111111111,832,163,31.875,103.2,13.071111,664.0,831,162,32.125,103.30000000000001,13.071111,664.0
10406,6.773626327514648,-163.6969451904297,0.0,1.0,200126.53776473843,17.0,0.0,0.0950799509882927,116.00581359863281,,,,15.90501594543457,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.90611111111111,832,163,31.875,103.2,13.071111,664.0,832,162,32.0,103.10000000000001,13.071111,664.0
10407,6.7646050453186035,-163.6988983154297,0.0,1.0,200126.53776646065,17.0,0.0,0.0950799509882927,114.78536224365234,,,,15.964892387390137,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.90638888888889,832,163,31.875,103.2,13.071111,664.0,832,162,32.0,103.10000000000001,13.071111,664.0
10408,6.755579948425293,-163.7008514404297,0.0,1.0,200126.53776818287,17.0,0.0,0.0950799509882927,119.69481658935547,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.90638888888889,832,162,32.0,103.10000000000001,13.071111,664.0,832,162,32.0,103.10000000000001,13.071111,664.0
10409,6.74654483795166,-163.70277404785156,0.0,2.0,200126.5377699051,17.0,0.0,0.0950799509882927,119.69071197509766,879.1268920898438,,,15.725387573242188,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,12.90638888888889,832,162,32.0,103.10000000000001,13.071111,664.0,832,162,32.0,103.10000000000001,13.071111,664.0
10410,6.737509250640869,-163.70468139648438,0.0,2.0,200126.5377716273,17.0,0.0,0.0950799509882927,118.47357177734375,863.8949584960938,,,15.785264015197754,1.3700393438339233,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,12.90638888888889,832,162,32.0,103.10000000000001,13.071111,664.0,832,162,32.0,103.10000000000001,13.071111,664.0
10411,6.728474140167236,-163.70660400390625,0.0,2.0,200126.53777334953,17.0,0.0,0.0950799509882927,116.00241088867188,876.0603637695312,,,15.90501594543457,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,12.90638888888889,832,162,32.0,103.10000000000001,13.071111,664.0,832,162,32.0,103.10000000000001,13.071111,664.0
10412,6.7194390296936035,-163.70852661132812,0.0,2.0,200126.53777507175,17.0,0.0,0.0950799509882927,118.47368621826172,860.8744506835938,,,15.785264015197754,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,12.90638888888889,832,162,32.0,103.10000000000001,13.071111,664.0,832,162,32.0,103.10000000000001,13.071111,664.0
10413,6.710403919219971,-163.71044921875,0.0,1.0,200126.537776794,17.0,0.0,0.0950799509882927,118.4737548828125,,,,15.785264015197754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.90638888888889,832,162,32.0,103.10000000000001,13.071111,664.0,832,162,32.0,103.10000000000001,13.071111,664.0
10414,6.701368808746338,-163.7123565673828,0.0,1.0,200126.5377785162,17.0,0.0,0.0950799509882927,114.78265380859375,,,,15.964892387390137,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.906666666666666,832,162,32.0,103.10000000000001,13.071111,664.0,832,161,32.25,103.10000000000001,13.071111,664.0
10415,6.692333698272705,-163.7142791748047,0.0,1.0,200126.53778023843,17.0,0.0,0.0950799509882927,119.69105529785156,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.906666666666666,833,162,32.0,102.9,13.071111,664.0,832,161,32.25,103.10000000000001,13.071111,664.0
10416,6.6833062171936035,-163.7161865234375,0.0,1.0,200126.53778196065,17.0,0.0,0.0950799509882927,119.69111633300781,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.906666666666666,833,162,32.0,102.9,13.071111,664.0,832,161,32.25,103.10000000000001,13.071111,664.0
10417,6.674281120300293,-163.7180938720703,0.0,2.0,200126.53778368287,17.0,0.0,0.0950799509882927,120.92086791992188,866.9249877929688,,,15.665511131286621,1.3401011228561401,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,12.906666666666666,833,162,32.0,102.9,13.071111,664.0,833,161,32.125,102.9,13.071111,664.0
10418,6.665256500244141,-163.72000122070312,0.0,1.0,200126.5377854051,17.0,0.0,0.0950799509882927,118.47404479980469,,,,15.785264015197754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.906666666666666,833,162,32.0,102.9,13.071111,664.0,833,161,32.125,102.9,13.071111,664.0
10419,6.65623140335083,-163.72190856933594,0.0,1.0,200126.5377871273,17.0,0.0,0.0950799509882927,118.47410583496094,,,,15.785264015197754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.906666666666666,833,162,32.0,102.9,13.071111,664.0,833,161,32.125,102.9,13.071111,664.0
10420,6.6472063064575195,-163.72381591796875,0.0,1.0,200126.53778884953,17.0,0.0,0.0950799509882927,119.69135284423828,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.906666666666666,833,162,32.0,102.9,13.071111,664.0,833,161,32.125,102.9,13.071111,664.0
10421,6.638181686401367,-163.72572326660156,0.0,0.0,200126.53779057175,17.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.906944444444445,833,162,32.0,102.9,13.071111,664.0,833,162,32.0,102.9,13.071111,664.0
10422,6.629157066345215,-163.72763061523438,0.0,1.0,200126.537792294,17.0,0.0,0.0950799509882927,120.9211654663086,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.906944444444445,833,162,32.0,102.9,13.071111,664.0,833,161,32.125,102.9,13.071111,664.0
10423,6.620150566101074,-163.7295684814453,0.0,2.0,200126.5377940162,17.0,0.0,0.0950799509882927,123.41865539550781,900.854248046875,,,15.545758247375488,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,12.906944444444445,833,162,32.0,102.9,13.071111,664.0,833,161,32.125,102.9,13.071111,664.0
10424,6.611144065856934,-163.7315216064453,0.0,2.0,200126.53779573843,17.0,0.0,0.0950799509882927,119.69158172607422,885.28955078125,,,15.725387573242188,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,12.906944444444445,833,162,32.0,102.9,13.071111,664.0,833,161,32.125,102.9,13.071111,664.0
10425,6.602137565612793,-163.7334747314453,0.0,0.0,200126.53779746065,17.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.906944444444445,833,162,32.0,102.9,13.071111,664.0,833,162,32.0,102.9,13.071111,664.0
10426,6.593131065368652,-163.7354278564453,0.0,1.0,200126.53779918287,17.0,0.0,0.0950799509882927,117.23619842529297,,,,15.84514045715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.906944444444445,834,162,32.0,102.80000000000001,13.071111,664.0,833,161,32.125,102.9,13.071111,664.0
10427,6.5841240882873535,-163.73736572265625,0.0,1.0,200126.5378009051,17.0,0.0,0.0950799509882927,120.92145538330078,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.906944444444445,834,162,32.0,102.80000000000001,13.071111,664.0,833,161,32.125,102.9,13.071111,664.0
10428,6.575113773345947,-163.73931884765625,0.0,2.0,200126.5378026273,17.0,0.0,0.0950799509882927,120.92151641845703,903.9845581054688,,,15.665511131286621,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,12.907222222222222,834,162,32.0,102.80000000000001,13.071111,664.0,834,161,32.125,102.7,13.071111,664.0
10429,6.5660834312438965,-163.74124145507812,0.0,1.0,200126.53780434953,17.0,0.0,0.0950799509882927,117.23636627197266,,,,15.84514045715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.907222222222222,834,162,32.0,102.80000000000001,13.071111,664.0,834,161,32.125,102.7,13.071111,664.0
10430,6.5570526123046875,-163.74317932128906,0.0,2.0,200126.53780607175,17.0,0.0,0.0950799509882927,116.00353240966797,882.2039794921875,,,15.90501594543457,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,12.907222222222222,834,162,32.0,102.80000000000001,13.071111,664.0,834,161,32.125,102.7,13.071111,664.0
10431,6.548022270202637,-163.74510192871094,0.0,1.0,200126.53780779397,17.0,0.0,0.0950799509882927,112.382080078125,,,,16.084646224975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.907222222222222,834,162,32.0,102.80000000000001,13.071111,664.0,834,161,32.125,102.7,13.071111,664.0