,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3125,26.813526153564453,149.07855224609375,0.0,1.0,200703.68223438194,17.0,0.0,0.09638666361570358,963.1063232421875,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.37361111111111,631,3290,32.25,-162.0,16.540277,167.0,631,3290,32.25,-162.0,16.540277,167.0
3126,26.80453109741211,149.07630920410156,0.0,0.0,200703.68223610416,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.37361111111111,631,3290,32.25,-162.0,16.540277,167.0,631,3290,32.25,-162.0,16.540277,167.0
3127,26.795530319213867,149.07406616210938,0.0,0.0,200703.68223782638,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.37361111111111,632,3290,32.125,-161.9,16.540277,167.0,632,3290,32.125,-161.9,16.540277,167.0
3128,26.786527633666992,149.0718231201172,0.0,1.0,200703.68223954862,17.0,0.0,0.09638666361570358,890.1302490234375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.37361111111111,632,3290,32.125,-161.9,16.540277,167.0,632,3290,32.125,-161.9,16.540277,167.0
3129,26.77752685546875,149.069580078125,0.0,1.0,200703.68224127084,17.0,0.0,0.09638666361570358,830.5385131835938,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.37361111111111,632,3290,32.125,-161.9,16.540277,167.0,632,3290,32.125,-161.9,16.540277,167.0
3130,26.768524169921875,149.06735229492188,0.0,1.0,200703.68224299306,17.0,0.0,0.09638666361570358,810.486328125,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.37361111111111,632,3290,32.125,-161.9,16.540277,167.0,632,3290,32.125,-161.9,16.540277,167.0
3131,26.759521484375,149.0651092529297,0.0,1.0,200703.68224471528,17.0,0.0,0.09638666361570358,810.4864501953125,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.37361111111111,632,3290,32.125,-161.9,16.540277,167.0,632,3290,32.125,-161.9,16.540277,167.0
3132,26.750520706176758,149.0628662109375,0.0,1.0,200703.6822464375,17.0,0.0,0.09638666361570358,801.9500122070312,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.37388888888889,632,3290,32.125,-161.9,16.540277,167.0,632,3290,32.125,-161.9,16.540277,167.0
3133,26.741540908813477,149.06063842773438,0.0,1.0,200703.68224815972,17.0,0.0,0.09638666361570358,833.1686401367188,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.37388888888889,632,3290,32.125,-161.9,16.540277,167.0,632,3290,32.125,-161.9,16.540277,167.0
3134,26.732561111450195,149.05841064453125,0.0,1.0,200703.68224988194,17.0,0.0,0.09638666361570358,782.3312377929688,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.37388888888889,632,3290,32.125,-161.9,16.540277,167.0,632,3290,32.125,-161.9,16.540277,167.0
3135,26.723581314086914,149.05618286132812,0.0,2.0,200703.68225160416,17.0,0.0,0.09638666361570358,407.0641174316406,739.3280029296875,,,7.507362365722656,2.747194766998291,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,16.37388888888889,632,3290,32.125,-161.9,16.540277,167.0,632,3290,32.125,-161.9,16.540277,167.0
3136,26.714599609375,149.053955078125,0.0,2.0,200703.68225332638,17.0,0.0,0.09638666361570358,405.4524841308594,695.8282470703125,,,7.5373005867004395,3.25614333152771,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,16.37388888888889,632,3290,32.125,-161.9,16.540277,167.0,632,3290,32.125,-161.9,16.540277,167.0
3137,26.70561981201172,149.05174255371094,0.0,1.0,200703.68225504862,17.0,0.0,0.09638666361570358,708.384521484375,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.37388888888889,632,3290,32.125,-161.9,16.540277,167.0,632,3290,32.125,-161.9,16.540277,167.0
3138,26.69663429260254,149.04949951171875,0.0,1.0,200703.68225677084,17.0,0.0,0.09638666361570358,757.8900146484375,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.37388888888889,633,3290,32.0,-161.9,16.540277,167.0,632,3290,32.125,-161.9,16.540277,167.0
3139,26.68761444091797,149.0472412109375,0.0,1.0,200703.68225849306,17.0,0.0,0.09638666361570358,744.6002197265625,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.374166666666667,633,3290,32.0,-161.9,16.540277,167.0,632,3290,32.125,-161.9,16.540277,167.0
3140,26.67859649658203,149.04498291015625,0.0,1.0,200703.68226021528,17.0,0.0,0.09638666361570358,801.7937622070312,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.374166666666667,633,3290,32.0,-161.9,16.540277,167.0,633,3290,32.0,-161.9,16.540277,167.0
3141,26.669578552246094,149.042724609375,0.0,1.0,200703.6822619375,17.0,0.0,0.09638666361570358,678.57568359375,,,,3.4657106399536133,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,16.374166666666667,633,3290,32.0,-161.9,16.540277,167.0,633,3290,32.0,-161.9,16.540277,167.0
3142,26.660558700561523,149.04046630859375,0.0,1.0,200703.68226365972,17.0,0.0,0.09638666361570358,721.1670532226562,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.374166666666667,633,3290,32.0,-161.9,16.540277,167.0,633,3290,32.0,-161.9,16.540277,167.0
3143,26.651540756225586,149.03819274902344,0.0,1.0,200703.68226538194,17.0,0.0,0.09638666361570358,943.2862548828125,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.374166666666667,633,3290,32.0,-161.9,16.540277,167.0,633,3290,32.0,-161.9,16.540277,167.0
3144,26.642520904541016,149.0359344482422,0.0,1.0,200703.68226710416,17.0,0.0,0.09638666361570358,741.9605102539062,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.374166666666667,633,3290,32.0,-161.9,16.540277,167.0,633,3290,32.0,-161.9,16.540277,167.0
3145,26.633502960205078,149.03367614746094,0.0,1.0,200703.68226882638,17.0,0.0,0.09638666361570358,757.8909912109375,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.374444444444446,633,3290,32.0,-161.9,16.540277,167.0,633,3290,32.0,-161.9,16.540277,167.0
3146,26.624483108520508,149.0314178466797,0.0,1.0,200703.6822705486,17.0,0.0,0.09638666361570358,815.916748046875,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.374444444444446,633,3290,32.0,-161.9,16.540277,167.0,633,3290,32.0,-161.9,16.540277,167.0
3147,26.615463256835938,149.0291748046875,0.0,1.0,200703.68227227085,17.0,0.0,0.09638666361570358,810.2383422851562,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.374444444444446,633,3290,32.0,-161.9,16.540277,167.0,633,3290,32.0,-161.9,16.540277,167.0
3148,26.606441497802734,149.02691650390625,0.0,1.0,200703.68227399306,17.0,0.0,0.09638666361570358,813.07275390625,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.374444444444446,633,3290,32.0,-161.9,16.540277,167.0,633,3290,32.0,-161.9,16.540277,167.0
3149,26.597421646118164,149.024658203125,0.0,0.0,200703.68227571528,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.374444444444446,634,3290,31.875,-161.8,16.540277,167.0,634,3290,31.875,-161.8,16.540277,167.0
3150,26.58839988708496,149.0224151611328,0.0,1.0,200703.6822774375,17.0,0.0,0.09638666361570358,807.414306640625,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.374444444444446,634,3290,31.875,-161.8,16.540277,167.0,634,3290,31.875,-161.8,16.540277,167.0
3151,26.57938003540039,149.02015686035156,0.0,1.0,200703.68227915972,17.0,0.0,0.09638666361570358,813.0731201171875,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.374444444444446,634,3290,31.875,-161.8,16.540277,167.0,634,3290,31.875,-161.8,16.540277,167.0
3152,26.570358276367188,149.01791381835938,0.0,1.0,200703.68228088194,17.0,0.0,0.09638666361570358,787.8515625,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.37472222222222,634,3290,31.875,-161.8,16.540277,167.0,634,3290,31.875,-161.8,16.540277,167.0
3153,26.56128692626953,149.01564025878906,0.0,2.0,200703.68228260416,17.0,0.0,0.09638666361570358,652.15673828125,782.333740234375,,,3.795030355453491,2.268184185028076,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,16.37472222222222,634,3290,31.875,-161.8,16.540277,167.0,634,3290,31.875,-161.8,16.540277,167.0
3154,26.552207946777344,149.0133819580078,0.0,2.0,200703.68228432638,17.0,0.0,0.09638666361570358,676.1484985351562,774.1293334960938,,,3.4956486225128174,2.3579986095428467,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.37472222222222,634,3290,31.875,-161.8,16.540277,167.0,634,3290,31.875,-161.8,16.540277,167.0
3155,26.543128967285156,149.01112365722656,0.0,2.0,200703.6822860486,17.0,0.0,0.09638666361570358,357.12042236328125,723.7393798828125,,,8.480352401733398,2.926823616027832,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,16.37472222222222,634,3290,31.875,-161.8,16.540277,167.0,634,3290,31.875,-161.8,16.540277,167.0
3156,26.53404998779297,149.00885009765625,0.0,2.0,200703.68228777085,17.0,0.0,0.09638666361570358,357.1206970214844,757.8926391601562,,,8.480352401733398,2.5376274585723877,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,16.37472222222222,634,3290,31.875,-161.8,16.540277,167.0,634,3290,31.875,-161.8,16.540277,167.0
3157,26.52497100830078,149.006591796875,0.0,2.0,200703.68228949307,17.0,0.0,0.09638666361570358,357.1209716796875,874.653564453125,,,8.480352401733398,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,16.37472222222222,634,3290,31.875,-161.8,16.540277,167.0,634,3290,31.875,-161.8,16.540277,167.0
3158,26.515892028808594,149.00433349609375,0.0,0.0,200703.6822912153,17.0,0.0,0.09638666361570358,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.37472222222222,634,3290,31.875,-161.8,16.540277,167.0,634,3290,31.875,-161.8,16.540277,167.0
3159,26.50691795349121,149.0020751953125,0.0,1.0,200703.6822929375,17.0,0.0,0.09638666361570358,342.8103332519531,,,,8.779733657836914,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.375,634,3290,31.875,-161.8,16.540277,167.0,634,3290,31.875,-161.8,16.540277,167.0
3160,26.497943878173828,148.99981689453125,0.0,1.0,200703.68229465972,17.0,0.0,0.09638666361570358,337.24798583984375,,,,8.899486541748047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.375,635,3289,31.75,-162.0,16.540277,167.0,634,3290,31.875,-161.8,16.540277,167.0
3161,26.488969802856445,148.99755859375,0.0,1.0,200703.68229638194,17.0,0.0,0.09638666361570358,337.2482604980469,,,,8.899486541748047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.375,635,3289,31.75,-162.0,16.540277,167.0,634,3290,31.875,-161.8,16.540277,167.0
3162,26.479995727539062,148.99530029296875,0.0,1.0,200703.68229810416,17.0,0.0,0.09638666361570358,337.2485046386719,,,,8.899486541748047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.375,635,3289,31.75,-162.0,16.540277,167.0,634,3290,31.875,-161.8,16.540277,167.0
3163,26.47102165222168,148.9930419921875,0.0,1.0,200703.68229982638,17.0,0.0,0.09638666361570358,329.07366943359375,,,,9.079115867614746,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.375,635,3289,31.75,-162.0,16.540277,167.0,634,3290,31.875,-161.8,16.540277,167.0
3164,26.462047576904297,148.99078369140625,0.0,1.0,200703.6823015486,17.0,0.0,0.09638666361570358,329.07391357421875,,,,9.079115867614746,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.375,635,3289,31.75,-162.0,16.540277,167.0,634,3290,31.875,-161.8,16.540277,167.0
3165,26.453073501586914,148.988525390625,0.0,1.0,200703.68230327082,17.0,0.0,0.09638666361570358,329.0741882324219,,,,9.079115867614746,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37527777777778,635,3289,31.75,-162.0,16.540277,167.0,634,3290,31.875,-161.8,16.540277,167.0
3166,26.444072723388672,148.9862823486328,0.0,1.0,200703.68230499307,17.0,0.0,0.09638666361570358,329.074462890625,,,,9.079115867614746,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37527777777778,635,3289,31.75,-162.0,16.540277,167.0,635,3290,31.75,-161.8,16.540277,167.0
3167,26.435035705566406,148.9840545654297,0.0,1.0,200703.6823067153,17.0,0.0,0.09638666361570358,331.7774963378906,,,,9.01923942565918,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37527777777778,635,3289,31.75,-162.0,16.540277,167.0,635,3290,31.75,-161.8,16.540277,167.0
3168,26.426000595092773,148.98184204101562,0.0,1.0,200703.6823084375,17.0,0.0,0.09638666361570358,326.39422607421875,,,,9.138992309570312,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37527777777778,635,3289,31.75,-162.0,16.540277,167.0,635,3289,31.75,-162.0,16.540277,167.0
3169,26.416963577270508,148.9796142578125,0.0,1.0,200703.68231015973,17.0,0.0,0.09638666361570358,326.39447021484375,,,,9.138992309570312,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37527777777778,635,3289,31.75,-162.0,16.540277,167.0,635,3289,31.75,-162.0,16.540277,167.0
3170,26.407987594604492,148.97740173339844,0.0,1.0,200703.68231187036,17.0,0.0,0.09638666361570358,323.7358093261719,,,,9.198868751525879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37527777777778,635,3289,31.75,-162.0,16.540277,167.0,635,3289,31.75,-162.0,16.540277,167.0
3171,26.398950576782227,148.9751739501953,0.0,1.0,200703.68231359258,17.0,0.0,0.09638666361570358,315.88861083984375,,,,9.378497123718262,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37527777777778,636,3289,31.75,-161.9,16.540277,167.0,635,3289,31.75,-162.0,16.540277,167.0
3172,26.38991355895996,148.9729461669922,0.0,1.0,200703.68231531483,17.0,0.0,0.09638666361570358,321.09912109375,,,,9.258744239807129,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.375555555555557,636,3289,31.75,-161.9,16.540277,167.0,635,3289,31.75,-162.0,16.540277,167.0
3173,26.380931854248047,148.97073364257812,0.0,1.0,200703.68231703705,17.0,0.0,0.09638666361570358,302.83935546875,,,,9.677879333496094,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.375555555555557,636,3289,31.75,-161.9,16.540277,167.0,635,3289,31.75,-162.0,16.540277,167.0
3174,26.371971130371094,148.96853637695312,0.0,1.0,200703.68231875927,17.0,0.0,0.09638666361570358,310.6407165527344,,,,9.498250007629395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.375555555555557,636,3289,31.75,-161.9,16.540277,167.0,635,3289,31.75,-162.0,16.540277,167.0
3175,26.36301040649414,148.96633911132812,0.0,1.0,200703.6823204815,17.0,0.0,0.09638666361570358,300.2833557128906,,,,9.737754821777344,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.375555555555557,636,3289,31.75,-161.9,16.540277,167.0,635,3289,31.75,-162.0,16.540277,167.0
3176,26.354049682617188,148.96414184570312,0.0,1.0,200703.6823222037,17.0,0.0,0.09638666361570358,297.7486267089844,,,,9.79763126373291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.375555555555557,636,3289,31.75,-161.9,16.540277,167.0,635,3289,31.75,-162.0,16.540277,167.0
3177,26.345090866088867,148.9619598388672,0.0,1.0,200703.68232392592,17.0,0.0,0.09638666361570358,297.7488708496094,,,,9.79763126373291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.375555555555557,636,3289,31.75,-161.9,16.540277,167.0,636,3289,31.75,-161.9,16.540277,167.0
3178,26.336130142211914,148.9597625732422,0.0,1.0,200703.68232564814,17.0,0.0,0.09638666361570358,297.7491455078125,,,,9.79763126373291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.375555555555557,636,3289,31.75,-161.9,16.540277,167.0,636,3289,31.75,-161.9,16.540277,167.0
3179,26.327144622802734,148.95750427246094,0.0,1.0,200703.68232737036,17.0,0.0,0.09638666361570358,297.7494201660156,,,,9.79763126373291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.375833333333333,636,3289,31.75,-161.9,16.540277,167.0,636,3289,31.75,-161.9,16.540277,167.0
3180,26.31815528869629,148.95526123046875,0.0,1.0,200703.68232909258,17.0,0.0,0.09638666361570358,295.236083984375,,,,9.857507705688477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.375833333333333,636,3289,31.75,-161.9,16.540277,167.0,636,3289,31.75,-161.9,16.540277,167.0
3181,26.30916404724121,148.9530029296875,0.0,1.0,200703.6823308148,17.0,0.0,0.09638666361570358,297.74993896484375,,,,9.79763126373291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.375833333333333,636,3289,31.75,-161.9,16.540277,167.0,636,3289,31.75,-161.9,16.540277,167.0
3182,26.300174713134766,148.95074462890625,0.0,1.0,200703.68233253705,17.0,0.0,0.09638666361570358,295.2366027832031,,,,9.857507705688477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.375833333333333,636,3289,31.75,-161.9,16.540277,167.0,636,3289,31.75,-161.9,16.540277,167.0
3183,26.29118537902832,148.948486328125,0.0,1.0,200703.68233425927,17.0,0.0,0.09638666361570358,297.75048828125,,,,9.79763126373291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.375833333333333,637,3289,31.625,-161.8,16.540277,167.0,636,3289,31.75,-161.9,16.540277,167.0
3184,26.282194137573242,148.9462432861328,0.0,1.0,200703.6823359815,17.0,0.0,0.09638666361570358,295.2371520996094,,,,9.857507705688477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.375833333333333,637,3289,31.625,-161.8,16.540277,167.0,636,3289,31.75,-161.9,16.540277,167.0
3185,26.273204803466797,148.94398498535156,0.0,1.0,200703.6823377037,17.0,0.0,0.09638666361570358,292.7450256347656,,,,9.917384147644043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.375833333333333,637,3289,31.625,-161.8,16.540277,167.0,636,3289,31.75,-161.9,16.540277,167.0
3186,26.26421546936035,148.94174194335938,0.0,1.0,200703.68233942593,17.0,0.0,0.09638666361570358,297.75128173828125,,,,9.79763126373291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37611111111111,637,3289,31.625,-161.8,16.540277,167.0,636,3289,31.75,-161.9,16.540277,167.0
3187,26.255229949951172,148.93951416015625,0.0,1.0,200703.68234114815,17.0,0.0,0.09638666361570358,297.7515563964844,,,,9.79763126373291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37611111111111,637,3289,31.625,-161.8,16.540277,167.0,636,3289,31.75,-161.9,16.540277,167.0
3188,26.246244430541992,148.93728637695312,0.0,1.0,200703.68234287036,17.0,0.0,0.09638666361570358,299.93658447265625,,,,9.737754821777344,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.37611111111111,637,3289,31.625,-161.8,16.540277,167.0,637,3289,31.625,-161.8,16.540277,167.0
3189,26.237258911132812,148.93507385253906,0.0,1.0,200703.68234459258,17.0,0.0,0.09638666361570358,299.9368591308594,,,,9.737754821777344,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.37611111111111,637,3289,31.625,-161.8,16.540277,167.0,637,3289,31.625,-161.8,16.540277,167.0
3190,26.228273391723633,148.93284606933594,0.0,1.0,200703.6823463148,17.0,0.0,0.09638666361570358,292.4098815917969,,,,9.917384147644043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37611111111111,637,3289,31.625,-161.8,16.540277,167.0,637,3289,31.625,-161.8,16.540277,167.0
3191,26.219287872314453,148.9306182861328,0.0,1.0,200703.68234803705,17.0,0.0,0.09638666361570358,294.89801025390625,,,,9.857507705688477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37611111111111,637,3289,31.625,-161.8,16.540277,167.0,637,3289,31.625,-161.8,16.540277,167.0
3192,26.210302352905273,148.92840576171875,0.0,1.0,200703.68234975927,17.0,0.0,0.09638666361570358,289.94354248046875,,,,9.97726058959961,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37638888888889,637,3289,31.625,-161.8,16.540277,167.0,637,3289,31.625,-161.8,16.540277,167.0
3193,26.201339721679688,148.92617797851562,0.0,1.0,200703.6823514815,17.0,0.0,0.09638666361570358,289.9438171386719,,,,9.97726058959961,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37638888888889,637,3289,31.625,-161.8,16.540277,167.0,637,3289,31.625,-161.8,16.540277,167.0
3194,26.19239616394043,148.92396545410156,0.0,1.0,200703.6823532037,17.0,0.0,0.09638666361570358,289.9440612792969,,,,9.97726058959961,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37638888888889,638,3289,31.5,-161.8,16.540277,167.0,637,3289,31.625,-161.8,16.540277,167.0
3195,26.183452606201172,148.9217529296875,0.0,1.0,200703.68235492593,17.0,0.0,0.09638666361570358,292.41119384765625,,,,9.917384147644043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37638888888889,638,3289,31.5,-161.8,16.540277,167.0,637,3289,31.625,-161.8,16.540277,167.0
3196,26.17450714111328,148.91954040527344,0.0,1.0,200703.68235664815,17.0,0.0,0.09638666361570358,289.944580078125,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37638888888889,638,3289,31.5,-161.8,16.540277,167.0,637,3289,31.625,-161.8,16.540277,167.0
3197,26.165563583374023,148.9173126220703,0.0,1.0,200703.68235837037,17.0,0.0,0.09638666361570358,292.4117126464844,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37638888888889,638,3289,31.5,-161.8,16.540277,167.0,637,3289,31.625,-161.8,16.540277,167.0
3198,26.156618118286133,148.91510009765625,0.0,1.0,200703.68236009259,17.0,0.0,0.09638666361570358,289.94512939453125,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37638888888889,638,3289,31.5,-161.8,16.540277,167.0,637,3289,31.625,-161.8,16.540277,167.0
3199,26.14766502380371,148.91287231445312,0.0,1.0,200703.6823618148,17.0,0.0,0.09638666361570358,292.4122314453125,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37666666666667,638,3289,31.5,-161.8,16.540277,167.0,638,3289,31.5,-161.8,16.540277,167.0