Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1662887008,C;S;V;F,8.6,0x00c000,-40.6,8.46e-4
1662887009,C;S;V;F,8.7,0x00c000,-40.6,7.92e-4
1662887010,C;S;V;F,8.5,0x00c000,-40.5,7.54e-4
1662887011,C;S;V;F,8.9,0x00c000,-40.4,6.75e-4
1662887012,C;S;V;F,9.0,0x00c000,-40.3,
1662887013,,,,,6.19e-4
1662887015,C;S;V;F,9.0,0x00c000,-40.4,6.09e-4
1662887016,C;S;V;F,8.7,0x00c000,-40.7,5.66e-4
1662887017,C;S;V;F,9.1,0x00c000,-40.6,6.24e-4
1662887018,C;S;V;F,9.6,0x00c000,-40.1,4.15e-4
1662887019,C;S;V;F,9.0,0x00c000,-40.4,3.70e-4
1662887020,C;S;V;F,9.1,0x00c000,-40.3,4.74e-4
1662887021,,9.2,0x00c000,-40.1,
1662887022,C;S;V;F,9.5,0x00c000,-40.2,3.39e-4
1662887023,C;S;V;F,9.3,0x00c000,-40.3,2.91e-4
1662887024,C;S;V;F,,0x00c000,-40.2,2.94e-4
1662887025,C;S;V;F,9.1,0x00c000,,3.17e-4
1662887026,C;S;V;F,9.9,0x00c000,-39.7,3.46e-4
1662887027,C;S;V;F,9.6,0x00c000,-40.0,2.27e-4
1662887028,C;S;V;F,9.4,0x00c000,-40.4,2.63e-4
1662887029,C;S;V;F,9.5,0x00c000,-40.3,3.04e-4
1662887030,C;S;V;F,9.8,0x00c000,-39.9,2.43e-4
1662887031,C;S;V;F,9.8,0x00c000,-39.9,
1662887032,,9.6,0x00c000,-40.1,1.81e-4
1662887033,C;S;V;F,9.2,0x00c000,-40.0,2.16e-4
1662887034,C;S;V;F,,0x00c000,-40.0,3.17e-4
1662887035,C;S;V;F,9.3,0x00c000,,2.93e-4
1662887036,C;S;V;F,9.6,0x00c000,-40.3,2.76e-4
1662887037,C;S;V;F,9.3,0x00c000,-40.0,2.98e-4
1662887038,C;S;V;F,9.5,0x00c000,-40.2,2.85e-4
1662887039,C;S;V;F,9.2,0x00c000,-40.2,3.67e-4
1662887040,C;S;V;F,9.1,0x00c000,-40.3,4.14e-4
1662887041,C;S;V;F,9.1,0x00c000,-40.0,4.35e-4
1662887042,C;S;V;F,9.1,0x00c000,-40.3,4.12e-4
1662887043,C;S;V;F,9.1,0x00c000,-40.1,4.45e-4
1662887044,C;S;V;F,9.3,0x00c000,-40.1,3.63e-4
1662887045,C;S;V;F,8.9,0x00c000,-40.3,3.95e-4
1662887046,C;S;V;F,9.0,0x00c000,-40.3,4.95e-4
1662887047,C;S;V;F,8.8,0x00c000,-40.1,4.86e-4
1662887048,C;S;V;F,8.9,0x00c000,-40.3,4.79e-4
1662887049,C;S;V;F,9.4,0x00c000,-40.0,4.39e-4
1662887050,,9.0,0x00c000,-40.1,
1662887051,C;S;V;F,9.2,0x00c000,-40.0,3.76e-4
1662887052,C;S;V;F,9.1,0x00c000,-39.8,4.12e-4
1662887053,C;S;V;F,9.6,0x00c000,-39.9,3.79e-4
1662887054,C;S;V;F,,0x00c000,-39.8,3.35e-4
1662887055,C;S;V;F,9.8,0x00c000,-39.8,2.43e-4
1662887056,C;S;V;F,9.6,0x00c000,,2.11e-4
1662887057,C;S;V;F,9.7,0x00c000,-39.9,2.47e-4
1662887058,C;S;V;F,10.0,0x00c000,-39.5,2.18e-4
1662887059,C;S;V;F,9.8,0x00c000,-39.6,1.74e-4
1662887060,C;S;V;F,9.8,0x00c000,-39.7,1.81e-4
1662887061,C;S;V;F,10.0,0x00c000,-39.5,1.38e-4
1662887062,C;S;V;F,10.3,0x00c000,-39.3,1.07e-4
1662887063,C;S;V;F,10.2,0x00c000,-39.4,1.06e-4
1662887064,C;S;V;F,10.6,0x00c000,-39.2,8.95e-5
1662887065,C;S;V;F,10.2,0x00c000,-39.5,
1662887066,C;S;V;F,10.4,0x00c000,-39.5,9.57e-5
1662887067,,10.3,0x00c000,-39.4,1.02e-4
1662887068,C;S;V;F,10.5,0x00c000,-39.2,9.67e-5
1662887069,C;S;V;F,,0x00c000,-39.5,7.13e-5
1662887070,C;S;V;F,10.4,0x00c000,-39.4,7.28e-5
1662887071,C;S;V;F,10.4,0x00c000,,7.42e-5
1662887072,C;S;V;F,10.4,0x00c000,-39.3,6.25e-5
1662887073,C;S;V;F,10.3,0x00c000,-39.6,7.49e-5
1662887074,C;S;V;F,10.4,0x00c000,-39.3,8.67e-5
1662887075,C;S;V;F,10.2,0x00c000,-39.4,8.31e-5
1662887078,C;S;V;F,10.3,0x00c000,-39.5,9.12e-5
1662887079,C;S;V;F,10.0,0x00c000,-39.5,9.57e-5
1662887080,C;S;V;F,10.2,0x00c000,-39.4,1.19e-4
1662887081,C;S;V;F,10.5,0x00c000,-39.1,1.03e-4
1662887082,C;S;V;F,10.4,0x00c000,-39.5,6.57e-5
1662887083,C;S;V;F,10.4,0x00c000,-39.3,6.95e-5
1662887084,C;S;V;F,10.4,0x00c000,-39.4,7.34e-5
1662887085,C;S;V;F,10.6,0x00c000,-39.3,
1662887086,,10.4,0x00c000,-39.5,6.24e-5
1662887087,C;S;V;F,10.6,0x00c000,-39.2,6.48e-5
1662887088,C;S;V;F,10.7,0x00c000,-39.2,5.72e-5
1662887089,C;S;V;F,,0x00c000,-39.4,4.95e-5
1662887090,C;S;V;F,10.6,0x00c000,-39.4,4.37e-5
1662887091,C;S;V;F,10.8,0x00c000,-39.0,4.81e-5
1662887092,C;S;V;F,10.9,0x00c000,,4.16e-5
1662887093,C;S;V;F,11.0,0x00c000,-38.8,3.01e-5
1662887094,C;S;V;F,11.0,0x00c000,-39.0,2.73e-5
1662887095,C;S;V;F,10.8,0x00c000,-38.9,2.52e-5
1662887096,C;S;V;F,11.0,0x00c000,-38.8,2.34e-5
1662887097,C;S;V;F,11.3,0x00c000,-38.8,2.21e-5
1662887098,C;S;V;F,11.1,0x00c000,-38.9,2.13e-5
1662887099,C;S;V;F,11.4,0x00c000,-38.6,1.67e-5
1662887100,,11.3,0x00c000,-38.8,
1662887101,C;S;V;F,11.3,0x00c000,-38.7,1.63e-5
1662887102,C;S;V;F,11.3,0x00c000,-38.8,1.42e-5
1662887103,C;S;V;F,11.5,0x00c000,-38.5,1.24e-5
1662887104,C;S;V;F,11.6,0x00c000,-38.5,1.24e-5
1662887105,C;S;V;F,,0x00c000,-38.5,1.01e-5
1662887106,C;S;V;F,11.7,0x00c000,-38.8,1.06e-5
1662887107,C;S;V;F,11.4,0x00c000,,1.07e-5
1662887108,C;S;V;F,11.6,0x00c000,-38.5,9.52e-6
1662887109,C;S;V;F,11.6,0x00c000,-38.4,9.07e-6
1662887110,C;S;V;F,11.5,0x00c000,-38.6,1.10e-5
1662887111,C;S;V;F,11.5,0x00c000,-38.5,1.12e-5
1662887112,C;S;V;F,11.3,0x00c000,-38.8,1.18e-5
1662887113,C;S;V;F,11.3,0x00c000,-38.7,1.34e-5
1662887114,C;S;V;F,11.6,0x00c000,-38.6,1.31e-5
1662887115,C;S;V;F,11.6,0x00c000,-38.4,9.37e-6
1662887116,C;S;V;F,11.7,0x00c000,-38.5,6.35e-6
1662887117,C;S;V;F,11.7,0x00c000,-38.4,8.16e-6
1662887118,C;S;V;F,12.0,0x00c000,-38.3,6.95e-6
1662887119,C;S;V;F,11.9,0x00c000,-38.2,4.99e-6
1662887120,C;S;V;F,11.9,0x00c000,-38.2,5.14e-6
1662887121,C;S;V;F,12.1,0x00c000,-38.2,4.68e-6
1662887122,C;S;V;F,12.1,0x00c000,-38.0,3.78e-6
1662887123,,12.3,0x00c000,-37.9,
1662887124,C;S;V;F,12.4,0x00c000,-38.0,2.11e-6
1662887125,C;S;V;F,12.5,0x00c000,-37.9,1.96e-6
1662887126,C;S;V;F,12.8,0x00c000,-37.6,1.36e-6
1662887127,C;S;V;F,12.8,0x00c000,-37.5,1.36e-6
1662887128,C;S;V;F,,0x00c000,-37.5,1.05e-6
1662887129,C;S;V;F,12.8,0x00c000,,7.57e-7
1662887130,C;S;V;F,12.9,0x00c000,-37.4,3.03e-7
1662887131,C;S;V;F,13.0,0x00c000,-37.5,0.00e-0
1662887132,C;S;V;F,13.0,0x00c000,-37.5,1.51e-7
1662887133,C;S;V;F,13.1,0x00c000,-37.2,3.03e-7
1662887137,C;S;V;F,13.0,0x00c000,-37.6,4.54e-7
1662887138,C;S;V;F,12.7,0x00c000,-37.6,6.06e-7
1662887140,,12.6,0x00c000,-37.6,
1662887141,C;S;V;F,12.5,0x00c000,-37.7,7.57e-7
1662887142,C;S;V;F,12.6,0x00c000,-37.9,9.09e-7
1662887143,C;S;V;F,,0x00c000,-37.9,6.06e-7
1662887144,C;S;V;F,12.5,0x00c000,,6.06e-7
1662887145,C;S;V;F,12.5,0x00c000,-37.9,1.05e-6
1662887146,C;S;V;F,12.6,0x00c000,-38.0,1.21e-6
1662887147,C;S;V;F,12.5,0x00c000,-37.8,1.05e-6
1662887148,C;S;V;F,12.4,0x00c000,-38.0,1.36e-6
1662887149,C;S;V;F,12.4,0x00c000,-38.0,1.66e-6
1662887150,C;S;V;F,12.4,0x00c000,-37.9,1.36e-6
1662887151,C;S;V;F,12.5,0x00c000,-38.0,1.21e-6
1662887152,C;S;V;F,12.3,0x00c000,-38.3,1.81e-6
1662887153,C;S;V;F,12.2,0x00c000,-38.3,2.11e-6
1662887154,C;S;V;F,12.3,0x00c000,-38.1,2.26e-6
1662887155,C;S;V;F,12.3,0x00c000,-38.3,2.26e-6
1662887156,C;S;V;F,12.1,0x00c000,-38.4,
1662887157,C;S;V;F,12.0,0x00c000,-38.2,2.57e-6
1662887158,,12.0,0x00c000,-38.3,2.57e-6
1662887159,C;S;V;F,12.3,0x00c000,-38.3,2.42e-6
1662887160,C;S;V;F,12.2,0x00c000,-38.3,1.96e-6
1662887161,C;S;V;F,,0x00c000,-38.2,2.11e-6
1662887162,C;S;V;F,12.4,0x00c000,,1.96e-6
1662887163,C;S;V;F,12.4,0x00c000,-38.2,1.51e-6
1662887164,C;S;V;F,12.6,0x00c000,-38.0,1.36e-6
1662887165,C;S;V;F,12.7,0x00c000,-38.1,1.05e-6
1662887166,C;S;V;F,12.4,0x00c000,-38.0,7.57e-7
1662887167,C;S;V;F,12.7,0x00c000,-38.0,6.06e-7
1662887168,C;S;V;F,12.5,0x00c000,-38.1,6.06e-7
1662887169,C;S;V;F,12.8,0x00c000,-38.0,4.54e-7
1662887170,C;S;V;F,12.6,0x00c000,-38.0,6.06e-7
1662887171,C;S;V;F,12.6,0x00c000,-38.1,9.09e-7
1662887172,C;S;V;F,12.7,0x00c000,-38.1,9.09e-7
1662887173,C;S;V;F,12.5,0x00c000,-38.2,
1662887174,,12.6,0x00c000,-38.2,1.21e-6
1662887175,C;S;V;F,12.5,0x00c000,-38.1,1.36e-6
1662887176,C;S;V;F,12.7,0x00c000,-38.0,1.21e-6
1662887177,C;S;V;F,12.6,0x00c000,-38.1,1.05e-6
1662887178,C;S;V;F,12.6,0x00c000,-38.0,6.06e-7
1662887179,C;S;V;F,,0x00c000,-38.2,9.09e-7
1662887180,C;S;V;F,12.6,0x00c000,-38.2,7.57e-7
1662887181,C;S;V;F,12.5,0x00c000,,1.05e-6
1662887182,C;S;V;F,12.4,0x00c000,-38.1,1.21e-6
1662887183,C;S;V;F,12.3,0x00c000,-38.1,1.21e-6
1662887184,C;S;V;F,12.6,0x00c000,-38.1,1.36e-6
1662887185,C;S;V;F,12.6,0x00c000,-38.0,1.05e-6
1662887186,C;S;V;F,12.7,0x00c000,-37.9,7.57e-7
1662887187,C;S;V;F,13.0,0x00c000,-37.6,3.03e-7
1662887188,C;S;V;F,13.1,0x00c000,-37.9,1.51e-7
1662887189,C;S;V;F,13.1,0x00c000,-37.9,0.00e-0
1662887190,C;S;V;F,13.5,0x00c000,-37.5,0.00e-0
1662887191,C;S;V;F,13.5,0x00c000,-37.3,
1662887192,,13.5,0x00c000,-37.2,0.00e-0
1662887193,C;S;V;F,13.7,0x00c000,-36.9,0.00e-0
1662887194,C;S;V;F,13.9,0x00c000,-36.7,0.00e-0
1662887195,C;S;V;F,14.0,0x00c000,-36.7,0.00e-0
1662887196,C;S;V;F,14.4,0x00c000,-36.7,0.00e-0
1662887197,C;S;V;F,,0x00c000,-36.4,0.00e-0
1662887198,C;S;V;F,14.3,0x00c000,,0.00e-0
1662887199,C;S;V;F,14.6,0x00c000,-36.3,0.00e-0
1662887200,C;S;V;F,14.8,0x00c000,-36.1,0.00e-0
1662887201,C;S;V;F,14.9,0x00c000,-36.1,0.00e-0
1662887203,C;S;V;F,15.0,0x00c000,-35.9,
1662887204,,15.0,0x00c000,-35.9,0.00e-0
1662887205,C;S;V;F,15.0,0x00c000,-35.8,0.00e-0
1662887206,C;S;V;F,15.1,0x00c000,-35.6,0.00e-0
1662887207,C;S;V;F,15.3,0x00c000,-35.6,0.00e-0
1662887208,C;S;V;F,15.2,0x00c000,-35.6,0.00e-0
1662887209,C;S;V;F,,0x00c000,-35.3,0.00e-0
1662887210,C;S;V;F,15.5,0x00c000,-35.3,0.00e-0
1662887211,C;S;V;F,15.4,0x00c000,,0.00e-0
1662887212,C;S;V;F,15.1,0x00c000,-35.4,0.00e-0
1662887213,C;S;V;F,15.4,0x00c000,-35.5,0.00e-0
1662887214,C;S;V;F,15.3,0x00c000,-35.5,0.00e-0
1662887215,C;S;V;F,15.5,0x00c000,-35.5,0.00e-0
1662887216,C;S;V;F,15.4,0x00c000,-35.5,0.00e-0
1662887217,C;S;V;F,15.6,0x00c000,-35.3,0.00e-0
1662887218,C;S;V;F,15.4,0x00c000,-35.0,0.00e-0
1662887219,C;S;V;F,15.6,0x00c000,-35.1,0.00e-0
1662887220,C;S;V;F,15.8,0x00c000,-35.1,0.00e-0
1662887221,C;S;V;F,15.7,0x00c000,-35.2,0.00e-0
1662887222,C;S;V;F,15.4,0x00c000,-35.2,0.00e-0
1662887223,,15.7,0x00c000,-35.1,
1662887224,C;S;V;F,15.8,0x00c000,-34.8,0.00e-0
1662887225,C;S;V;F,15.6,0x00c000,-34.9,0.00e-0
1662887226,C;S;V;F,15.6,0x00c000,-35.1,0.00e-0
1662887227,C;S;V;F,,0x00c000,-35.3,0.00e-0
1662887228,C;S;V;F,15.5,0x00c000,,0.00e-0
1662887229,C;S;V;F,15.5,0x00c000,-35.1,0.00e-0
1662887230,C;S;V;F,15.8,0x00c000,-35.2,0.00e-0
1662887231,C;S;V;F,15.6,0x00c000,-35.3,0.00e-0
1662887232,C;S;V;F,15.5,0x00c000,-35.3,0.00e-0
1662887233,C;S;V;F,15.7,0x00c000,-35.2,0.00e-0
1662887234,C;S;V;F,15.6,0x00c000,-35.1,0.00e-0
1662887235,C;S;V;F,15.5,0x00c000,-35.4,0.00e-0
1662887236,,15.4,0x00c000,-35.4,
1662887237,C;S;V;F,15.4,0x00c000,-35.4,0.00e-0
1662887238,C;S;V;F,15.5,0x00c000,-35.4,0.00e-0
1662887239,C;S;V;F,,0x00c000,-35.2,0.00e-0
1662887240,C;S;V;F,15.6,0x00c000,-35.1,0.00e-0
1662887241,C;S;V;F,15.5,0x00c000,,0.00e-0
1662887242,C;S;V;F,15.7,0x00c000,-35.1,0.00e-0
1662887243,C;S;V;F,15.6,0x00c000,-34.9,0.00e-0
1662887244,C;S;V;F,15.5,0x00c000,-35.1,0.00e-0
1662887245,C;S;V;F,15.8,0x00c000,-34.7,0.00e-0
1662887246,C;S;V;F,16.0,0x00c000,-34.7,0.00e-0
1662887247,C;S;V;F,15.9,0x00c000,-34.8,0.00e-0
1662887248,C;S;V;F,16.1,0x00c000,-34.5,0.00e-0
1662887249,C;S;V;F,16.0,0x00c000,-34.5,0.00e-0
1662887250,C;S;V;F,16.1,0x00c000,-34.4,0.00e-0
1662887251,C;S;V;F,15.9,0x00c000,-34.4,
1662887252,C;S;V;F,16.3,0x00c000,-34.4,0.00e-0
1662887253,,16.2,0x00c000,-34.5,0.00e-0
1662887254,C;S;V;F,16.2,0x00c000,-34.5,0.00e-0
1662887255,C;S;V;F,16.1,0x00c000,-34.5,0.00e-0
1662887256,C;S;V;F,,0x00c000,,0.00e-0
1662887257,C;S;V;F,16.3,0x00c000,-34.7,0.00e-0
1662887258,C;S;V;F,16.1,0x00c000,-34.4,0.00e-0
1662887259,C;S;V;F,16.4,0x00c000,-34.5,0.00e-0
1662887260,C;S;V;F,16.4,0x00c000,-34.1,0.00e-0
1662887261,C;S;V;F,16.5,0x00c000,-34.0,0.00e-0
1662887262,C;S;V;F,16.6,0x00c000,-34.0,0.00e-0
1662887263,C;S;V;F,16.6,0x00c000,-34.3,0.00e-0
1662887265,C;S;V;F,16.5,0x00c000,-34.3,0.00e-0
1662887266,C;S;V;F,16.5,0x00c000,-34.3,0.00e-0
1662887267,C;S;V;F,16.4,0x00c000,-34.3,0.00e-0
1662887268,C;S;V;F,16.4,0x00c000,-34.4,0.00e-0
1662887269,C;S;V;F,16.4,0x00c000,-34.3,0.00e-0
1662887270,C;S;V;F,16.3,0x00c000,-34.4,
1662887271,,16.1,0x00c000,-34.6,0.00e-0
1662887272,C;S;V;F,,0x00c000,-35.0,0.00e-0
1662887273,C;S;V;F,15.8,0x00c000,,0.00e-0
1662887274,C;S;V;F,16.0,0x00c000,-34.8,0.00e-0
1662887275,C;S;V;F,16.2,0x00c000,-34.8,0.00e-0
1662887276,C;S;V;F,16.3,0x00c000,-34.6,0.00e-0
1662887277,C;S;V;F,16.1,0x00c000,-34.8,0.00e-0
1662887278,C;S;V;F,16.2,0x00c000,-34.4,0.00e-0
1662887279,C;S;V;F,16.0,0x00c000,-34.8,0.00e-0
1662887280,C;S;V;F,15.8,0x00c000,-35.2,0.00e-0
1662887281,C;S;V;F,15.6,0x00c000,-35.3,0.00e-0
1662887282,C;S;V;F,15.4,0x00c000,-35.5,0.00e-0
1662887283,C;S;V;F,15.2,0x00c000,-35.6,
1662887284,C;S;V;F,15.2,0x00c000,-35.7,0.00e-0
1662887285,,15.1,0x00c000,-35.9,0.00e-0
1662887286,C;S;V;F,14.9,0x00c000,-36.2,0.00e-0
1662887287,C;S;V;F,14.8,0x00c000,-36.3,0.00e-0
1662887288,C;S;V;F,14.6,0x00c000,-36.3,0.00e-0
1662887289,C;S;V;F,,0x00c000,-36.4,0.00e-0
1662887290,C;S;V;F,14.6,0x00c000,-36.4,0.00e-0
1662887291,C;S;V;F,14.4,0x00c000,,0.00e-0
1662887292,C;S;V;F,14.6,0x00c000,-36.4,0.00e-0
1662887293,C;S;V;F,14.7,0x00c000,-36.2,0.00e-0
1662887294,C;S;V;F,14.6,0x00c000,-36.3,0.00e-0
1662887295,C;S;V;F,14.4,0x00c000,-36.3,0.00e-0
1662887296,C;S;V;F,14.4,0x00c000,-36.3,0.00e-0
1662887297,C;S;V;F,14.1,0x00c000,-36.8,0.00e-0
1662887298,C;S;V;F,14.2,0x00c000,-36.8,0.00e-0
1662887299,C;S;V;F,13.9,0x00c000,-36.9,0.00e-0
1662887300,C;S;V;F,13.8,0x00c000,-37.2,0.00e-0
1662887301,C;S;V;F,13.8,0x00c000,-37.1,0.00e-0
1662887302,C;S;V;F,13.6,0x00c000,-37.2,0.00e-0
1662887303,C;S;V;F,13.6,0x00c000,-37.3,0.00e-0
1662887304,C;S;V;F,13.5,0x00c000,-37.3,0.00e-0
1662887305,C;S;V;F,13.7,0x00c000,-37.2,
1662887306,C;S;V;F,13.8,0x00c000,-37.1,0.00e-0
1662887307,,13.9,0x00c000,-37.0,0.00e-0
1662887308,C;S;V;F,14.3,0x00c000,-36.9,0.00e-0
1662887309,C;S;V;F,14.3,0x00c000,-36.7,0.00e-0
1662887310,C;S;V;F,14.3,0x00c000,-36.5,0.00e-0
1662887311,C;S;V;F,,0x00c000,-36.7,0.00e-0
1662887312,C;S;V;F,14.3,0x00c000,-36.8,0.00e-0
1662887313,C;S;V;F,14.1,0x00c000,,0.00e-0
1662887314,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1662887315,C;S;V;F,13.7,0x00c000,-37.3,0.00e-0
1662887316,C;S;V;F,13.8,0x00c000,-37.2,0.00e-0
1662887317,C;S;V;F,13.8,0x00c000,-37.2,0.00e-0
1662887318,C;S;V;F,13.6,0x00c000,-37.1,0.00e-0
1662887319,C;S;V;F,13.7,0x00c000,-36.9,0.00e-0
1662887320,C;S;V;F,13.8,0x00c000,-36.9,0.00e-0
1662887321,C;S;V;F,13.6,0x00c000,-37.1,0.00e-0
1662887322,C;S;V;F,13.4,0x00c000,-37.3,0.00e-0
1662887323,C;S;V;F,13.6,0x00c000,-37.2,0.00e-0
1662887324,C;S;V;F,13.7,0x00c000,-37.2,
1662887325,,13.6,0x00c000,-37.0,0.00e-0
1662887326,C;S;V;F,13.9,0x00c000,-36.9,0.00e-0
1662887327,C;S;V;F,,0x00c000,,0.00e-0
1662887328,,,0x00c000,-36.4,
1662887329,C;S;V;F,14.1,0x00c000,,0.00e-0
1662887330,C;S;V;F,14.4,0x00c000,-36.6,0.00e-0
1662887331,C;S;V;F,14.3,0x00c000,-36.7,0.00e-0
1662887332,C;S;V;F,14.2,0x00c000,-36.7,0.00e-0
1662887333,C;S;V;F,14.2,0x00c000,-36.6,0.00e-0
1662887334,C;S;V;F,14.1,0x00c000,-36.4,0.00e-0
1662887335,,14.4,0x00c000,-36.5,
1662887336,C;S;V;F,14.6,0x00c000,-36.4,0.00e-0
1662887337,C;S;V;F,14.5,0x00c000,-36.3,0.00e-0
1662887338,C;S;V;F,14.8,0x00c000,-36.1,0.00e-0
1662887339,C;S;V;F,,0x00c000,-35.8,0.00e-0
1662887340,C;S;V;F,14.9,0x00c000,-35.8,0.00e-0
1662887341,C;S;V;F,15.1,0x00c000,-35.6,0.00e-0
1662887342,C;S;V;F,15.0,0x00c000,,0.00e-0
1662887343,C;S;V;F,15.0,0x00c000,-35.7,0.00e-0
1662887344,C;S;V;F,15.5,0x00c000,-35.6,0.00e-0
1662887345,C;S;V;F,15.5,0x00c000,-35.5,0.00e-0
1662887346,C;S;V;F,15.5,0x00c000,-35.4,0.00e-0
1662887347,C;S;V;F,15.7,0x00c000,-35.2,0.00e-0
1662887348,C;S;V;F,15.8,0x00c000,-35.2,0.00e-0
1662887349,C;S;V;F,16.0,0x00c000,-34.8,0.00e-0
1662887350,C;S;V;F,16.2,0x00c000,-34.7,0.00e-0
1662887351,C;S;V;F,16.1,0x00c000,-34.6,0.00e-0
1662887352,C;S;V;F,16.3,0x00c000,-34.5,0.00e-0
1662887353,C;S;V;F,16.3,0x00c000,-34.4,0.00e-0
1662887354,C;S;V;F,16.5,0x00c000,-34.3,
1662887355,,16.5,0x00c000,-34.1,0.00e-0
1662887356,C;S;V;F,16.7,0x00c000,-34.0,0.00e-0
1662887357,C;S;V;F,16.4,0x00c000,-34.0,0.00e-0
1662887358,C;S;V;F,16.7,0x00c000,-34.2,0.00e-0
1662887359,C;S;V;F,,0x00c000,-34.3,0.00e-0
1662887360,C;S;V;F,16.5,0x00c000,-34.1,0.00e-0
1662887361,C;S;V;F,16.6,0x00c000,-34.0,0.00e-0
1662887362,C;S;V;F,16.6,0x00c000,,0.00e-0
1662887363,C;S;V;F,16.5,0x00c000,-34.0,0.00e-0
1662887364,C;S;V;F,16.8,0x00c000,-33.9,0.00e-0
1662887365,C;S;V;F,16.7,0x00c000,-33.7,0.00e-0
1662887366,C;S;V;F,16.9,0x00c000,-33.7,0.00e-0
1662887367,C;S;V;F,16.7,0x00c000,-33.8,0.00e-0
1662887368,C;S;V;F,16.7,0x00c000,-33.9,0.00e-0
1662887369,C;S;V;F,16.7,0x00c000,-34.0,0.00e-0
1662887370,C;S;V;F,16.4,0x00c000,-34.3,0.00e-0
1662887371,C;S;V;F,16.0,0x00c000,-34.5,0.00e-0
1662887372,,16.2,0x00c000,-34.5,
1662887373,C;S;V;F,16.3,0x00c000,-34.3,0.00e-0
1662887374,C;S;V;F,16.4,0x00c000,-34.1,0.00e-0
1662887375,C;S;V;F,,0x00c000,-34.2,0.00e-0
1662887376,C;S;V;F,16.5,0x00c000,-34.2,0.00e-0
1662887377,C;S;V;F,16.3,0x00c000,,0.00e-0
1662887378,C;S;V;F,15.9,0x00c000,-34.7,0.00e-0
1662887379,C;S;V;F,15.9,0x00c000,-34.7,0.00e-0
1662887380,C;S;V;F,15.8,0x00c000,-34.8,0.00e-0
1662887381,C;S;V;F,15.9,0x00c000,-34.9,0.00e-0
1662887382,C;S;V;F,15.6,0x00c000,-35.2,0.00e-0
1662887383,C;S;V;F,15.3,0x00c000,-35.3,0.00e-0
1662887384,C;S;V;F,15.4,0x00c000,-35.5,0.00e-0
1662887385,C;S;V;F,15.4,0x00c000,-35.3,0.00e-0
1662887386,C;S;V;F,15.3,0x00c000,-35.5,0.00e-0
1662887387,C;S;V;F,15.1,0x00c000,-35.6,0.00e-0
1662887388,C;S;V;F,15.2,0x00c000,-35.8,
1662887389,,,,,0.00e-0
1662887390,,14.8,0x00c000,-36.0,
1662887391,C;S;V;F,,0x00c000,-36.0,0.00e-0
1662887392,C;S;V;F,14.7,0x00c000,-36.2,0.00e-0
1662887393,C;S;V;F,14.8,0x00c000,,0.00e-0
1662887394,C;S;V;F,14.5,0x00c000,-36.4,0.00e-0
1662887395,C;S;V;F,14.3,0x00c000,-36.6,0.00e-0
1662887396,C;S;V;F,14.3,0x00c000,-36.6,0.00e-0
1662887397,C;S;V;F,14.2,0x00c000,-36.8,0.00e-0
1662887398,C;S;V;F,14.0,0x00c000,-36.6,0.00e-0
1662887399,C;S;V;F,14.1,0x00c000,-36.7,0.00e-0
1662887400,C;S;V;F,14.3,0x00c000,-36.3,0.00e-0
1662887401,C;S;V;F,14.2,0x00c000,-36.5,0.00e-0
1662887402,C;S;V;F,14.3,0x00c000,-36.4,0.00e-0
1662887403,C;S;V;F,14.2,0x00c000,-36.6,0.00e-0
1662887404,C;S;V;F,14.2,0x00c000,-36.5,
1662887405,,14.2,0x00c000,-36.8,0.00e-0
1662887406,C;S;V;F,14.1,0x00c000,-36.8,0.00e-0
1662887407,C;S;V;F,14.1,0x00c000,-36.9,0.00e-0
1662887408,C;S;V;F,,0x00c000,-37.0,0.00e-0
1662887409,C;S;V;F,14.1,0x00c000,-36.9,0.00e-0
1662887410,C;S;V;F,13.7,0x00c000,,0.00e-0
1662887411,C;S;V;F,14.1,0x00c000,-36.6,0.00e-0
1662887412,C;S;V;F,14.1,0x00c000,-36.6,0.00e-0
1662887413,C;S;V;F,14.1,0x00c000,-36.6,0.00e-0
1662887414,C;S;V;F,13.9,0x00c000,-36.8,0.00e-0
1662887415,C;S;V;F,13.9,0x00c000,-36.7,0.00e-0
1662887416,C;S;V;F,13.9,0x00c000,-36.4,0.00e-0
1662887417,C;S;V;F,13.9,0x00c000,-36.5,0.00e-0
1662887418,C;S;V;F,14.1,0x00c000,-36.5,0.00e-0
1662887419,C;S;V;F,13.9,0x00c000,-36.6,0.00e-0
1662887420,C;S;V;F,13.9,0x00c000,-36.7,0.00e-0
1662887421,C;S;V;F,13.8,0x00c000,-37.1,
1662887422,,13.6,0x00c000,-37.0,0.00e-0
1662887423,C;S;V;F,13.7,0x00c000,-37.1,0.00e-0
1662887424,C;S;V;F,,0x00c000,-37.0,0.00e-0
1662887425,C;S;V;F,13.6,0x00c000,,0.00e-0
1662887426,C;S;V;F,13.5,0x00c000,-36.9,0.00e-0
1662887427,C;S;V;F,13.6,0x00c000,-36.8,0.00e-0
1662887428,C;S;V;F,13.6,0x00c000,-37.1,0.00e-0
1662887429,C;S;V;F,13.6,0x00c000,-36.8,0.00e-0
1662887430,C;S;V;F,13.5,0x00c000,-37.2,0.00e-0
1662887431,C;S;V;F,13.6,0x00c000,-36.8,0.00e-0
1662887432,C;S;V;F,13.3,0x00c000,-36.9,0.00e-0
1662887433,C;S;V;F,13.7,0x00c000,-36.9,0.00e-0
1662887434,C;S;V;F,13.2,0x00c000,-37.2,0.00e-0
1662887435,,13.2,0x00c000,-37.3,
1662887436,C;S;V;F,,,,0.00e-0
1662887439,,13.3,0x00c000,-37.1,
1662887440,C;S;V;F,,0x00c000,-37.3,0.00e-0
1662887441,C;S;V;F,13.0,0x00c000,-37.1,0.00e-0
1662887442,C;S;V;F,13.1,0x00c000,,0.00e-0
1662887443,C;S;V;F,13.2,0x00c000,-37.0,0.00e-0
1662887444,C;S;V;F,13.6,0x00c000,-36.8,0.00e-0
1662887445,C;S;V;F,13.5,0x00c000,-36.9,0.00e-0
1662887446,C;S;V;F,13.6,0x00c000,-36.8,0.00e-0
1662887447,C;S;V;F,13.6,0x00c000,-36.8,0.00e-0
1662887448,C;S;V;F,13.4,0x00c000,-37.0,0.00e-0
1662887449,C;S;V;F,13.2,0x00c000,-37.1,0.00e-0
1662887450,C;S;V;F,13.1,0x00c000,-37.2,0.00e-0
1662887451,C;S;V;F,12.9,0x00c000,-37.2,0.00e-0
1662887453,C;S;V;F,13.4,0x00c000,-37.2,0.00e-0
1662887454,,13.3,0x00c000,-37.1,
1662887455,C;S;V;F,13.1,0x00c000,-37.1,0.00e-0
1662887456,C;S;V;F,13.0,0x00c000,-36.8,0.00e-0
1662887457,C;S;V;F,,0x00c000,-36.9,1.51e-7
1662887458,C;S;V;F,13.3,0x00c000,-36.7,1.51e-7
1662887459,C;S;V;F,13.5,0x00c000,,1.51e-7
1662887460,C;S;V;F,13.3,0x00c000,-36.6,1.51e-7
1662887461,C;S;V;F,13.4,0x00c000,-36.8,0.00e-0
1662887462,C;S;V;F,13.3,0x00c000,-37.0,0.00e-0
1662887463,C;S;V;F,13.0,0x00c000,-37.1,0.00e-0
1662887464,C;S;V;F,12.6,0x00c000,-37.5,4.54e-7
1662887465,C;S;V;F,12.4,0x00c000,-37.6,1.36e-6
1662887466,C;S;V;F,12.4,0x00c000,-37.7,1.81e-6
1662887467,C;S;V;F,12.0,0x00c000,-37.8,2.72e-6
1662887468,C;S;V;F,11.9,0x00c000,-37.8,3.78e-6
1662887469,C;S;V;F,12.0,0x00c000,-37.9,3.78e-6
1662887470,C;S;V;F,12.1,0x00c000,-37.8,
1662887471,,12.2,0x00c000,-37.8,3.02e-6
1662887472,C;S;V;F,12.0,0x00c000,-37.9,3.17e-6
1662887473,C;S;V;F,,0x00c000,-37.8,2.26e-6
1662887474,C;S;V;F,12.2,0x00c000,,2.26e-6
1662887475,C;S;V;F,12.1,0x00c000,-37.8,1.81e-6
1662887476,C;S;V;F,12.3,0x00c000,-37.8,2.26e-6
1662887477,C;S;V;F,12.3,0x00c000,-37.6,2.42e-6
1662887478,C;S;V;F,12.3,0x00c000,-37.6,1.81e-6
1662887479,C;S;V;F,12.4,0x00c000,-38.0,1.66e-6
1662887480,C;S;V;F,12.2,0x00c000,-38.1,1.66e-6
1662887481,C;S;V;F,12.2,0x00c000,-37.9,1.81e-6
1662887482,C;S;V;F,12.4,0x00c000,-37.9,1.66e-6
1662887483,C;S;V;F,12.4,0x00c000,-37.9,1.36e-6
1662887484,C;S;V;F,12.4,0x00c000,-37.8,9.09e-7
1662887485,C;S;V;F,12.4,0x00c000,-37.7,1.21e-6
1662887486,,12.1,0x00c000,-37.8,
1662887487,C;S;V;F,12.3,0x00c000,-37.8,1.51e-6
1662887488,C;S;V;F,,0x00c000,-37.6,1.51e-6
1662887489,C;S;V;F,12.3,0x00c000,-37.6,1.21e-6
1662887490,C;S;V;F,12.5,0x00c000,,1.05e-6
1662887491,C;S;V;F,12.8,0x00c000,-37.5,7.57e-7
1662887492,C;S;V;F,12.5,0x00c000,-37.4,6.06e-7
1662887493,C;S;V;F,12.7,0x00c000,-37.5,4.54e-7
1662887494,C;S;V;F,12.8,0x00c000,-37.5,9.09e-7
1662887495,C;S;V;F,12.7,0x00c000,-37.2,9.09e-7
1662887496,C;S;V;F,12.7,0x00c000,-37.4,4.54e-7
1662887497,C;S;V;F,12.9,0x00c000,-37.3,3.03e-7
1662887498,C;S;V;F,12.7,0x00c000,-37.4,1.51e-7
1662887499,C;S;V;F,12.9,0x00c000,-37.2,6.06e-7
1662887500,C;S;V;F,13.0,0x00c000,-37.2,4.54e-7
1662887501,C;S;V;F,12.6,0x00c000,-37.5,3.03e-7
1662887502,C;S;V;F,12.4,0x00c000,-37.7,9.09e-7
1662887503,C;S;V;F,12.4,0x00c000,-37.9,1.21e-6
1662887504,C;S;V;F,12.4,0x00c000,-37.7,1.81e-6
1662887505,,12.4,0x00c000,-37.8,
1662887506,C;S;V;F,12.3,0x00c000,-37.6,1.51e-6
1662887507,C;S;V;F,12.7,0x00c000,-37.3,1.96e-6
1662887508,C;S;V;F,,0x00c000,-37.3,1.21e-6
1662887509,C;S;V;F,12.6,0x00c000,,7.57e-7
1662887510,C;S;V;F,13.1,0x00c000,-36.8,3.03e-7
1662887511,C;S;V;F,13.0,0x00c000,-36.8,0.00e-0
1662887512,C;S;V;F,13.3,0x00c000,-36.7,0.00e-0
1662887513,C;S;V;F,13.3,0x00c000,-36.7,1.51e-7
1662887514,C;S;V;F,13.4,0x00c000,-36.7,1.51e-7
1662887517,C;S;V;F,13.4,0x00c000,-36.6,0.00e-0
1662887518,C;S;V;F,13.4,0x00c000,-36.4,0.00e-0
1662887519,C;S;V;F,13.5,0x00c000,-36.6,0.00e-0
1662887520,C;S;V;F,13.6,0x00c000,-36.6,0.00e-0
1662887521,C;S;V;F,13.7,0x00c000,-36.3,0.00e-0
1662887522,C;S;V;F,13.8,0x00c000,-36.4,0.00e-0
1662887523,,13.6,0x00c000,-36.3,
1662887524,C;S;V;F,13.9,0x00c000,-36.3,0.00e-0
1662887525,C;S;V;F,13.5,0x00c000,-36.4,0.00e-0
1662887526,C;S;V;F,,0x00c000,-36.4,0.00e-0
1662887527,C;S;V;F,13.8,0x00c000,,0.00e-0
1662887528,C;S;V;F,13.4,0x00c000,-36.3,0.00e-0
1662887529,C;S;V;F,13.4,0x00c000,-36.3,0.00e-0
1662887530,C;S;V;F,13.7,0x00c000,-36.3,0.00e-0
1662887531,C;S;V;F,13.6,0x00c000,-36.3,0.00e-0
1662887532,C;S;V;F,13.7,0x00c000,-36.4,0.00e-0
1662887533,C;S;V;F,13.5,0x00c000,-36.3,0.00e-0
1662887534,C;S;V;F,13.5,0x00c000,-36.4,0.00e-0
1662887535,C;S;V;F,13.7,0x00c000,-36.3,0.00e-0
1662887536,C;S;V;F,13.6,0x00c000,-36.3,0.00e-0
1662887537,C;S;V;F,13.8,0x00c000,-36.2,0.00e-0
1662887538,,13.8,0x00c000,-36.4,
1662887539,C;S;V;F,13.5,0x00c000,-36.3,0.00e-0
1662887540,C;S;V;F,13.5,0x00c000,-36.3,0.00e-0
1662887541,C;S;V;F,13.4,0x00c000,-36.4,0.00e-0
1662887542,C;S;V;F,,0x00c000,-36.4,0.00e-0
1662887543,C;S;V;F,13.4,0x00c000,-36.7,0.00e-0
1662887544,C;S;V;F,13.5,0x00c000,,0.00e-0
1662887545,C;S;V;F,13.2,0x00c000,-36.7,0.00e-0
1662887546,C;S;V;F,13.0,0x00c000,-36.9,1.51e-7
1662887547,C;S;V;F,13.1,0x00c000,-37.0,1.51e-7
1662887548,C;S;V;F,12.8,0x00c000,-37.1,1.51e-7
1662887549,C;S;V;F,12.9,0x00c000,-37.1,6.06e-7