,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7791,-43.299320220947266,119.39437103271484,0.0,1.0,200120.27012738888,17.0,0.0,0.0948142558336258,285.7986145019531,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.483055555555556,1332,2993,53.25,29.700000000000003,6.6494446,167.0,1333,2993,53.375,29.700000000000003,6.6494446,167.0
7792,-43.2904167175293,119.39132690429688,0.0,1.0,200120.2701291111,17.0,0.0,0.0948142558336258,288.3904724121094,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.483055555555556,1332,2993,53.25,29.700000000000003,6.6494446,167.0,1333,2993,53.375,29.700000000000003,6.6494446,167.0
7793,-43.281517028808594,119.3882827758789,0.0,1.0,200120.27013083332,17.0,0.0,0.0948142558336258,293.6445617675781,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.483055555555556,1332,2993,53.25,29.700000000000003,6.6494446,167.0,1333,2993,53.375,29.700000000000003,6.6494446,167.0
7794,-43.272613525390625,119.38524627685547,0.0,1.0,200120.27013255557,17.0,0.0,0.0948142558336258,293.6448669433594,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.483055555555556,1332,2993,53.25,29.700000000000003,6.6494446,167.0,1333,2993,53.375,29.700000000000003,6.6494446,167.0
7795,-43.26371765136719,119.38223266601562,0.0,1.0,200120.2701342778,17.0,0.0,0.0948142558336258,296.307861328125,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.483055555555556,1332,2993,53.25,29.700000000000003,6.6494446,167.0,1333,2993,53.375,29.700000000000003,6.6494446,167.0
7796,-43.25482177734375,119.37921142578125,0.0,1.0,200120.270136,17.0,0.0,0.0948142558336258,318.2918701171875,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.483055555555556,1332,2993,53.25,29.700000000000003,6.6494446,167.0,1333,2993,53.375,29.700000000000003,6.6494446,167.0
7797,-43.24592590332031,119.3761978149414,0.0,1.0,200120.27013772223,17.0,0.0,0.0948142558336258,297.5852355957031,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.483055555555556,1332,2993,53.25,29.700000000000003,6.6494446,167.0,1333,2993,53.375,29.700000000000003,6.6494446,167.0
7798,-43.23702621459961,119.37318420410156,0.0,1.0,200120.27013944444,17.0,0.0,0.0948142558336258,292.2759094238281,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.483333333333333,1332,2993,53.25,29.700000000000003,6.6494446,167.0,1333,2992,53.5,29.8,6.6494446,167.0
7799,-43.22813034057617,119.37017059326172,0.0,1.0,200120.27014116666,17.0,0.0,0.0948142558336258,289.6570129394531,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.483333333333333,1332,2993,53.25,29.700000000000003,6.6494446,167.0,1333,2992,53.5,29.8,6.6494446,167.0
7800,-43.219234466552734,119.36715698242188,0.0,1.0,200120.27014288888,17.0,0.0,0.0948142558336258,289.6573181152344,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.483333333333333,1332,2993,53.25,29.700000000000003,6.6494446,167.0,1333,2992,53.5,29.8,6.6494446,167.0
7801,-43.2103385925293,119.36414337158203,0.0,1.0,200120.2701446111,17.0,0.0,0.0948142558336258,297.5864562988281,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.483333333333333,1332,2993,53.25,29.700000000000003,6.6494446,167.0,1333,2992,53.5,29.8,6.6494446,167.0
7802,-43.201473236083984,119.3611068725586,0.0,1.0,200120.27014633332,17.0,0.0,0.0948142558336258,292.2771301269531,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.483333333333333,1332,2993,53.25,29.700000000000003,6.6494446,167.0,1332,2992,53.375,29.8,6.6494446,167.0
7803,-43.192649841308594,119.35802459716797,0.0,1.0,200120.27014805557,17.0,0.0,0.0948142558336258,292.2774353027344,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.483333333333333,1331,2993,53.25,29.8,6.6494446,167.0,1332,2992,53.375,29.8,6.6494446,167.0
7804,-43.18382263183594,119.35494995117188,0.0,1.0,200120.2701497778,17.0,0.0,0.0948142558336258,297.58740234375,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.483333333333333,1331,2993,53.25,29.8,6.6494446,167.0,1332,2992,53.375,29.8,6.6494446,167.0
7805,-43.17499923706055,119.35187530517578,0.0,1.0,200120.2701515,17.0,0.0,0.0948142558336258,294.9208984375,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.483611111111111,1331,2993,53.25,29.8,6.6494446,167.0,1332,2992,53.375,29.8,6.6494446,167.0
7806,-43.166175842285156,119.34880828857422,0.0,1.0,200120.27015322223,17.0,0.0,0.0948142558336258,294.92120361328125,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.483611111111111,1331,2993,53.25,29.8,6.6494446,167.0,1332,2992,53.375,29.8,6.6494446,167.0
7807,-43.1573486328125,119.34573364257812,0.0,1.0,200120.27015494445,17.0,0.0,0.0948142558336258,292.27862548828125,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.483611111111111,1331,2993,53.25,29.8,6.6494446,167.0,1332,2992,53.375,29.8,6.6494446,167.0
7808,-43.14850997924805,119.34272766113281,0.0,2.0,200120.27015666667,17.0,0.0,0.0948142558336258,297.5885925292969,518.5194091796875,,,9.258744239807129,5.291938304901123,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,6.483611111111111,1331,2993,53.25,29.8,6.6494446,167.0,1332,2992,53.375,29.8,6.6494446,167.0
7809,-43.1396598815918,119.33976745605469,0.0,2.0,200120.27015838888,17.0,0.0,0.0948142558336258,292.2792663574219,516.4796752929688,,,9.378497123718262,5.321876525878906,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.483611111111111,1331,2993,53.25,29.8,6.6494446,167.0,1332,2992,53.375,29.8,6.6494446,167.0
7810,-43.13080596923828,119.33680725097656,0.0,2.0,200120.2701601111,17.0,0.0,0.0948142558336258,308.4996032714844,508.400146484375,,,9.01923942565918,5.441628932952881,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.483611111111111,1331,2993,53.25,29.8,6.6494446,167.0,1332,2992,53.375,29.8,6.6494446,167.0
7811,-43.12195587158203,119.33385467529297,0.0,2.0,200120.27016183332,17.0,0.0,0.0948142558336258,311.2894592285156,512.4243774414062,,,8.959362983703613,5.381752967834473,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.483611111111111,1331,2993,53.25,29.8,6.6494446,167.0,1332,2992,53.375,29.8,6.6494446,167.0
7812,-43.113101959228516,119.33089447021484,0.0,2.0,200120.27016355554,17.0,0.0,0.0948142558336258,300.2806701660156,533.0274047851562,,,9.198868751525879,5.082371234893799,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.483888888888889,1331,2993,53.25,29.8,6.6494446,167.0,1332,2992,53.375,29.8,6.6494446,167.0
7813,-43.104251861572266,119.32794189453125,0.0,2.0,200120.2701652778,17.0,0.0,0.0948142558336258,325.1326599121094,537.24658203125,,,8.659981727600098,5.022494792938232,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.483888888888889,1331,2993,53.25,29.8,6.6494446,167.0,1331,2992,53.25,29.900000000000002,6.6494446,167.0
7814,-43.095401763916016,119.32498168945312,0.0,2.0,200120.270167,17.0,0.0,0.0948142558336258,300.2812805175781,530.930908203125,,,9.198868751525879,5.112309455871582,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.483888888888889,1330,2993,53.25,29.8,6.6494446,167.0,1331,2992,53.25,29.900000000000002,6.6494446,167.0
7815,-43.08656692504883,119.32192993164062,0.0,1.0,200120.27016872223,17.0,0.0,0.0948142558336258,610.5947875976562,,,,4.0345354080200195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.483888888888889,1330,2993,53.25,29.8,6.6494446,167.0,1331,2992,53.25,29.900000000000002,6.6494446,167.0
7816,-43.077735900878906,119.31885528564453,0.0,2.0,200120.27017044445,17.0,0.0,0.0948142558336258,294.92425537109375,610.5950317382812,,,9.318620681762695,4.0345354080200195,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.483888888888889,1330,2993,53.25,29.8,6.6494446,167.0,1331,2992,53.25,29.900000000000002,6.6494446,167.0
7817,-43.068904876708984,119.31578063964844,0.0,2.0,200120.27017216667,17.0,0.0,0.0948142558336258,287.0667419433594,612.9444580078125,,,9.498250007629395,4.0045976638793945,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.483888888888889,1330,2993,53.25,29.8,6.6494446,167.0,1331,2992,53.25,29.900000000000002,6.6494446,167.0
7818,-43.06007385253906,119.31270599365234,0.0,2.0,200120.2701738889,17.0,0.0,0.0948142558336258,294.92486572265625,612.9446411132812,,,9.318620681762695,4.0045976638793945,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,6.484166666666667,1330,2993,53.25,29.8,6.6494446,167.0,1331,2992,53.25,29.900000000000002,6.6494446,167.0
7819,-43.051246643066406,119.30963134765625,0.0,2.0,200120.2701756111,17.0,0.0,0.0948142558336258,287.0673828125,610.595703125,,,9.498250007629395,4.0345354080200195,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.484166666666667,1330,2993,53.25,29.8,6.6494446,167.0,1331,2992,53.25,29.900000000000002,6.6494446,167.0
7820,-43.042415618896484,119.30655670166016,0.0,2.0,200120.27017733332,17.0,0.0,0.0948142558336258,292.2825927734375,608.2556762695312,,,9.378497123718262,4.064473628997803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.484166666666667,1330,2993,53.25,29.8,6.6494446,167.0,1331,2992,53.25,29.900000000000002,6.6494446,167.0
7821,-43.03358459472656,119.3034896850586,0.0,2.0,200120.27017905554,17.0,0.0,0.0948142558336258,292.28289794921875,610.5961303710938,,,9.378497123718262,4.0345354080200195,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,6.484166666666667,1330,2993,53.25,29.8,6.6494446,167.0,1331,2992,53.25,29.900000000000002,6.6494446,167.0
7822,-43.02474594116211,119.30044555664062,0.0,2.0,200120.2701807778,17.0,0.0,0.0948142558336258,294.92608642578125,610.5963134765625,,,9.318620681762695,4.0345354080200195,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.484166666666667,1330,2993,53.25,29.8,6.6494446,167.0,1331,2992,53.25,29.900000000000002,6.6494446,167.0
7823,-43.015892028808594,119.29747772216797,0.0,3.0,200120.2701825,17.0,0.0,0.0948142558336258,300.2840270996094,520.5712890625,610.5965576171875,,9.198868751525879,5.26200008392334,4.0345354080200195,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,5.0,0.0,6.484166666666667,1330,2992,53.25,29.900000000000002,6.6494446,167.0,1331,2992,53.25,29.900000000000002,6.6494446,167.0
7824,-43.00703811645508,119.29450988769531,0.0,3.0,200120.27018422223,17.0,0.0,0.0948142558336258,308.5038757324219,520.571533203125,610.5968017578125,,9.01923942565918,5.26200008392334,4.0345354080200195,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,5.0,0.0,6.484166666666667,1330,2992,53.25,29.900000000000002,6.6494446,167.0,1331,2992,53.25,29.900000000000002,6.6494446,167.0
7825,-42.99818801879883,119.29154205322266,0.0,2.0,200120.27018594445,17.0,0.0,0.0948142558336258,305.7396240234375,612.9461669921875,,,9.079115867614746,4.0045976638793945,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.484444444444445,1329,2992,53.125,30.0,6.6494446,167.0,1330,2992,53.25,29.900000000000002,6.6494446,167.0
7826,-42.98933410644531,119.28858184814453,0.0,3.0,200120.27018766667,17.0,0.0,0.0948142558336258,314.0733642578125,447.0171813964844,612.9464111328125,,8.899486541748047,6.3996500968933105,4.0045976638793945,,1.0,0.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,5.0,0.0,6.484444444444445,1329,2992,53.125,30.0,6.6494446,167.0,1330,2992,53.25,29.900000000000002,6.6494446,167.0
7827,-42.9804801940918,119.28561401367188,0.0,1.0,200120.2701893889,17.0,0.0,0.0948142558336258,617.6721801757812,,,,3.944721221923828,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.484444444444445,1329,2992,53.125,30.0,6.6494446,167.0,1330,2992,53.25,29.900000000000002,6.6494446,167.0
7828,-42.97163391113281,119.28262329101562,0.0,2.0,200120.2701911111,17.0,0.0,0.0948142558336258,322.33526611328125,445.20458984375,,,8.719858169555664,6.429588317871094,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.484444444444445,1329,2992,53.125,30.0,6.6494446,167.0,1330,2992,53.25,29.900000000000002,6.6494446,167.0
7829,-42.962806701660156,119.27959442138672,0.0,3.0,200120.27019283333,17.0,0.0,0.0948142558336258,305.7408752441406,445.2048645019531,612.947021484375,,9.079115867614746,6.429588317871094,4.0045976638793945,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,5.0,0.0,6.484444444444445,1329,2992,53.125,30.0,6.6494446,167.0,1330,2992,53.25,29.900000000000002,6.6494446,167.0
7830,-42.953975677490234,119.27657318115234,0.0,3.0,200120.27019455555,17.0,0.0,0.0948142558336258,300.2861633300781,445.20513916015625,528.8462524414062,,9.198868751525879,6.429588317871094,5.142247676849365,,1.0,0.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,5.0,0.0,6.484444444444445,1329,2992,53.125,30.0,6.6494446,167.0,1330,2992,53.25,29.900000000000002,6.6494446,167.0
7831,-42.94514465332031,119.27354431152344,0.0,3.0,200120.27019627776,17.0,0.0,0.0948142558336258,292.28594970703125,445.2054138183594,520.5733642578125,,9.378497123718262,6.429588317871094,5.26200008392334,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,5.0,0.0,6.484444444444445,1329,2992,53.125,30.0,6.6494446,167.0,1330,2991,53.25,30.1,6.6494446,167.0
7832,-42.936317443847656,119.27052307128906,0.0,4.0,200120.270198,17.0,0.0,0.0948142558336258,305.74176025390625,445.2056884765625,524.6939086914062,615.3059692382812,9.079115867614746,6.429588317871094,5.202123641967773,3.9746592044830322,1.0,0.0,2.0,1.0,2.0,2.0,2.0,2.0,3.0,0.0,3.0,3.0,6.0,4.0,4.0,5.0,6.4847222222222225,1329,2992,53.125,30.0,6.6494446,167.0,1330,2991,53.25,30.1,6.6494446,167.0
7833,-42.927486419677734,119.26749420166016,0.0,2.0,200120.27019972223,17.0,0.0,0.0948142558336258,443.4001770019531,518.52587890625,,,6.459526538848877,5.291938304901123,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,6.4847222222222225,1329,2992,53.125,30.0,6.6494446,167.0,1329,2992,53.125,30.0,6.6494446,167.0
7834,-42.91865539550781,119.26447296142578,0.0,3.0,200120.27020144445,17.0,0.0,0.0948142558336258,305.7424011230469,445.2062683105469,620.0501098632812,,9.079115867614746,6.429588317871094,3.914783000946045,,1.0,2.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,5.0,0.0,6.4847222222222225,1329,2992,53.125,30.0,6.6494446,167.0,1330,2991,53.25,30.1,6.6494446,167.0
7835,-42.9097785949707,119.26142883300781,0.0,4.0,200120.27020316667,17.0,0.0,0.0948142558336258,311.2967834472656,447.0197448730469,520.5744018554688,580.836669921875,8.959362983703613,6.3996500968933105,5.26200008392334,4.423731803894043,1.0,0.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,2.0,3.0,6.0,4.0,4.0,5.0,6.4847222222222225,1329,2992,53.125,30.0,6.6494446,167.0,1330,2991,53.25,30.1,6.6494446,167.0
7836,-42.90087890625,119.25837707519531,0.0,3.0,200120.2702048889,17.0,0.0,0.0948142558336258,447.02001953125,522.6307373046875,580.8368530273438,,6.3996500968933105,5.232061862945557,4.423731803894043,,2.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,4.0,4.0,5.0,0.0,6.4847222222222225,1329,2992,53.125,30.0,6.6494446,167.0,1329,2992,53.125,30.0,6.6494446,167.0
7837,-42.89198303222656,119.25532531738281,0.0,2.0,200120.2702066111,17.0,0.0,0.0948142558336258,450.6688232421875,580.8370971679688,,,6.339774131774902,4.423731803894043,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,6.4847222222222225,1328,2992,53.0,30.0,6.6494446,167.0,1329,2992,53.125,30.0,6.6494446,167.0
7838,-42.88308334350586,119.25227355957031,0.0,3.0,200120.27020833333,17.0,0.0,0.0948142558336258,316.806884765625,448.84112548828125,516.4872436523438,,8.83961009979248,6.3697123527526855,5.321876525878906,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,5.0,0.0,6.4847222222222225,1328,2992,53.0,30.0,6.6494446,167.0,1329,2991,53.125,30.1,6.6494446,167.0
7839,-42.874183654785156,119.24922943115234,0.0,3.0,200120.27021005555,17.0,0.0,0.0948142558336258,448.8414001464844,518.5274658203125,615.3074951171875,,6.3697123527526855,5.291938304901123,3.9746592044830322,,2.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,5.0,0.0,6.485,1328,2992,53.0,30.0,6.6494446,167.0,1329,2991,53.125,30.1,6.6494446,167.0
7840,-42.86528396606445,119.24617767333984,0.0,1.0,200120.27021177777,17.0,0.0,0.09441013634204865,518.5277099609375,,,,5.291938304901123,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.485,1328,2992,53.0,30.0,6.6494446,167.0,1329,2992,53.125,30.0,6.6494446,167.0
7841,-42.85638427734375,119.24313354492188,0.0,3.0,200120.2702135,17.0,0.0,0.09441013634204865,305.7445373535156,520.575927734375,620.0516357421875,,9.079115867614746,5.26200008392334,3.914783000946045,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,5.0,0.0,6.485,1328,2992,53.0,30.0,6.6494446,167.0,1329,2991,53.125,30.1,6.6494446,167.0
7842,-42.847496032714844,119.24010467529297,0.0,3.0,200120.27021522223,17.0,0.0,0.09441013634204865,308.5093994140625,520.5762329101562,617.6754150390625,,9.01923942565918,5.26200008392334,3.944721221923828,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,5.0,0.0,6.485,1328,2992,53.0,30.0,6.6494446,167.0,1329,2991,53.125,30.1,6.6494446,167.0
7843,-42.83866500854492,119.23712921142578,0.0,2.0,200120.27021694445,17.0,0.0,0.09441013634204865,524.6967163085938,617.6756591796875,,,5.202123641967773,3.944721221923828,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,5.0,0.0,0.0,6.485,1328,2992,53.0,30.0,6.6494446,167.0,1328,2991,53.125,30.1,6.6494446,167.0
7844,-42.829837799072266,119.23416137695312,0.0,3.0,200120.27021866667,17.0,0.0,0.09441013634204865,316.80865478515625,520.5767211914062,615.3085327148438,,8.83961009979248,5.26200008392334,3.9746592044830322,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,5.0,0.0,6.485,1328,2992,53.0,30.0,6.6494446,167.0,1329,2991,53.125,30.1,6.6494446,167.0
7845,-42.82101058959961,119.23119354248047,0.0,3.0,200120.2702203889,17.0,0.0,0.09441013634204865,300.2907409667969,528.85009765625,620.052490234375,,9.198868751525879,5.142247676849365,3.914783000946045,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,5.0,0.0,6.485277777777778,1328,2992,53.0,30.0,6.6494446,167.0,1329,2991,53.125,30.1,6.6494446,167.0
7846,-42.81217956542969,119.22822570800781,0.0,2.0,200120.2702221111,17.0,0.0,0.09441013634204865,294.93341064453125,620.0526733398438,,,9.318620681762695,3.914783000946045,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.485277777777778,1328,2992,53.0,30.0,6.6494446,167.0,1329,2991,53.125,30.1,6.6494446,167.0
7847,-42.80335235595703,119.22526550292969,0.0,2.0,200120.27022383333,17.0,0.0,0.09441013634204865,289.6716003417969,620.0529174804688,,,9.438373565673828,3.914783000946045,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.485277777777778,1328,2992,53.0,30.0,6.6494446,167.0,1329,2991,53.125,30.1,6.6494446,167.0
7848,-42.79450607299805,119.2222900390625,0.0,2.0,200120.27022555555,17.0,0.0,0.09441013634204865,289.6719055175781,524.697998046875,,,9.438373565673828,5.202123641967773,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,6.485277777777778,1327,2992,52.875,30.1,6.6494446,167.0,1328,2991,53.125,30.1,6.6494446,167.0
7849,-42.78559875488281,119.21928405761719,0.0,2.0,200120.27022727777,17.0,0.0,0.09441013634204865,287.07647705078125,617.6769409179688,,,9.498250007629395,3.944721221923828,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.485277777777778,1327,2992,52.875,30.1,6.6494446,167.0,1328,2991,53.125,30.1,6.6494446,167.0
7850,-42.77669143676758,119.2162857055664,0.0,2.0,200120.270229,17.0,0.0,0.09441013634204865,292.291748046875,617.6771240234375,,,9.378497123718262,3.944721221923828,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,6.485277777777778,1327,2992,52.875,30.1,6.6494446,167.0,1328,2991,53.125,30.1,6.6494446,167.0
7851,-42.76778793334961,119.21328735351562,0.0,2.0,200120.27023072224,17.0,0.0,0.09441013634204865,297.6017150878906,617.6773681640625,,,9.258744239807129,3.944721221923828,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.485277777777778,1327,2992,52.875,30.1,6.6494446,167.0,1328,2991,53.125,30.1,6.6494446,167.0
7852,-42.758880615234375,119.21028900146484,0.0,2.0,200120.27023244445,17.0,0.0,0.09441013634204865,289.6731262207031,620.053955078125,,,9.438373565673828,3.914783000946045,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,6.485555555555556,1327,2992,52.875,30.1,6.6494446,167.0,1328,2991,53.125,30.1,6.6494446,167.0
7853,-42.74997329711914,119.20729064941406,0.0,1.0,200120.27023416667,17.0,0.0,0.09441013634204865,280.2802429199219,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.485555555555556,1327,2992,52.875,30.1,6.6494446,167.0,1328,2991,53.125,30.1,6.6494446,167.0
7854,-42.74106979370117,119.20428466796875,0.0,1.0,200120.2702358889,17.0,0.0,0.09441013634204865,278.1984558105469,,,,9.737754821777344,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.485555555555556,1327,2992,52.875,30.1,6.6494446,167.0,1328,2991,53.125,30.1,6.6494446,167.0
7855,-42.7321891784668,119.2012710571289,0.0,1.0,200120.2702376111,17.0,0.0,0.09441013634204865,280.70635986328125,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.485555555555556,1327,2992,52.875,30.1,6.6494446,167.0,1328,2991,53.125,30.1,6.6494446,167.0
7856,-42.72333526611328,119.19823455810547,0.0,2.0,200120.27023933333,17.0,0.0,0.09441013634204865,280.7066650390625,621.397216796875,,,9.677879333496094,3.914783000946045,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.485555555555556,1327,2991,53.0,30.200000000000003,6.6494446,167.0,1328,2991,53.125,30.1,6.6494446,167.0
7857,-42.714481353759766,119.19519805908203,0.0,2.0,200120.27024105555,17.0,0.0,0.09441013634204865,290.96563720703125,621.3974609375,,,9.438373565673828,3.914783000946045,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.485555555555556,1327,2991,53.0,30.200000000000003,6.6494446,167.0,1328,2991,53.125,30.1,6.6494446,167.0