,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
365,76.17176818847656,167.99481201171875,0.0,0.0,200112.01423674307,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3416666666666667,138,3479,80.5,-152.1,0.5083333,167.0,138,3479,80.5,-152.1,0.5083333,167.0
366,76.17903137207031,167.9717559814453,0.0,0.0,200112.0142384653,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3416666666666667,138,3479,80.5,-152.1,0.5083333,167.0,138,3479,80.5,-152.1,0.5083333,167.0
367,76.18629455566406,167.94866943359375,0.0,0.0,200112.0142401875,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3416666666666667,138,3479,80.5,-152.1,0.5083333,167.0,138,3479,80.5,-152.1,0.5083333,167.0
368,76.19355773925781,167.92555236816406,0.0,0.0,200112.01424190972,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3416666666666667,138,3479,80.5,-152.1,0.5083333,167.0,138,3479,80.5,-152.1,0.5083333,167.0
369,76.20083618164062,167.90231323242188,0.0,0.0,200112.01424363194,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3416666666666667,137,3479,80.5,-152.1,0.5083333,167.0,137,3479,80.5,-152.1,0.5083333,167.0
370,76.2081069946289,167.87905883789062,0.0,0.0,200112.01424535416,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3416666666666667,137,3478,80.5,-152.20000000000002,0.5083333,167.0,137,3478,80.5,-152.20000000000002,0.5083333,167.0
371,76.21537780761719,167.8557586669922,0.0,0.0,200112.01424707638,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3416666666666667,137,3478,80.5,-152.20000000000002,0.5083333,167.0,137,3478,80.5,-152.20000000000002,0.5083333,167.0
372,76.22264099121094,167.83245849609375,0.0,0.0,200112.0142487986,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34194444444444444,137,3478,80.5,-152.20000000000002,0.5083333,167.0,137,3478,80.5,-152.20000000000002,0.5083333,167.0
373,76.22991180419922,167.80911254882812,0.0,0.0,200112.01425052082,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34194444444444444,137,3478,80.5,-152.20000000000002,0.5083333,167.0,137,3478,80.5,-152.20000000000002,0.5083333,167.0
374,76.23717498779297,167.7857666015625,0.0,0.0,200112.01425224307,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34194444444444444,137,3477,80.5,-152.3,0.5083333,167.0,137,3477,80.5,-152.3,0.5083333,167.0
375,76.24443817138672,167.7623748779297,0.0,0.0,200112.0142539653,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34194444444444444,137,3477,80.5,-152.3,0.5083333,167.0,137,3477,80.5,-152.3,0.5083333,167.0
376,76.25170135498047,167.73895263671875,0.0,0.0,200112.0142556875,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34194444444444444,137,3477,80.5,-152.3,0.5083333,167.0,137,3477,80.5,-152.3,0.5083333,167.0
377,76.25896453857422,167.71548461914062,0.0,0.0,200112.01425740973,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34194444444444444,137,3477,80.5,-152.3,0.5083333,167.0,137,3477,80.5,-152.3,0.5083333,167.0
378,76.26622772216797,167.69200134277344,0.0,0.0,200112.01425913195,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34194444444444444,137,3476,80.5,-152.4,0.5083333,167.0,137,3476,80.5,-152.4,0.5083333,167.0
379,76.27349090576172,167.66847229003906,0.0,0.0,200112.01426085416,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3422222222222222,137,3476,80.5,-152.4,0.5083333,167.0,137,3476,80.5,-152.4,0.5083333,167.0
380,76.28074645996094,167.6449432373047,0.0,1.0,200112.01426257638,17.0,100.0,0.09506839513778687,379.46282958984375,,,,7.028351783752441,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.3422222222222222,137,3476,80.5,-152.4,0.5083333,167.0,133,3483,80.75,-151.70000000000002,0.5083333,167.0
381,76.28800201416016,167.62136840820312,0.0,0.0,200112.0142642986,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3422222222222222,137,3476,80.5,-152.4,0.5083333,167.0,137,3476,80.5,-152.4,0.5083333,167.0
382,76.29525756835938,167.59779357910156,0.0,0.0,200112.01426602082,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3422222222222222,137,3475,80.5,-152.5,0.50805557,167.0,137,3475,80.5,-152.5,0.50805557,167.0
383,76.30249786376953,167.5742950439453,0.0,0.0,200112.01426774304,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3422222222222222,136,3475,80.5,-152.5,0.5083333,167.0,136,3475,80.5,-152.5,0.5083333,167.0
384,76.30972290039062,167.55081176757812,0.0,0.0,200112.0142694653,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3422222222222222,136,3475,80.5,-152.5,0.5083333,167.0,136,3475,80.5,-152.5,0.5083333,167.0
385,76.31695556640625,167.5272979736328,0.0,0.0,200112.0142711875,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34249999999999997,136,3475,80.5,-152.5,0.5083333,167.0,136,3475,80.5,-152.5,0.5083333,167.0
386,76.32418060302734,167.50376892089844,0.0,1.0,200112.01427290973,17.0,100.0,0.09506839513778687,324.5708923339844,,,,8.046249389648438,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34249999999999997,136,3475,80.5,-152.5,0.5083333,167.0,132,3483,80.75,-151.70000000000002,0.5083333,167.0
387,76.3313980102539,167.48020935058594,0.0,1.0,200112.01427463195,17.0,100.0,0.09506839513778687,297.34722900390625,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34249999999999997,136,3474,80.5,-152.6,0.5083333,167.0,132,3483,80.75,-151.70000000000002,0.5083333,167.0
388,76.338623046875,167.4566192626953,0.0,0.0,200112.01427635417,17.0,100.0,0.09506839513778687,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34249999999999997,136,3474,80.5,-152.6,0.5083333,167.0,136,3474,80.5,-152.6,0.5083333,167.0
389,76.34586334228516,167.43289184570312,0.0,1.0,200112.01427807639,17.0,100.0,0.09506839513778687,318.6292724609375,,,,8.166001319885254,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34249999999999997,136,3474,80.5,-152.6,0.5083333,167.0,132,3482,80.75,-151.8,0.50805557,167.0
390,76.35309600830078,167.40911865234375,0.0,1.0,200112.0142797986,17.0,100.0,0.09506839513778687,352.7076110839844,,,,7.507362365722656,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34249999999999997,136,3474,80.5,-152.6,0.5083333,167.0,132,3481,80.75,-151.9,0.50805557,167.0
391,76.36033630371094,167.38531494140625,0.0,1.0,200112.01428152082,17.0,100.0,0.09506839513778687,288.88232421875,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34249999999999997,136,3473,80.5,-152.70000000000002,0.5083333,167.0,132,3483,80.75,-151.70000000000002,0.5083333,167.0
392,76.36756896972656,167.36148071289062,0.0,1.0,200112.01428324304,17.0,100.0,0.09506839513778687,288.8822326660156,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34277777777777774,136,3473,80.5,-152.70000000000002,0.5083333,167.0,132,3482,80.75,-151.8,0.50805557,167.0
393,76.37480163574219,167.33763122558594,0.0,1.0,200112.0142849653,17.0,100.0,0.09506839513778687,324.57012939453125,,,,8.046249389648438,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34277777777777774,136,3473,80.5,-152.70000000000002,0.5083333,167.0,132,3481,80.75,-151.9,0.50805557,167.0
394,76.38203430175781,167.31375122070312,0.0,1.0,200112.0142866875,17.0,100.0,0.09506839513778687,288.88201904296875,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34277777777777774,136,3473,80.5,-152.70000000000002,0.5083333,167.0,131,3482,80.75,-151.8,0.50805557,167.0
395,76.3892593383789,167.28988647460938,0.0,1.0,200112.01428840973,17.0,100.0,0.09506839513778687,297.3463134765625,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34277777777777774,136,3472,80.5,-152.8,0.50805557,167.0,131,3481,80.75,-151.9,0.50805557,167.0
396,76.39645385742188,167.26612854003906,0.0,1.0,200112.01429013195,17.0,100.0,0.09506839513778687,300.2224426269531,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34277777777777774,136,3472,80.5,-152.8,0.50805557,167.0,131,3481,80.75,-151.9,0.50805557,167.0
397,76.40365600585938,167.2423553466797,0.0,1.0,200112.01429185417,17.0,100.0,0.09506839513778687,291.6759948730469,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34277777777777774,135,3472,80.625,-152.8,0.50805557,167.0,131,3481,80.75,-151.9,0.50805557,167.0
398,76.41085052490234,167.21856689453125,0.0,1.0,200112.0142935764,17.0,100.0,0.09506839513778687,272.66864013671875,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34277777777777774,135,3472,80.625,-152.8,0.50805557,167.0,131,3481,80.75,-151.9,0.50805557,167.0
399,76.41804504394531,167.1947479248047,0.0,1.0,200112.0142952986,17.0,100.0,0.09506839513778687,320.01702880859375,,,,8.136063575744629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34305555555555556,135,3471,80.625,-152.9,0.50805557,167.0,131,3480,80.75,-152.0,0.50805557,167.0
400,76.42523956298828,167.1708984375,0.0,1.0,200112.01429702083,17.0,100.0,0.09497597068548203,325.8091735839844,,,,8.016310691833496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34305555555555556,135,3471,80.625,-152.9,0.50805557,167.0,131,3480,80.75,-152.0,0.50805557,167.0
401,76.43243408203125,167.14703369140625,0.0,1.0,200112.01429874304,17.0,100.0,0.09497597068548203,350.80096435546875,,,,7.5373005867004395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34305555555555556,135,3471,80.625,-152.9,0.50805557,167.0,132,3479,80.75,-152.1,0.50805557,167.0
402,76.43962097167969,167.12313842773438,0.0,1.0,200112.01430046526,17.0,100.0,0.09497597068548203,360.6200866699219,,,,7.35767126083374,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34305555555555556,135,3471,80.625,-152.9,0.50805557,167.0,132,3479,80.75,-152.1,0.50805557,167.0
403,76.44682312011719,167.09910583496094,0.0,1.0,200112.0143021875,17.0,100.0,0.09497597068548203,347.5748596191406,,,,7.597176551818848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34305555555555556,135,3470,80.5,-153.0,0.50805557,167.0,131,3478,80.75,-152.20000000000002,0.50805557,167.0
404,76.45402526855469,167.07496643066406,0.0,1.0,200112.01430390973,17.0,100.0,0.09497597068548203,339.6390686035156,,,,7.746867656707764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34305555555555556,135,3470,80.5,-153.0,0.50805557,167.0,131,3478,80.75,-152.20000000000002,0.50805557,167.0
405,76.46122741699219,167.05081176757812,0.0,1.0,200112.01430563195,17.0,100.0,0.09497597068548203,291.4235534667969,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.3433333333333333,135,3470,80.5,-153.0,0.50805557,167.0,131,3479,80.75,-152.1,0.50805557,167.0
406,76.46842956542969,167.02662658691406,0.0,1.0,200112.01430735417,17.0,100.0,0.09497597068548203,294.2431335449219,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.3433333333333333,135,3470,80.5,-153.0,0.50805557,167.0,131,3479,80.75,-152.1,0.50805557,167.0
407,76.47562408447266,167.00242614746094,0.0,1.0,200112.0143090764,17.0,100.0,0.09497597068548203,291.42333984375,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.3433333333333333,135,3470,80.5,-153.0,0.50805557,167.0,131,3479,80.75,-152.1,0.50805557,167.0
408,76.48281860351562,166.97817993164062,0.0,1.0,200112.0143107986,17.0,100.0,0.09497597068548203,299.96435546875,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.3433333333333333,135,3469,80.5,-153.1,0.50805557,167.0,131,3478,80.75,-152.20000000000002,0.50805557,167.0
409,76.49002075195312,166.95394897460938,0.0,1.0,200112.01431252083,17.0,100.0,0.09497597068548203,288.6304931640625,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.3433333333333333,135,3469,80.5,-153.1,0.50805557,167.0,130,3478,80.75,-152.20000000000002,0.50805557,167.0
410,76.4972152709961,166.92967224121094,0.0,1.0,200112.01431424305,17.0,100.0,0.09497597068548203,291.4230041503906,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.3433333333333333,135,3469,80.5,-153.1,0.50805557,167.0,130,3478,80.75,-152.20000000000002,0.50805557,167.0
411,76.50440216064453,166.90538024902344,0.0,1.0,200112.01431596527,17.0,100.0,0.09497597068548203,288.6302795410156,,,,8.779733657836914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.3433333333333333,134,3469,80.625,-153.1,0.50805557,167.0,130,3478,80.75,-152.20000000000002,0.50805557,167.0
412,76.5115966796875,166.88107299804688,0.0,1.0,200112.0143176875,17.0,100.0,0.09497597068548203,280.4117431640625,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.3436111111111111,134,3468,80.625,-153.20000000000002,0.50805557,167.0,130,3478,80.75,-152.20000000000002,0.50805557,167.0
413,76.51878356933594,166.85671997070312,0.0,1.0,200112.01431940973,17.0,100.0,0.09497597068548203,280.4116516113281,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.3436111111111111,134,3468,80.625,-153.20000000000002,0.50805557,167.0,130,3478,80.75,-152.20000000000002,0.50805557,167.0
414,76.52597045898438,166.83236694335938,0.0,1.0,200112.01432113195,17.0,100.0,0.09497597068548203,297.08917236328125,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.3436111111111111,134,3468,80.625,-153.20000000000002,0.50805557,167.0,130,3477,80.75,-152.3,0.50805557,167.0
415,76.53315734863281,166.8079833984375,0.0,1.0,200112.01432285417,17.0,100.0,0.09497597068548203,302.86590576171875,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.3436111111111111,134,3468,80.625,-153.20000000000002,0.50805557,167.0,130,3477,80.75,-152.3,0.50805557,167.0
416,76.54031372070312,166.7837371826172,0.0,1.0,200112.0143245764,17.0,100.0,0.09497597068548203,291.42236328125,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.3436111111111111,134,3467,80.625,-153.3,0.50805557,167.0,130,3477,80.75,-152.3,0.50805557,167.0
417,76.54747009277344,166.7594757080078,0.0,1.0,200112.0143262986,17.0,100.0,0.09497597068548203,291.4222412109375,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.3436111111111111,134,3467,80.625,-153.3,0.50805557,167.0,130,3476,80.75,-152.4,0.50805557,167.0
418,76.55461883544922,166.7351837158203,0.0,1.0,200112.01432802083,17.0,100.0,0.09497597068548203,302.8655700683594,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.3436111111111111,134,3467,80.625,-153.3,0.50805557,167.0,130,3476,80.75,-152.4,0.50805557,167.0
419,76.56177520751953,166.7108612060547,0.0,1.0,200112.01432974305,17.0,100.0,0.09497597068548203,308.7546081542969,,,,8.360599517822266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34388888888888886,134,3467,80.625,-153.3,0.50805557,167.0,130,3475,80.75,-152.5,0.50805557,167.0
420,76.56892395019531,166.6865234375,0.0,1.0,200112.01433146527,17.0,100.0,0.09497597068548203,305.7957458496094,,,,8.420475959777832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34388888888888886,134,3466,80.625,-153.4,0.50805557,167.0,130,3475,80.75,-152.5,0.50805557,167.0
421,76.5760726928711,166.66217041015625,0.0,1.0,200112.0143331875,17.0,100.0,0.09497597068548203,294.2414855957031,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34388888888888886,134,3466,80.625,-153.4,0.50805557,167.0,130,3475,80.75,-152.5,0.50805557,167.0
422,76.58321380615234,166.6377716064453,0.0,1.0,200112.01433490973,17.0,100.0,0.09497597068548203,302.8651428222656,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34388888888888886,134,3466,80.625,-153.4,0.50805557,167.0,130,3475,80.75,-152.5,0.50805557,167.0
423,76.59033966064453,166.61329650878906,0.0,1.0,200112.01433663195,17.0,100.0,0.09497597068548203,321.3228759765625,,,,8.106125831604004,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34388888888888886,134,3466,80.625,-153.4,0.50805557,167.0,130,3474,80.75,-152.6,0.50805557,167.0
424,76.59745025634766,166.58871459960938,0.0,1.0,200112.01433835417,17.0,100.0,0.09497597068548203,334.9627990722656,,,,7.836681842803955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34388888888888886,134,3465,80.625,-153.5,0.50805557,167.0,130,3474,80.75,-152.6,0.50805557,167.0
425,76.60455322265625,166.56410217285156,0.0,1.0,200112.0143400764,17.0,100.0,0.09497597068548203,299.8697814941406,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34388888888888886,133,3465,80.625,-153.5,0.50805557,167.0,129,3474,80.75,-152.70000000000002,0.50805557,167.0
426,76.61164855957031,166.53945922851562,0.0,1.0,200112.0143417986,17.0,100.0,0.09497597068548203,325.5256042480469,,,,8.016310691833496,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.3441666666666666,133,3465,80.625,-153.5,0.50805557,167.0,129,3473,80.75,-152.8,0.50805557,167.0
427,76.61874389648438,166.51480102539062,0.0,1.0,200112.01434352083,17.0,100.0,0.09497597068548203,299.68414306640625,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.3441666666666666,133,3465,80.625,-153.5,0.50805557,167.0,129,3474,80.75,-152.70000000000002,0.50805557,167.0
428,76.62583923339844,166.4901123046875,0.0,1.0,200112.01434524305,17.0,100.0,0.09497597068548203,293.9669494628906,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.3441666666666666,133,3464,80.625,-153.60000000000002,0.50805557,167.0,129,3473,80.75,-152.8,0.50805557,167.0
429,76.6329345703125,166.46542358398438,0.0,0.0,200112.01434696527,17.0,100.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3441666666666666,133,3464,80.625,-153.60000000000002,0.50805557,167.0,133,3464,80.625,-153.60000000000002,0.50805557,167.0
430,76.64002227783203,166.4407196044922,0.0,1.0,200112.0143486875,17.0,100.0,0.09497597068548203,340.9234619140625,,,,7.7169294357299805,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.3441666666666666,133,3464,80.625,-153.60000000000002,0.50805557,167.0,129,3472,80.75,-152.9,0.50805557,167.0
431,76.64710998535156,166.416015625,0.0,1.0,200112.01435040974,17.0,100.0,0.09497597068548203,350.5097961425781,,,,7.5373005867004395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.3441666666666666,133,3464,80.625,-153.60000000000002,0.50805557,167.0,129,3472,80.75,-152.9,0.50805557,167.0
432,76.65419006347656,166.39126586914062,0.0,0.0,200112.01435213196,17.0,100.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.34444444444444444,133,3463,80.625,-153.70000000000002,0.50805557,167.0,133,3463,80.625,-153.70000000000002,0.50805557,167.0
433,76.66127014160156,166.3665008544922,0.0,1.0,200112.01435385417,17.0,100.0,0.09497597068548203,336.22869873046875,,,,7.806743621826172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34444444444444444,133,3463,80.625,-153.70000000000002,0.50805557,167.0,129,3471,80.75,-153.0,0.50805557,167.0
434,76.66835021972656,166.34170532226562,0.0,1.0,200112.0143555764,17.0,100.0,0.09497597068548203,333.1349182128906,,,,7.866620063781738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34444444444444444,133,3463,80.625,-153.70000000000002,0.50805557,167.0,129,3471,80.75,-153.0,0.50805557,167.0
435,76.67543029785156,166.31690979003906,0.0,1.0,200112.0143572986,17.0,100.0,0.09497597068548203,299.68328857421875,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34444444444444444,133,3463,80.625,-153.70000000000002,0.50805557,167.0,129,3472,80.75,-152.9,0.50805557,167.0
436,76.68250274658203,166.29234313964844,0.0,1.0,200112.01435902083,17.0,100.0,0.09497597068548203,293.9660949707031,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34444444444444444,133,3462,80.625,-153.8,0.50805557,167.0,128,3471,80.75,-153.0,0.50805557,167.0
437,76.6895751953125,166.26785278320312,0.0,1.0,200112.01436074305,17.0,100.0,0.09497597068548203,293.96600341796875,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34444444444444444,133,3462,80.625,-153.8,0.50805557,167.0,128,3471,80.75,-153.0,0.50805557,167.0
438,76.69664764404297,166.24331665039062,0.0,1.0,200112.01436246527,17.0,100.0,0.09497597068548203,293.96588134765625,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.34444444444444444,133,3462,80.625,-153.8,0.50805557,167.0,128,3471,80.75,-153.0,0.50805557,167.0
439,76.70372009277344,166.21876525878906,0.0,1.0,200112.0143641875,17.0,100.0,0.09497597068548203,293.9657897949219,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.3447222222222222,132,3462,80.625,-153.8,0.50805557,167.0,128,3471,80.75,-153.0,0.50805557,167.0
440,76.71078491210938,166.19418334960938,0.0,1.0,200112.0143659097,17.0,100.0,0.09497597068548203,296.8104248046875,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.3447222222222222,132,3461,80.625,-153.9,0.50805557,167.0,128,3470,80.75,-153.1,0.50805557,167.0