,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8580,-35.3477783203125,177.54576110839844,0.0,0.0,200124.10333402315,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.48,1253,3575,55.375,-52.300000000000004,2.646389,167.0,1253,3575,55.375,-52.300000000000004,2.646389,167.0
8581,-35.33889389038086,177.54322814941406,0.0,1.0,200124.10333574537,17.0,0.0,0.09494131803512573,926.5206909179688,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.48,1253,3575,55.375,-52.300000000000004,2.646389,167.0,1253,3575,55.375,-52.300000000000004,2.646389,167.0
8582,-35.32996368408203,177.54071044921875,0.0,0.0,200124.1033374676,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.48,1253,3575,55.375,-52.300000000000004,2.646389,167.0,1253,3575,55.375,-52.300000000000004,2.646389,167.0
8583,-35.3210334777832,177.53819274902344,0.0,0.0,200124.1033391898,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.48,1253,3575,55.375,-52.300000000000004,2.646389,167.0,1253,3575,55.375,-52.300000000000004,2.646389,167.0
8584,-35.312103271484375,177.53567504882812,0.0,0.0,200124.10334091203,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.48,1253,3575,55.375,-52.300000000000004,2.646389,167.0,1253,3575,55.375,-52.300000000000004,2.646389,167.0
8585,-35.30317306518555,177.53317260742188,0.0,1.0,200124.10334263425,17.0,0.0,0.09494131803512573,942.9906616210938,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.48,1253,3575,55.375,-52.300000000000004,2.646389,167.0,1253,3575,55.375,-52.300000000000004,2.646389,167.0
8586,-35.29424285888672,177.53065490722656,0.0,1.0,200124.1033443565,17.0,0.0,0.09494131803512573,939.6764526367188,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.48,1252,3575,55.25,-52.400000000000006,2.646389,167.0,1252,3575,55.25,-52.400000000000006,2.646389,167.0
8587,-35.285316467285156,177.52813720703125,0.0,1.0,200124.10334607871,17.0,0.0,0.09494131803512573,939.676513671875,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.480277777777778,1252,3575,55.25,-52.400000000000006,2.646389,167.0,1252,3575,55.25,-52.400000000000006,2.646389,167.0
8588,-35.276390075683594,177.5255889892578,0.0,0.0,200124.10334780093,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.480277777777778,1252,3575,55.25,-52.400000000000006,2.646389,167.0,1252,3575,55.25,-52.400000000000006,2.646389,167.0
8589,-35.26747131347656,177.52301025390625,0.0,0.0,200124.10334952315,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.480277777777778,1252,3575,55.25,-52.400000000000006,2.646389,167.0,1252,3575,55.25,-52.400000000000006,2.646389,167.0
8590,-35.25855255126953,177.5204315185547,0.0,0.0,200124.10335124537,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.480277777777778,1252,3575,55.25,-52.400000000000006,2.646389,167.0,1252,3575,55.25,-52.400000000000006,2.646389,167.0
8591,-35.2496337890625,177.51785278320312,0.0,0.0,200124.1033529676,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.480277777777778,1252,3575,55.25,-52.400000000000006,2.646389,167.0,1252,3575,55.25,-52.400000000000006,2.646389,167.0
8592,-35.2407112121582,177.51527404785156,0.0,0.0,200124.1033546898,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.480277777777778,1252,3575,55.25,-52.400000000000006,2.646389,167.0,1252,3575,55.25,-52.400000000000006,2.646389,167.0
8593,-35.23179244995117,177.5126953125,0.0,0.0,200124.10335641203,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.480277777777778,1252,3575,55.25,-52.400000000000006,2.646389,167.0,1252,3575,55.25,-52.400000000000006,2.646389,167.0
8594,-35.22286605834961,177.51014709472656,0.0,0.0,200124.10335813425,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4805555555555556,1252,3575,55.25,-52.400000000000006,2.646389,167.0,1252,3575,55.25,-52.400000000000006,2.646389,167.0
8595,-35.21393966674805,177.50759887695312,0.0,0.0,200124.10335985647,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4805555555555556,1252,3575,55.25,-52.400000000000006,2.646389,167.0,1252,3575,55.25,-52.400000000000006,2.646389,167.0
8596,-35.20500946044922,177.5050506591797,0.0,0.0,200124.10336157872,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4805555555555556,1252,3575,55.25,-52.400000000000006,2.646389,167.0,1252,3575,55.25,-52.400000000000006,2.646389,167.0
8597,-35.196083068847656,177.5025177001953,0.0,0.0,200124.10336330094,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4805555555555556,1251,3575,55.25,-52.5,2.646389,167.0,1251,3575,55.25,-52.5,2.646389,167.0
8598,-35.18715286254883,177.49996948242188,0.0,0.0,200124.10336502315,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4805555555555556,1251,3574,55.25,-52.400000000000006,2.646389,167.0,1251,3574,55.25,-52.400000000000006,2.646389,167.0
8599,-35.178226470947266,177.49742126464844,0.0,0.0,200124.10336674537,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4805555555555556,1251,3574,55.25,-52.400000000000006,2.646389,167.0,1251,3574,55.25,-52.400000000000006,2.646389,167.0
8600,-35.16929626464844,177.49488830566406,0.0,0.0,200124.1033684676,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4808333333333334,1251,3574,55.25,-52.400000000000006,2.646389,167.0,1251,3574,55.25,-52.400000000000006,2.646389,167.0
8601,-35.16035842895508,177.49232482910156,0.0,0.0,200124.1033701898,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4808333333333334,1251,3574,55.25,-52.400000000000006,2.646389,167.0,1251,3574,55.25,-52.400000000000006,2.646389,167.0
8602,-35.1513671875,177.48973083496094,0.0,0.0,200124.10337191203,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4808333333333334,1251,3574,55.25,-52.400000000000006,2.646389,167.0,1251,3574,55.25,-52.400000000000006,2.646389,167.0
8603,-35.142372131347656,177.4871368408203,0.0,0.0,200124.10337363425,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4808333333333334,1251,3574,55.25,-52.400000000000006,2.646389,167.0,1251,3574,55.25,-52.400000000000006,2.646389,167.0
8604,-35.13338088989258,177.4845428466797,0.0,0.0,200124.10337535647,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4808333333333334,1251,3574,55.25,-52.400000000000006,2.646389,167.0,1251,3574,55.25,-52.400000000000006,2.646389,167.0
8605,-35.1243896484375,177.48194885253906,0.0,0.0,200124.10337707872,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4808333333333334,1251,3574,55.25,-52.400000000000006,2.646389,167.0,1251,3574,55.25,-52.400000000000006,2.646389,167.0
8606,-35.11539840698242,177.47935485839844,0.0,0.0,200124.10337880094,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4808333333333334,1251,3574,55.25,-52.400000000000006,2.646389,167.0,1251,3574,55.25,-52.400000000000006,2.646389,167.0
8607,-35.106407165527344,177.4767608642578,0.0,0.0,200124.10338052316,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4811111111111113,1251,3574,55.25,-52.400000000000006,2.646389,167.0,1251,3574,55.25,-52.400000000000006,2.646389,167.0
8608,-35.097408294677734,177.47418212890625,0.0,0.0,200124.10338224538,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4811111111111113,1250,3574,55.125,-52.400000000000006,2.646389,167.0,1250,3574,55.125,-52.400000000000006,2.646389,167.0
8609,-35.088401794433594,177.4716339111328,0.0,0.0,200124.1033839676,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4811111111111113,1250,3574,55.125,-52.400000000000006,2.646389,167.0,1250,3574,55.125,-52.400000000000006,2.646389,167.0
8610,-35.07939910888672,177.4690704345703,0.0,0.0,200124.1033856898,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4811111111111113,1250,3574,55.125,-52.400000000000006,2.646389,167.0,1250,3574,55.125,-52.400000000000006,2.646389,167.0
8611,-35.070396423339844,177.4665069580078,0.0,0.0,200124.10338741203,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4811111111111113,1250,3574,55.125,-52.400000000000006,2.646389,167.0,1250,3574,55.125,-52.400000000000006,2.646389,167.0
8612,-35.0613899230957,177.46395874023438,0.0,0.0,200124.10338913425,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4811111111111113,1250,3574,55.125,-52.400000000000006,2.646389,167.0,1250,3574,55.125,-52.400000000000006,2.646389,167.0
8613,-35.05238723754883,177.46139526367188,0.0,0.0,200124.10339085647,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4811111111111113,1250,3574,55.125,-52.400000000000006,2.646389,167.0,1250,3574,55.125,-52.400000000000006,2.646389,167.0
8614,-35.043399810791016,177.45884704589844,0.0,0.0,200124.1033925787,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.481388888888889,1250,3574,55.125,-52.400000000000006,2.646389,167.0,1250,3574,55.125,-52.400000000000006,2.646389,167.0
8615,-35.034423828125,177.45631408691406,0.0,0.0,200124.10339430094,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.481388888888889,1250,3574,55.125,-52.400000000000006,2.646389,167.0,1250,3574,55.125,-52.400000000000006,2.646389,167.0
8616,-35.025447845458984,177.4537811279297,0.0,0.0,200124.10339602316,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.481388888888889,1250,3574,55.125,-52.400000000000006,2.646389,167.0,1250,3574,55.125,-52.400000000000006,2.646389,167.0
8617,-35.0164680480957,177.45123291015625,0.0,0.0,200124.10339774538,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.481388888888889,1250,3574,55.125,-52.400000000000006,2.646389,167.0,1250,3574,55.125,-52.400000000000006,2.646389,167.0
8618,-35.00749206542969,177.44869995117188,0.0,0.0,200124.1033994676,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.481388888888889,1250,3574,55.125,-52.400000000000006,2.646389,167.0,1250,3574,55.125,-52.400000000000006,2.646389,167.0
8619,-34.99851608276367,177.4461669921875,0.0,0.0,200124.10340118982,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.481388888888889,1249,3574,55.0,-52.5,2.646389,167.0,1249,3574,55.0,-52.5,2.646389,167.0
8620,-34.989540100097656,177.44363403320312,0.0,0.0,200124.10340291203,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.481666666666667,1249,3574,55.0,-52.5,2.646389,167.0,1249,3574,55.0,-52.5,2.646389,167.0
8621,-34.98056411743164,177.44110107421875,0.0,0.0,200124.10340463425,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.481666666666667,1249,3574,55.0,-52.5,2.646389,167.0,1249,3574,55.0,-52.5,2.646389,167.0
8622,-34.97163391113281,177.4385986328125,0.0,0.0,200124.10340635647,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.481666666666667,1249,3574,55.0,-52.5,2.646389,167.0,1249,3574,55.0,-52.5,2.646389,167.0
8623,-34.96269989013672,177.43609619140625,0.0,0.0,200124.1034080787,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.481666666666667,1249,3574,55.0,-52.5,2.646389,167.0,1249,3574,55.0,-52.5,2.646389,167.0
8624,-34.953765869140625,177.43360900878906,0.0,0.0,200124.10340980094,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.481666666666667,1249,3574,55.0,-52.5,2.646389,167.0,1249,3574,55.0,-52.5,2.646389,167.0
8625,-34.9448356628418,177.4311065673828,0.0,0.0,200124.10341152316,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.481666666666667,1249,3574,55.0,-52.5,2.646389,167.0,1249,3574,55.0,-52.5,2.646389,167.0
8626,-34.9359016418457,177.42860412597656,0.0,0.0,200124.10341324538,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.481666666666667,1249,3574,55.0,-52.5,2.646389,167.0,1249,3574,55.0,-52.5,2.646389,167.0
8627,-34.92696762084961,177.42611694335938,0.0,0.0,200124.1034149676,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4819444444444447,1249,3574,55.0,-52.5,2.646389,167.0,1249,3574,55.0,-52.5,2.646389,167.0
8628,-34.91803741455078,177.42359924316406,0.0,0.0,200124.10341668982,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4819444444444447,1249,3574,55.0,-52.5,2.646389,167.0,1249,3574,55.0,-52.5,2.646389,167.0
8629,-34.90911865234375,177.42103576660156,0.0,0.0,200124.10341841204,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4819444444444447,1249,3574,55.0,-52.5,2.646389,167.0,1249,3574,55.0,-52.5,2.646389,167.0
8630,-34.90019607543945,177.41847229003906,0.0,1.0,200124.10342013426,17.0,0.0,0.09494131803512573,936.5968017578125,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4819444444444447,1249,3574,55.0,-52.5,2.646389,167.0,1249,3574,55.0,-52.5,2.646389,167.0
8631,-34.891273498535156,177.41590881347656,0.0,1.0,200124.10342185647,17.0,0.0,0.09494131803512573,920.2012939453125,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4819444444444447,1248,3574,55.0,-52.6,2.646389,167.0,1248,3574,55.0,-52.6,2.646389,167.0
8632,-34.882354736328125,177.41336059570312,0.0,0.0,200124.1034235787,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4819444444444447,1248,3574,55.0,-52.6,2.646389,167.0,1248,3574,55.0,-52.6,2.646389,167.0
8633,-34.87343215942383,177.41079711914062,0.0,0.0,200124.1034253009,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4819444444444447,1248,3574,55.0,-52.6,2.646389,167.0,1248,3574,55.0,-52.6,2.646389,167.0
8634,-34.864505767822266,177.4082489013672,0.0,1.0,200124.10342702316,17.0,0.0,0.09494131803512573,897.6948852539062,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4822222222222226,1248,3574,55.0,-52.6,2.646389,167.0,1248,3574,55.0,-52.6,2.646389,167.0
8635,-34.85557556152344,177.4057159423828,0.0,0.0,200124.10342874538,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4822222222222226,1248,3574,55.0,-52.6,2.646389,167.0,1248,3574,55.0,-52.6,2.646389,167.0
8636,-34.84664535522461,177.4031982421875,0.0,0.0,200124.1034304676,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4822222222222226,1248,3574,55.0,-52.6,2.646389,167.0,1248,3574,55.0,-52.6,2.646389,167.0
8637,-34.83771514892578,177.40066528320312,0.0,0.0,200124.10343218982,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4822222222222226,1248,3574,55.0,-52.6,2.646389,167.0,1248,3574,55.0,-52.6,2.646389,167.0
8638,-34.82878494262695,177.39813232421875,0.0,0.0,200124.10343391204,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4822222222222226,1248,3573,54.875,-52.5,2.646389,167.0,1248,3573,54.875,-52.5,2.646389,167.0
8639,-34.819854736328125,177.39561462402344,0.0,0.0,200124.10343563426,17.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4822222222222226,1248,3573,54.875,-52.5,2.646389,167.0,1248,3573,54.875,-52.5,2.646389,167.0
8640,-34.81092834472656,177.39308166503906,0.0,0.0,200124.10343735648,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4822222222222226,1248,3573,54.875,-52.5,2.646389,167.0,1248,3573,54.875,-52.5,2.646389,167.0
8641,-34.801998138427734,177.39056396484375,0.0,0.0,200124.1034390787,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4825,1248,3573,54.875,-52.5,2.646389,167.0,1248,3573,54.875,-52.5,2.646389,167.0
8642,-34.79306411743164,177.3880157470703,0.0,0.0,200124.1034408009,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4825,1247,3573,54.75,-52.5,2.646389,167.0,1247,3573,54.75,-52.5,2.646389,167.0
8643,-34.78413391113281,177.3854522705078,0.0,0.0,200124.10344252313,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4825,1247,3573,54.75,-52.5,2.646389,167.0,1247,3573,54.75,-52.5,2.646389,167.0
8644,-34.77519989013672,177.38290405273438,0.0,0.0,200124.10344424538,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4825,1247,3573,54.75,-52.5,2.646389,167.0,1247,3573,54.75,-52.5,2.646389,167.0
8645,-34.76626968383789,177.38035583496094,0.0,0.0,200124.1034459676,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4825,1247,3573,54.75,-52.5,2.646389,167.0,1247,3573,54.75,-52.5,2.646389,167.0
8646,-34.75733947753906,177.37779235839844,0.0,0.0,200124.10344768982,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4825,1247,3573,54.75,-52.5,2.646389,167.0,1247,3573,54.75,-52.5,2.646389,167.0
8647,-34.74840545654297,177.375244140625,0.0,0.0,200124.10344941204,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4827777777777778,1247,3573,54.75,-52.5,2.646389,167.0,1247,3573,54.75,-52.5,2.646389,167.0
8648,-34.73947525024414,177.37271118164062,0.0,0.0,200124.10345113426,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4827777777777778,1247,3573,54.75,-52.5,2.646389,167.0,1247,3573,54.75,-52.5,2.646389,167.0
8649,-34.73054885864258,177.37022399902344,0.0,0.0,200124.10345285648,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4827777777777778,1247,3573,54.75,-52.5,2.646389,167.0,1247,3573,54.75,-52.5,2.646389,167.0
8650,-34.72162628173828,177.36773681640625,0.0,0.0,200124.1034545787,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4827777777777778,1247,3573,54.75,-52.5,2.646389,167.0,1247,3573,54.75,-52.5,2.646389,167.0
8651,-34.71269989013672,177.36526489257812,0.0,0.0,200124.10345630092,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4827777777777778,1247,3573,54.75,-52.5,2.646389,167.0,1247,3573,54.75,-52.5,2.646389,167.0
8652,-34.70377731323242,177.36277770996094,0.0,1.0,200124.10345802314,17.0,0.0,0.09495286643505096,933.5116577148438,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4827777777777778,1247,3573,54.75,-52.5,2.646389,167.0,1247,3573,54.75,-52.5,2.646389,167.0
8653,-34.69485092163086,177.3603057861328,0.0,0.0,200124.10345974538,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4827777777777778,1246,3573,54.75,-52.6,2.646389,167.0,1246,3573,54.75,-52.6,2.646389,167.0
8654,-34.685935974121094,177.35780334472656,0.0,0.0,200124.1034614676,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4830555555555556,1246,3573,54.75,-52.6,2.646389,167.0,1246,3573,54.75,-52.6,2.646389,167.0
8655,-34.67705535888672,177.355224609375,0.0,1.0,200124.10346318982,17.0,0.0,0.09495286643505096,917.1681518554688,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4830555555555556,1246,3573,54.75,-52.6,2.646389,167.0,1246,3573,54.75,-52.6,2.646389,167.0
8656,-34.66817092895508,177.35264587402344,0.0,1.0,200124.10346491204,17.0,0.0,0.09495286643505096,926.9397583007812,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.4830555555555556,1246,3573,54.75,-52.6,2.646389,167.0,1246,3573,54.75,-52.6,2.646389,167.0
8657,-34.6592903137207,177.35008239746094,0.0,0.0,200124.10346663426,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4830555555555556,1246,3573,54.75,-52.6,2.646389,167.0,1246,3573,54.75,-52.6,2.646389,167.0
8658,-34.65040588378906,177.34750366210938,0.0,0.0,200124.10346835648,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4830555555555556,1246,3573,54.75,-52.6,2.646389,167.0,1246,3573,54.75,-52.6,2.646389,167.0
8659,-34.64152145385742,177.3449249267578,0.0,0.0,200124.1034700787,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4830555555555556,1246,3573,54.75,-52.6,2.646389,167.0,1246,3573,54.75,-52.6,2.646389,167.0
8660,-34.63264083862305,177.34234619140625,0.0,0.0,200124.10347180092,17.0,0.0,0.09495286643505096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4830555555555556,1246,3573,54.75,-52.6,2.646389,167.0,1246,3573,54.75,-52.6,2.646389,167.0