,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10403,-22.017229080200195,11.15690803527832,0.0,1.0,200110.55820751158,17.0,0.0,0.0038840495981276035,933.4644165039062,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.396944444444443,1120,1911,28.0,-27.700000000000003,13.5633335,305.0,1120,1911,28.0,-27.700000000000003,13.5633335,305.0
10404,-22.00823974609375,11.154779434204102,0.0,0.0,200110.5582092338,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.396944444444443,1120,1911,28.0,-27.700000000000003,13.5633335,305.0,1120,1911,28.0,-27.700000000000003,13.5633335,305.0
10405,-21.999258041381836,11.152637481689453,0.0,0.0,200110.55821095602,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.396944444444443,1119,1911,27.875,-27.8,13.563611,305.0,1119,1911,27.875,-27.8,13.563611,305.0
10406,-21.990278244018555,11.150496482849121,0.0,0.0,200110.55821267824,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.396944444444443,1119,1911,27.875,-27.8,13.563611,305.0,1119,1911,27.875,-27.8,13.563611,305.0
10407,-21.981298446655273,11.148356437683105,0.0,1.0,200110.55821440046,17.0,0.0,0.0038840495981276035,940.1029052734375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.396944444444443,1119,1911,27.875,-27.8,13.563611,305.0,1119,1911,27.875,-27.8,13.563611,305.0
10408,-21.97231674194336,11.146215438842773,0.0,0.0,200110.55821612268,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.396944444444443,1119,1911,27.875,-27.8,13.563611,305.0,1119,1911,27.875,-27.8,13.563611,305.0
10409,-21.963336944580078,11.144079208374023,0.0,0.0,200110.5582178449,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.397222222222222,1119,1911,27.875,-27.8,13.563611,305.0,1119,1911,27.875,-27.8,13.563611,305.0
10410,-21.95435333251953,11.141975402832031,0.0,0.0,200110.55821956712,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.397222222222222,1119,1911,27.875,-27.8,13.563611,305.0,1119,1911,27.875,-27.8,13.563611,305.0
10411,-21.945369720458984,11.139877319335938,0.0,0.0,200110.55822128936,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.397222222222222,1119,1911,27.875,-27.8,13.563611,305.0,1119,1911,27.875,-27.8,13.563611,305.0
10412,-21.936384201049805,11.13778018951416,0.0,0.0,200110.55822301158,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.397222222222222,1119,1911,27.875,-27.8,13.563611,305.0,1119,1911,27.875,-27.8,13.563611,305.0
10413,-21.927400588989258,11.135682106018066,0.0,0.0,200110.5582247338,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.397222222222222,1119,1911,27.875,-27.8,13.563611,305.0,1119,1911,27.875,-27.8,13.563611,305.0
10414,-21.91841697692871,11.133584976196289,0.0,0.0,200110.55822645602,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.397222222222222,1119,1911,27.875,-27.8,13.563611,305.0,1119,1911,27.875,-27.8,13.563611,305.0
10415,-21.909433364868164,11.131488800048828,0.0,0.0,200110.55822817824,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.397222222222222,1119,1911,27.875,-27.8,13.563611,305.0,1119,1911,27.875,-27.8,13.563611,305.0
10416,-21.900447845458984,11.12939167022705,0.0,0.0,200110.55822990046,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.397499999999999,1119,1911,27.875,-27.8,13.563611,305.0,1119,1911,27.875,-27.8,13.563611,305.0
10417,-21.891489028930664,11.127279281616211,0.0,0.0,200110.55823162268,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.397499999999999,1118,1911,27.75,-27.900000000000002,13.563611,305.0,1118,1911,27.75,-27.900000000000002,13.563611,305.0
10418,-21.882568359375,11.125140190124512,0.0,0.0,200110.5582333449,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.397499999999999,1118,1911,27.75,-27.900000000000002,13.563611,305.0,1118,1911,27.75,-27.900000000000002,13.563611,305.0
10419,-21.87364959716797,11.123001098632812,0.0,0.0,200110.55823506712,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.397499999999999,1118,1911,27.75,-27.900000000000002,13.563611,305.0,1118,1911,27.75,-27.900000000000002,13.563611,305.0
10420,-21.864728927612305,11.12086296081543,0.0,0.0,200110.55823678937,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.397499999999999,1118,1911,27.75,-27.900000000000002,13.563611,305.0,1118,1911,27.75,-27.900000000000002,13.563611,305.0
10421,-21.85580825805664,11.118724822998047,0.0,0.0,200110.55823851158,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.397499999999999,1118,1911,27.75,-27.900000000000002,13.563611,305.0,1118,1911,27.75,-27.900000000000002,13.563611,305.0
10422,-21.846887588500977,11.116586685180664,0.0,0.0,200110.5582402338,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.397499999999999,1118,1911,27.75,-27.900000000000002,13.563611,305.0,1118,1911,27.75,-27.900000000000002,13.563611,305.0
10423,-21.837936401367188,11.11447525024414,0.0,0.0,200110.55824195602,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.397777777777778,1118,1911,27.75,-27.900000000000002,13.563611,305.0,1118,1911,27.75,-27.900000000000002,13.563611,305.0
10424,-21.82895278930664,11.112390518188477,0.0,0.0,200110.55824367824,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.397777777777778,1118,1911,27.75,-27.900000000000002,13.563611,305.0,1118,1911,27.75,-27.900000000000002,13.563611,305.0
10425,-21.819971084594727,11.110304832458496,0.0,0.0,200110.55824540046,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.397777777777778,1118,1911,27.75,-27.900000000000002,13.563611,305.0,1118,1911,27.75,-27.900000000000002,13.563611,305.0
10426,-21.81098747253418,11.108219146728516,0.0,0.0,200110.55824712268,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.397777777777778,1118,1911,27.75,-27.900000000000002,13.563611,305.0,1118,1911,27.75,-27.900000000000002,13.563611,305.0
10427,-21.802005767822266,11.106134414672852,0.0,0.0,200110.5582488449,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.397777777777778,1118,1911,27.75,-27.900000000000002,13.563611,305.0,1118,1911,27.75,-27.900000000000002,13.563611,305.0
10428,-21.79302215576172,11.104049682617188,0.0,0.0,200110.55825056712,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.397777777777778,1117,1911,27.75,-28.0,13.563889,305.0,1117,1911,27.75,-28.0,13.563889,305.0
10429,-21.784038543701172,11.101962089538574,0.0,0.0,200110.55825228934,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.397777777777778,1117,1911,27.75,-28.0,13.563889,305.0,1117,1911,27.75,-28.0,13.563889,305.0
10430,-21.775102615356445,11.099820137023926,0.0,1.0,200110.5582540116,17.0,0.0,0.0038840495981276035,920.3897094726562,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.398055555555555,1117,1910,27.625,-27.8,13.563889,305.0,1117,1911,27.75,-28.0,13.563889,305.0
10431,-21.766176223754883,11.097660064697266,0.0,1.0,200110.5582557338,17.0,0.0,0.0038840495981276035,917.1543579101562,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.398055555555555,1117,1910,27.625,-27.8,13.563889,305.0,1117,1910,27.625,-27.8,13.563889,305.0
10432,-21.75724983215332,11.095499992370605,0.0,1.0,200110.55825745602,17.0,0.0,0.0038840495981276035,917.1544189453125,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.398055555555555,1117,1910,27.625,-27.8,13.563889,305.0,1117,1910,27.625,-27.8,13.563889,305.0
10433,-21.74832534790039,11.093338966369629,0.0,1.0,200110.55825917824,17.0,0.0,0.0038840495981276035,917.0953979492188,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.398055555555555,1117,1910,27.625,-27.8,13.563889,305.0,1117,1910,27.625,-27.8,13.563889,305.0
10434,-21.739398956298828,11.091179847717285,0.0,1.0,200110.55826090046,17.0,0.0,0.0038840495981276035,917.06591796875,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.398055555555555,1117,1910,27.625,-27.8,13.563889,305.0,1117,1910,27.625,-27.8,13.563889,305.0
10435,-21.7304744720459,11.089019775390625,0.0,1.0,200110.55826262268,17.0,0.0,0.0038840495981276035,920.3134765625,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.398055555555555,1117,1910,27.625,-27.8,13.563889,305.0,1117,1910,27.625,-27.8,13.563889,305.0
10436,-21.721548080444336,11.086859703063965,0.0,1.0,200110.5582643449,17.0,0.0,0.0038840495981276035,926.8431396484375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.398333333333333,1117,1910,27.625,-27.8,13.563889,305.0,1117,1910,27.625,-27.8,13.563889,305.0
10437,-21.712610244750977,11.084723472595215,0.0,1.0,200110.55826606712,17.0,0.0,0.0038840495981276035,923.5725708007812,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.398333333333333,1117,1910,27.625,-27.8,13.563889,305.0,1117,1910,27.625,-27.8,13.563889,305.0
10438,-21.703628540039062,11.082650184631348,0.0,1.0,200110.55826778934,17.0,0.0,0.0038840495981276035,926.8431396484375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.398333333333333,1117,1910,27.625,-27.8,13.563889,305.0,1117,1910,27.625,-27.8,13.563889,305.0
10439,-21.69464683532715,11.08057975769043,0.0,1.0,200110.5582695116,17.0,0.0,0.0038840495981276035,923.5726318359375,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.398333333333333,1116,1910,27.5,-27.900000000000002,13.564167,305.0,1116,1910,27.5,-27.900000000000002,13.564167,305.0
10440,-21.6856632232666,11.078509330749512,0.0,1.0,200110.5582712338,17.0,0.0,0.0038840495981276035,923.5726318359375,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.398333333333333,1116,1910,27.5,-27.900000000000002,13.564167,305.0,1116,1910,27.5,-27.900000000000002,13.564167,305.0
10441,-21.676681518554688,11.07643985748291,0.0,1.0,200110.55827295603,17.0,0.0,0.0038840495981276035,920.3136596679688,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.398333333333333,1116,1910,27.5,-27.900000000000002,13.564167,305.0,1116,1910,27.5,-27.900000000000002,13.564167,305.0
10442,-21.667699813842773,11.074369430541992,0.0,1.0,200110.55827467825,17.0,0.0,0.0038840495981276035,926.84326171875,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.398333333333333,1116,1910,27.5,-27.900000000000002,13.564167,305.0,1116,1910,27.5,-27.900000000000002,13.564167,305.0
10443,-21.65871238708496,11.072270393371582,0.0,1.0,200110.55827640046,17.0,0.0,0.0038840495981276035,917.0662231445312,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.39861111111111,1116,1910,27.5,-27.900000000000002,13.564167,305.0,1116,1910,27.5,-27.900000000000002,13.564167,305.0
10444,-21.64971160888672,11.07011604309082,0.0,1.0,200110.55827812268,17.0,0.0,0.0038840495981276035,917.0662231445312,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.39861111111111,1116,1910,27.5,-27.900000000000002,13.564167,305.0,1116,1910,27.5,-27.900000000000002,13.564167,305.0
10445,-21.640710830688477,11.067962646484375,0.0,1.0,200110.5582798449,17.0,0.0,0.0038840495981276035,913.838134765625,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.39861111111111,1116,1910,27.5,-27.900000000000002,13.564167,305.0,1116,1910,27.5,-27.900000000000002,13.564167,305.0
10446,-21.631711959838867,11.06580924987793,0.0,1.0,200110.55828156712,17.0,0.0,0.0038840495981276035,913.838134765625,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.39861111111111,1116,1910,27.5,-27.900000000000002,13.564167,305.0,1116,1910,27.5,-27.900000000000002,13.564167,305.0
10447,-21.622711181640625,11.063654899597168,0.0,1.0,200110.55828328934,17.0,0.0,0.0038840495981276035,913.8381958007812,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.39861111111111,1116,1910,27.5,-27.900000000000002,13.564167,305.0,1116,1910,27.5,-27.900000000000002,13.564167,305.0
10448,-21.613710403442383,11.061502456665039,0.0,1.0,200110.55828501156,17.0,0.0,0.0038840495981276035,913.8381958007812,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.39861111111111,1116,1910,27.5,-27.900000000000002,13.564167,305.0,1116,1910,27.5,-27.900000000000002,13.564167,305.0
10449,-21.604711532592773,11.059349060058594,0.0,1.0,200110.5582867338,17.0,0.0,0.0038840495981276035,910.6370849609375,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.39861111111111,1116,1910,27.5,-27.900000000000002,13.564167,305.0,1116,1910,27.5,-27.900000000000002,13.564167,305.0
10450,-21.59571075439453,11.057198524475098,0.0,1.0,200110.55828845603,17.0,0.0,0.0038840495981276035,913.8382568359375,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.398888888888889,1115,1910,27.375,-28.0,13.564167,305.0,1115,1910,27.375,-28.0,13.564167,305.0
10451,-21.58672523498535,11.055099487304688,0.0,1.0,200110.55829017825,17.0,0.0,0.0038840495981276035,913.8383178710938,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.398888888888889,1115,1910,27.375,-28.0,13.564167,305.0,1115,1910,27.375,-28.0,13.564167,305.0
10452,-21.577741622924805,11.053019523620605,0.0,1.0,200110.55829190047,17.0,0.0,0.0038840495981276035,917.0664672851562,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.398888888888889,1115,1910,27.375,-28.0,13.564167,305.0,1115,1910,27.375,-28.0,13.564167,305.0
10453,-21.56875991821289,11.050939559936523,0.0,1.0,200110.5582936227,17.0,0.0,0.0038840495981276035,920.3140258789062,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.398888888888889,1115,1910,27.375,-28.0,13.564167,305.0,1115,1910,27.375,-28.0,13.564167,305.0
10454,-21.559776306152344,11.048859596252441,0.0,1.0,200110.5582953449,17.0,0.0,0.0038840495981276035,913.8384399414062,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.398888888888889,1115,1910,27.375,-28.0,13.564167,305.0,1115,1910,27.375,-28.0,13.564167,305.0
10455,-21.55079460144043,11.046780586242676,0.0,1.0,200110.55829706712,17.0,0.0,0.0038840495981276035,917.0665893554688,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.398888888888889,1115,1910,27.375,-28.0,13.564167,305.0,1115,1910,27.375,-28.0,13.564167,305.0
10456,-21.541810989379883,11.044700622558594,0.0,1.0,200110.55829878934,17.0,0.0,0.0038840495981276035,920.3140869140625,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.399166666666666,1115,1910,27.375,-28.0,13.564167,305.0,1115,1910,27.375,-28.0,13.564167,305.0
10457,-21.532835006713867,11.042614936828613,0.0,1.0,200110.55830051156,17.0,0.0,0.0038840495981276035,917.066650390625,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.399166666666666,1115,1910,27.375,-28.0,13.564167,305.0,1115,1910,27.375,-28.0,13.564167,305.0
10458,-21.5239315032959,11.040502548217773,0.0,1.0,200110.5583022338,17.0,0.0,0.0038840495981276035,917.066650390625,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.399166666666666,1115,1910,27.375,-28.0,13.564167,305.0,1115,1910,27.375,-28.0,13.564167,305.0
10459,-21.51502799987793,11.038387298583984,0.0,1.0,200110.55830395603,17.0,0.0,0.0038840495981276035,917.0667114257812,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.399166666666666,1115,1910,27.375,-28.0,13.564167,305.0,1115,1910,27.375,-28.0,13.564167,305.0
10460,-21.50612449645996,11.036272048950195,0.0,0.0,200110.55830567825,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.399166666666666,1115,1910,27.375,-28.0,13.564167,305.0,1115,1910,27.375,-28.0,13.564167,305.0
10461,-21.497222900390625,11.034156799316406,0.0,1.0,200110.55830740047,17.0,0.0,0.0038840495981276035,920.3142700195312,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.399166666666666,1114,1910,27.25,-28.1,13.564445,305.0,1115,1910,27.375,-28.0,13.564167,305.0
10462,-21.488319396972656,11.032041549682617,0.0,0.0,200110.5583091227,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.399166666666666,1114,1910,27.25,-28.1,13.564445,305.0,1114,1910,27.25,-28.1,13.564445,305.0
10463,-21.479398727416992,11.029926300048828,0.0,1.0,200110.5583108449,17.0,0.0,0.0038840495981276035,917.0668334960938,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.399444444444445,1114,1910,27.25,-28.1,13.564445,305.0,1114,1910,27.25,-28.1,13.564445,305.0
10464,-21.47041130065918,11.027810096740723,0.0,1.0,200110.55831256713,17.0,0.0,0.0038840495981276035,920.3143310546875,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.399444444444445,1114,1910,27.25,-28.1,13.564445,305.0,1114,1910,27.25,-28.1,13.564445,305.0
10465,-21.461423873901367,11.025693893432617,0.0,1.0,200110.55831428934,17.0,0.0,0.0038840495981276035,923.5733642578125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.399444444444445,1114,1910,27.25,-28.1,13.564445,305.0,1114,1910,27.25,-28.1,13.564445,305.0
10466,-21.452434539794922,11.023577690124512,0.0,1.0,200110.55831601156,17.0,0.0,0.0038840495981276035,888.574951171875,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.399444444444445,1114,1910,27.25,-28.1,13.564445,305.0,1114,1910,27.25,-28.1,13.564445,305.0
10467,-21.44344711303711,11.021461486816406,0.0,0.0,200110.55831773378,17.0,0.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.399444444444445,1114,1910,27.25,-28.1,13.564445,305.0,1114,1910,27.25,-28.1,13.564445,305.0
10468,-21.434457778930664,11.019346237182617,0.0,1.0,200110.55831945603,17.0,0.0,0.0038840495981276035,917.0669555664062,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.399444444444445,1114,1910,27.25,-28.1,13.564445,305.0,1114,1910,27.25,-28.1,13.564445,305.0
10469,-21.42547035217285,11.017230033874512,0.0,6.0,200110.55832117825,17.0,0.0,0.0038840495981276035,419.4726867675781,499.9983825683594,565.5187377929688,722.98388671875,7.297795295715332,5.920639514923096,4.932680606842041,2.896885395050049,0.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,3.0,2.0,1.0,6.0,4.0,4.0,2.0,13.399444444444445,1114,1910,27.25,-28.1,13.564445,305.0,1114,1910,27.25,-28.1,13.564445,305.0
10470,-21.416481018066406,11.015114784240723,0.0,1.0,200110.55832290047,17.0,0.0,0.0038840495981276035,913.8389282226562,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.399722222222222,1114,1910,27.25,-28.1,13.564445,305.0,1114,1910,27.25,-28.1,13.564445,305.0
10471,-21.407527923583984,11.013023376464844,0.0,1.0,200110.5583246227,17.0,0.0,0.0038840495981276035,910.6378173828125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.399722222222222,1114,1910,27.25,-28.1,13.564445,305.0,1114,1910,27.25,-28.1,13.564445,305.0
10472,-21.398595809936523,11.010946273803711,0.0,1.0,200110.5583263449,17.0,0.0,0.0038840495981276035,913.8389892578125,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.399722222222222,1113,1910,27.25,-28.200000000000003,13.564722,305.0,1114,1910,27.25,-28.1,13.564445,305.0
10473,-21.389663696289062,11.008870124816895,0.0,1.0,200110.55832806713,17.0,0.0,0.0038840495981276035,910.6378784179688,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.399722222222222,1113,1910,27.25,-28.200000000000003,13.564722,305.0,1113,1910,27.25,-28.200000000000003,13.564722,305.0
10474,-21.3807315826416,11.006793022155762,0.0,4.0,200110.55832978935,17.0,0.0,0.0038840495981276035,374.3950500488281,472.49871826171875,722.9845581054688,913.8390502929688,8.166001319885254,6.3697123527526855,2.896885395050049,0.8910287022590637,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,2.0,2.0,6.0,4.0,2.0,2.0,13.399722222222222,1113,1910,27.25,-28.200000000000003,13.564722,305.0,1114,1910,27.25,-28.1,13.564445,305.0
10475,-21.37179946899414,11.004716873168945,0.0,3.0,200110.55833151157,17.0,0.0,0.0038840495981276035,494.3746643066406,849.253662109375,910.637939453125,,6.010454177856445,1.5197300910949707,0.9209668636322021,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,1.0,3.0,0.0,4.0,2.0,2.0,0.0,13.399722222222222,1113,1910,27.25,-28.200000000000003,13.564722,305.0,1113,1910,27.25,-28.200000000000003,13.564722,305.0
10476,-21.36286735534668,11.002640724182129,0.0,2.0,200110.55833323378,17.0,0.0,0.0038840495981276035,846.3102416992188,913.839111328125,,,1.549668312072754,0.8910287022590637,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,13.399722222222222,1113,1910,27.25,-28.200000000000003,13.564722,305.0,1113,1910,27.25,-28.200000000000003,13.564722,305.0