,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,72.36563110351562,129.77113342285156,0.0,2.0,200104.14475879166,17.0,103.0,0.09510305523872375,532.9352416992188,740.6693725585938,,,4.633298873901367,2.2981221675872803,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.4741666666666666,176,3097,77.625,168.5,3.5077777,167.0,174,3096,77.75,168.4,3.5077777,167.0
1,72.37364196777344,129.7565460205078,0.0,2.0,200104.14476051388,17.0,103.0,0.09510305523872375,535.2793579101562,749.7783203125,,,4.603360652923584,2.2083077430725098,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.4741666666666666,176,3097,77.625,168.5,3.5077777,167.0,174,3096,77.75,168.4,3.5077777,167.0
2,72.38165283203125,129.74195861816406,0.0,2.0,200104.1447622361,17.0,103.0,0.09510305523872375,532.9349365234375,743.6995849609375,,,4.633298873901367,2.268184185028076,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.4741666666666666,176,3097,77.625,168.5,3.5077777,167.0,174,3096,77.75,168.4,3.5077777,167.0
3,72.3896255493164,129.72731018066406,0.0,2.0,200104.14476395832,17.0,103.0,0.09510305523872375,532.9347534179688,780.8309936523438,,,4.633298873901367,1.9089261293411255,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.4741666666666666,176,3097,77.625,168.5,3.5077777,167.0,174,3096,77.75,168.4,3.5077777,167.0
4,72.3975830078125,129.71261596679688,0.0,2.0,200104.14476568057,17.0,103.0,0.09510305523872375,532.9346313476562,734.64501953125,,,4.633298873901367,2.3579986095428467,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.4741666666666666,176,3097,77.625,168.5,3.5077777,167.0,174,3095,77.75,168.3,3.5077777,167.0
5,72.4055404663086,129.6979217529297,0.0,1.0,200104.1447674028,17.0,103.0,0.09510305523872375,542.3736572265625,,,,4.513545989990234,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4741666666666666,175,3096,77.75,168.4,3.5077777,167.0,174,3095,77.75,168.3,3.5077777,167.0
6,72.41349792480469,129.68321228027344,0.0,1.0,200104.144769125,17.0,103.0,0.09510305523872375,554.2542114257812,,,,4.363855361938477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4744444444444444,175,3096,77.75,168.4,3.5077777,167.0,174,3095,77.75,168.3,3.5077777,167.0
7,72.42145538330078,129.66848754882812,0.0,1.0,200104.14477084723,17.0,103.0,0.09510305523872375,563.8844604492188,,,,4.244102954864502,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4744444444444444,175,3096,77.75,168.4,3.5077777,167.0,174,3095,77.75,168.3,3.5077777,167.0
8,72.42941284179688,129.65374755859375,0.0,1.0,200104.14477256945,17.0,103.0,0.09510305523872375,523.56689453125,,,,4.753051280975342,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4744444444444444,175,3096,77.75,168.4,3.5077777,167.0,173,3095,77.75,168.3,3.5077777,167.0
9,72.43737030029297,129.63900756835938,0.0,1.0,200104.14477429166,17.0,103.0,0.09510305523872375,523.5667114257812,,,,4.753051280975342,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4744444444444444,175,3096,77.75,168.4,3.5077777,167.0,173,3095,77.75,168.3,3.5077777,167.0
10,72.44534301757812,129.62435913085938,0.0,1.0,200104.14477601388,17.0,103.0,0.09510305523872375,512.20263671875,,,,4.902742385864258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4744444444444444,175,3096,77.75,168.4,3.5077777,167.0,173,3094,77.875,168.20000000000002,3.5077777,167.0
11,72.45331573486328,129.60971069335938,0.0,1.0,200104.1447777361,17.0,103.0,0.09510305523872375,525.8692626953125,,,,4.723113059997559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4744444444444444,175,3096,77.75,168.4,3.5077777,167.0,173,3094,77.875,168.20000000000002,3.5077777,167.0
12,72.46128845214844,129.59506225585938,0.0,1.0,200104.14477945832,17.0,103.0,0.09510305523872375,523.5662231445312,,,,4.753051280975342,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4744444444444444,175,3095,77.75,168.3,3.5077777,167.0,173,3094,77.875,168.20000000000002,3.5077777,167.0
13,72.4692611694336,129.5803985595703,0.0,1.0,200104.14478118054,17.0,103.0,0.09510305523872375,528.181884765625,,,,4.693175315856934,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4747222222222223,175,3095,77.75,168.3,3.5077777,167.0,173,3094,77.875,168.20000000000002,3.5077777,167.0
14,72.47722625732422,129.5657196044922,0.0,1.0,200104.1447829028,17.0,103.0,0.09510305523872375,638.05712890625,,,,3.3758959770202637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4747222222222223,175,3095,77.75,168.3,3.5077777,167.0,173,3094,77.875,168.20000000000002,3.5077777,167.0
15,72.48519897460938,129.551025390625,0.0,1.0,200104.144784625,17.0,103.0,0.09510305523872375,693.399658203125,,,,2.777132749557495,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4747222222222223,175,3095,77.75,168.3,3.5077777,167.0,174,3094,77.75,168.20000000000002,3.5077777,167.0
16,72.4931869506836,129.5363006591797,0.0003333333588670939,1.0,200104.14478634723,17.0,103.0,0.09510305523872375,693.3995361328125,,,,2.777132749557495,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4747222222222223,175,3095,77.75,168.3,3.5077777,167.0,173,3094,77.875,168.20000000000002,3.5077777,167.0
17,72.50116729736328,129.5215606689453,0.0010000000474974513,1.0,200104.14478806945,17.0,103.0,0.09510305523872375,731.4449462890625,,,,2.38793683052063,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4747222222222223,174,3095,77.75,168.3,3.5077777,167.0,174,3094,77.75,168.20000000000002,3.5077777,167.0
18,72.5091552734375,129.50682067871094,0.0010000000474974513,1.0,200104.14478979167,17.0,103.0,0.09510305523872375,737.4498291015625,,,,2.3280603885650635,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4747222222222223,174,3095,77.75,168.3,3.5077777,167.0,173,3094,77.875,168.20000000000002,3.5077777,167.0
19,72.51713562011719,129.49205017089844,0.0010000000474974513,1.0,200104.14479151389,18.0,103.0,0.09510305523872375,743.5039672851562,,,,2.268184185028076,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4747222222222223,174,3094,77.75,168.20000000000002,3.5077777,167.0,173,3094,77.875,168.20000000000002,3.5077777,167.0
20,72.5251235961914,129.47727966308594,0.0010000000474974513,2.0,200104.1447932361,18.0,103.0,0.09510305523872375,544.6590576171875,743.50390625,,,4.483608245849609,2.268184185028076,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.475,174,3094,77.75,168.20000000000002,3.5077777,167.0,172,3093,77.875,168.10000000000002,3.5077777,167.0
21,72.5331039428711,129.46249389648438,0.0003333333588670939,1.0,200104.14479495832,18.0,103.0,0.09510305523872375,734.44091796875,,,,2.3579986095428467,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.475,174,3094,77.75,168.20000000000002,3.5077777,167.0,173,3093,77.875,168.10000000000002,3.5077777,167.0
22,72.54108428955078,129.44769287109375,0.0,2.0,200104.14479668054,18.0,103.0,0.09510305523872375,528.1804809570312,713.6757202148438,,,4.693175315856934,2.567565679550171,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.475,174,3094,77.75,168.20000000000002,3.5077777,167.0,172,3093,77.875,168.10000000000002,3.5077777,167.0
23,72.54904174804688,129.4327850341797,0.0,2.0,200104.1447984028,18.0,103.0,0.09510305523872375,518.9889526367188,707.823974609375,,,4.812927722930908,2.6274421215057373,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.475,174,3094,77.75,168.20000000000002,3.5077777,167.0,172,3092,78.0,168.0,3.5077777,167.0
24,72.5569839477539,129.4178009033203,0.0,2.0,200104.144800125,18.0,103.0,0.09510305523872375,518.98876953125,725.4881591796875,,,4.812927722930908,2.447813034057617,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.475,174,3094,77.75,168.20000000000002,3.5077777,167.0,172,3092,78.0,168.0,3.5077777,167.0
25,72.56492614746094,129.4027862548828,0.0,2.0,200104.14480184723,18.0,103.0,0.09510305523872375,523.5641479492188,743.5033569335938,,,4.753051280975342,2.268184185028076,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.475,174,3094,77.75,168.20000000000002,3.5077777,167.0,172,3092,78.0,168.0,3.5077777,167.0
26,72.57286834716797,129.38775634765625,0.0,2.0,200104.14480356945,18.0,103.0,0.09510305523872375,521.271240234375,734.4403686523438,,,4.782989501953125,2.3579986095428467,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.475277777777778,174,3093,77.75,168.10000000000002,3.5077777,167.0,172,3092,78.0,168.0,3.5077777,167.0
27,72.580810546875,129.3727264404297,0.0,2.0,200104.14480529167,18.0,103.0,0.09510305523872375,532.8362426757812,746.5447387695312,,,4.633298873901367,2.238245964050293,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.475277777777778,174,3093,77.75,168.10000000000002,3.5077777,167.0,172,3092,78.0,168.0,3.5077777,167.0
28,72.5887451171875,129.357666015625,0.0,2.0,200104.1448070139,18.0,103.0,0.09510305523872375,532.8360595703125,780.666259765625,,,4.633298873901367,1.9089261293411255,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.475277777777778,174,3093,77.75,168.10000000000002,3.5077777,167.0,172,3092,78.0,168.0,3.5077777,167.0
29,72.59667205810547,129.3427276611328,0.0010000000474974513,2.0,200104.1448087361,18.0,103.0,0.09510305523872375,542.2725830078125,771.2317504882812,,,4.513545989990234,1.9987406730651855,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,3.475277777777778,174,3093,77.75,168.10000000000002,3.5077777,167.0,172,3092,78.0,168.0,3.5077777,167.0
30,72.60458374023438,129.32781982421875,0.0010000000474974513,1.0,200104.14481045833,18.0,103.0,0.09510305523872375,507.6858215332031,,,,4.962618350982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.475277777777778,173,3093,77.875,168.10000000000002,3.5077777,167.0,171,3091,78.0,167.9,3.5077777,167.0
31,72.61249542236328,129.3129119873047,0.0013333334354683757,1.0,200104.14481218054,18.0,103.0,0.09510305523872375,509.9499206542969,,,,4.932680606842041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.475277777777778,173,3093,77.875,168.10000000000002,3.5077777,167.0,171,3091,78.0,167.9,3.5077777,167.0
32,72.62041473388672,129.2979736328125,0.0016666667070239782,1.0,200104.14481390276,18.0,103.0,0.09510305523872375,514.4520263671875,,,,4.872804164886475,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.475277777777778,173,3092,77.875,168.0,3.5077777,167.0,171,3091,78.0,167.9,3.5077777,167.0
33,72.62832641601562,129.2830352783203,0.0020000000949949026,1.0,200104.144815625,18.0,103.0,0.09510305523872375,563.8804931640625,,,,4.244102954864502,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4755555555555557,173,3092,77.875,168.0,3.5077777,167.0,171,3091,78.0,167.9,3.5077777,167.0
34,72.63623809814453,129.26808166503906,0.0020000000949949026,1.0,200104.14481734723,18.0,103.0,0.09510305523872375,573.7140502929688,,,,4.124350070953369,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4755555555555557,173,3092,77.875,168.0,3.5077777,167.0,171,3091,78.0,167.9,3.5077777,167.0
35,72.64414978027344,129.25311279296875,0.0020000000949949026,1.0,200104.14481906945,18.0,103.0,0.09510305523872375,581.2015380859375,,,,4.0345354080200195,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4755555555555557,173,3092,77.875,168.0,3.5077777,167.0,171,3091,78.0,167.9,3.5077777,167.0
36,72.652099609375,129.2379608154297,0.0020000000949949026,1.0,200104.14482079167,18.0,103.0,0.09510305523872375,578.6947021484375,,,,4.064473628997803,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4755555555555557,173,3092,77.875,168.0,3.5077777,167.0,171,3091,78.0,167.9,3.5077777,167.0
37,72.6600570678711,129.2227783203125,0.0020000000949949026,1.0,200104.1448225139,18.0,103.0,0.09510305523872375,670.8549194335938,,,,3.0166380405426025,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4755555555555557,173,3092,77.875,168.0,3.5077777,167.0,172,3091,78.0,167.9,3.5077777,167.0
38,72.66800689697266,129.2075958251953,0.0020000000949949026,1.0,200104.1448242361,18.0,103.0,0.09510305523872375,740.46875,,,,2.2981221675872803,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4755555555555557,173,3092,77.875,168.0,3.5077777,167.0,172,3091,78.0,167.9,3.5077777,167.0
39,72.67596435546875,129.1923828125,0.0020000000949949026,1.0,200104.14482595833,18.0,103.0,0.09510305523872375,737.4476318359375,,,,2.3280603885650635,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4755555555555557,173,3091,77.875,167.9,3.5077777,167.0,172,3091,78.0,167.9,3.5077777,167.0
40,72.68391418457031,129.17715454101562,0.0020000000949949026,1.0,200104.14482768055,18.0,103.0,0.09510305523872375,777.5076293945312,,,,1.9388643503189087,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4758333333333336,173,3091,77.875,167.9,3.5077777,167.0,172,3091,78.0,167.9,3.5077777,167.0
41,72.69186401367188,129.16192626953125,0.0020000000949949026,1.0,200104.14482940277,18.0,103.0,0.09510305523872375,768.1007080078125,,,,2.0286788940429688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4758333333333336,173,3091,77.875,167.9,3.5077777,167.0,172,3091,78.0,167.9,3.5077777,167.0
42,72.69981384277344,129.1466827392578,0.0013333334354683757,1.0,200104.144831125,18.0,103.0,0.09510305523872375,783.8353881835938,,,,1.8789880275726318,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4758333333333336,173,3091,77.875,167.9,3.5077777,167.0,172,3090,78.0,167.8,3.5077777,167.0
43,72.70777893066406,129.13145446777344,0.0010000000474974513,1.0,200104.14483284723,18.0,103.0,0.09510305523872375,728.4580688476562,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4758333333333336,172,3091,78.0,167.9,3.5077777,167.0,171,3090,78.0,167.8,3.5077777,167.0
44,72.71575164794922,129.1162872314453,0.0010000000474974513,1.0,200104.14483456945,18.0,103.0,0.09510305523872375,734.4384765625,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4758333333333336,172,3091,78.0,167.9,3.5077777,167.0,171,3090,78.0,167.8,3.5077777,167.0
45,72.72372436523438,129.10110473632812,0.0010000000474974513,1.0,200104.14483629167,18.0,103.0,0.09510305523872375,774.3623657226562,,,,1.9688024520874023,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4758333333333336,172,3091,78.0,167.9,3.5077777,167.0,171,3090,78.0,167.8,3.5077777,167.0
46,72.73169708251953,129.08590698242188,0.0013333334354683757,0.0,200104.1448380139,18.0,103.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4761111111111114,172,3090,78.0,167.8,3.5077777,167.0,172,3090,78.0,167.8,3.5077777,167.0
47,72.73966979980469,129.07070922851562,0.0010000000474974513,1.0,200104.1448397361,18.0,103.0,0.09510305523872375,704.9133911132812,,,,2.6573801040649414,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4761111111111114,172,3090,78.0,167.8,3.5077777,167.0,171,3089,78.0,167.70000000000002,3.5077777,167.0
48,72.74764251708984,129.05548095703125,0.0010000000474974513,0.0,200104.14484145833,18.0,103.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4761111111111114,172,3090,78.0,167.8,3.5077777,167.0,172,3090,78.0,167.8,3.5077777,167.0
49,72.755615234375,129.04022216796875,0.0020000000949949026,0.0,200104.14484318055,18.0,103.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4761111111111114,172,3090,78.0,167.8,3.5077777,167.0,172,3090,78.0,167.8,3.5077777,167.0
50,72.76358795166016,129.02490234375,0.0020000000949949026,1.0,200104.14484490277,18.0,103.0,0.09510305523872375,659.5481567382812,,,,3.1363906860351562,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4761111111111114,172,3090,78.0,167.8,3.5077777,167.0,171,3089,78.0,167.70000000000002,3.5077777,167.0
51,72.77156829833984,129.00958251953125,0.0020000000949949026,1.0,200104.144846625,18.0,103.0,0.09510305523872375,656.7883911132812,,,,3.1663289070129395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4761111111111114,172,3090,78.0,167.8,3.5077777,167.0,170,3089,78.125,167.70000000000002,3.5077777,167.0
52,72.779541015625,128.99424743652344,0.0020000000949949026,1.0,200104.14484834723,18.0,103.0,0.09510305523872375,656.7882690429688,,,,3.1663289070129395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4761111111111114,172,3089,77.875,167.70000000000002,3.5077777,167.0,170,3088,78.125,167.60000000000002,3.5077777,167.0
53,72.78751373291016,128.97889709472656,0.0020000000949949026,1.0,200104.14485006945,18.0,103.0,0.09510305523872375,684.6043701171875,,,,2.8669474124908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.476388888888889,172,3089,77.875,167.70000000000002,3.5077777,167.0,170,3088,78.125,167.60000000000002,3.5077777,167.0
54,72.79548645019531,128.96353149414062,0.0020000000949949026,1.0,200104.14485179167,18.0,103.0,0.09510305523872375,690.291259765625,,,,2.8070709705352783,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.476388888888889,172,3089,77.875,167.70000000000002,3.5077777,167.0,170,3088,78.125,167.60000000000002,3.5077777,167.0
55,72.80345916748047,128.9481658935547,0.0026666666381061077,1.0,200104.1448535139,18.0,103.0,0.09510305523872375,713.4273681640625,,,,2.567565679550171,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.476388888888889,171,3089,78.0,167.70000000000002,3.5077777,167.0,170,3088,78.125,167.60000000000002,3.5077777,167.0
56,72.81141662597656,128.9328155517578,0.003000000026077032,1.0,200104.1448552361,18.0,103.0,0.09510305523872375,713.42724609375,,,,2.567565679550171,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.476388888888889,171,3089,78.0,167.70000000000002,3.5077777,167.0,170,3088,78.125,167.60000000000002,3.5077777,167.0
57,72.81938171386719,128.91746520996094,0.0026666666381061077,1.0,200104.14485695833,18.0,103.0,0.09510305523872375,761.606689453125,,,,2.088555097579956,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.476388888888889,171,3089,78.0,167.70000000000002,3.5077777,167.0,170,3088,78.125,167.60000000000002,3.5077777,167.0
58,72.82733917236328,128.902099609375,0.0020000000949949026,1.0,200104.14485868055,18.0,103.0,0.09510305523872375,884.5262451171875,,,,0.980843186378479,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.476388888888889,171,3089,78.0,167.70000000000002,3.5077777,167.0,171,3088,78.0,167.60000000000002,3.5077777,167.0
59,72.83529663085938,128.88671875,0.002333333482965827,1.0,200104.14486040277,18.0,0.0,0.09510305523872375,877.3751220703125,,,,1.0407195091247559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.476388888888889,171,3088,78.0,167.60000000000002,3.5077777,167.0,171,3088,78.0,167.60000000000002,3.5077777,167.0
60,72.84325408935547,128.87132263183594,0.003000000026077032,1.0,200104.144862125,18.0,0.0,0.09510305523872375,822.3856811523438,,,,1.5197300910949707,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4766666666666666,171,3088,78.0,167.60000000000002,3.5077777,167.0,170,3088,78.125,167.60000000000002,3.5077777,167.0
61,72.85121154785156,128.85592651367188,0.003000000026077032,1.0,200104.14486384724,18.0,0.0,0.09510305523872375,877.375,,,,1.0407195091247559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4766666666666666,171,3088,78.0,167.60000000000002,3.5077777,167.0,171,3088,78.0,167.60000000000002,3.5077777,167.0
62,72.85916137695312,128.8404998779297,0.0026666666381061077,1.0,200104.14486556945,18.0,0.0,0.09510305523872375,870.2748413085938,,,,1.1005958318710327,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4766666666666666,171,3088,78.0,167.60000000000002,3.5077777,167.0,170,3088,78.125,167.60000000000002,3.5077777,167.0
63,72.86710357666016,128.82508850097656,0.0020000000949949026,1.0,200104.14486729167,18.0,0.0,0.09510305523872375,859.7631225585938,,,,1.1904103755950928,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4766666666666666,171,3088,78.0,167.60000000000002,3.5077777,167.0,170,3087,78.125,167.5,3.5077777,167.0
64,72.87498474121094,128.80970764160156,0.0020000000949949026,1.0,200104.1448690139,18.0,0.0,0.09510305523872375,842.521728515625,,,,1.3401011228561401,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4766666666666666,171,3088,78.0,167.60000000000002,3.5077777,167.0,170,3087,78.125,167.5,3.5077777,167.0
65,72.88280487060547,128.79440307617188,0.0020000000949949026,1.0,200104.14487072453,18.0,0.0,0.09510305523872375,832.3673095703125,,,,1.4299156665802002,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4766666666666666,171,3087,78.0,167.5,3.5077777,167.0,170,3087,78.125,167.5,3.5077777,167.0
66,72.89068603515625,128.77899169921875,0.0020000000949949026,1.0,200104.14487244675,18.0,0.0,0.09510305523872375,825.69921875,,,,1.489791989326477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4766666666666666,171,3087,78.0,167.5,3.5077777,167.0,170,3087,78.125,167.5,3.5077777,167.0
67,72.8985595703125,128.76356506347656,0.0020000000949949026,1.0,200104.14487416897,18.0,0.0,0.09510305523872375,819.08447265625,,,,1.549668312072754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4769444444444444,171,3087,78.0,167.5,3.5077777,167.0,170,3087,78.125,167.5,3.5077777,167.0
68,72.90643310546875,128.7481231689453,0.0020000000949949026,1.0,200104.14487589122,18.0,0.0,0.09510305523872375,802.7579956054688,,,,1.6993590593338013,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4769444444444444,170,3087,78.125,167.5,3.5077777,167.0,170,3086,78.125,167.4,3.5077777,167.0
69,72.91433715820312,128.7325897216797,0.003000000026077032,1.0,200104.14487761343,18.0,0.0,0.09510305523872375,786.7088012695312,,,,1.8490498065948486,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4769444444444444,170,3087,78.125,167.5,3.5077777,167.0,170,3086,78.125,167.4,3.5077777,167.0