,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
16,-66.48088073730469,47.80550003051758,0.0,1.0,200126.89405896296,17.0,97.0,0.08523360639810562,531.1793212890625,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.45722222222222,1564,2278,70.625,-6.9,,684.0,1566,2278,70.75,-6.9,21.513056,684.0
17,-66.48931884765625,47.796836853027344,0.0,1.0,200126.89406068518,17.0,97.0,0.08523360639810562,533.4351196289062,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.45722222222222,1564,2277,70.625,-6.800000000000001,,684.0,1566,2278,70.75,-6.9,21.513056,684.0
18,-66.49775695800781,47.788169860839844,0.0,1.0,200126.8940624074,17.0,97.0,0.08523360639810562,531.1788940429688,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.45722222222222,1564,2277,70.625,-6.800000000000001,,684.0,1566,2278,70.75,-6.9,21.513056,684.0
19,-66.50615692138672,47.779476165771484,0.0,1.0,200126.89406412962,17.0,100.0,0.08523360639810562,537.9755249023438,,,,4.693175315856934,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.4575,1565,2277,70.625,-6.800000000000001,,684.0,1566,2278,70.75,-6.9,21.513056,684.0
20,-66.51456451416016,47.77077102661133,0.0,1.0,200126.89406585184,17.0,100.0,0.08523360639810562,537.9752807617188,,,,4.693175315856934,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.4575,1565,2277,70.625,-6.800000000000001,,684.0,1566,2278,70.75,-6.9,21.513056,684.0
21,-66.5229721069336,47.762062072753906,0.0,1.0,200126.89406757406,17.0,100.0,0.08523360639810562,535.6998901367188,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.4575,1565,2277,70.625,-6.800000000000001,,684.0,1566,2277,70.75,-6.800000000000001,21.513056,684.0
22,-66.5313720703125,47.75334930419922,0.0,1.0,200126.8940692963,17.0,100.0,0.08523360639810562,533.43408203125,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.4575,1565,2277,70.625,-6.800000000000001,,684.0,1566,2277,70.75,-6.800000000000001,21.513056,684.0
23,-66.53977966308594,47.74462890625,0.0,1.0,200126.89407101853,17.0,100.0,0.08523360639810562,535.699462890625,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.4575,1565,2277,70.625,-6.800000000000001,,684.0,1566,2277,70.75,-6.800000000000001,21.513056,684.0
24,-66.54817962646484,47.735904693603516,0.0,1.0,200126.89407274075,17.0,100.0,0.08523360639810562,533.4336547851562,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.4575,1565,2277,70.625,-6.800000000000001,,684.0,1566,2277,70.75,-6.800000000000001,21.513056,684.0
25,-66.55657958984375,47.7271728515625,0.0,1.0,200126.89407446297,17.0,100.0,0.08523360639810562,533.4334106445312,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.45777777777778,1565,2277,70.625,-6.800000000000001,,684.0,1566,2277,70.75,-6.800000000000001,21.513056,684.0
26,-66.5649642944336,47.71841812133789,0.0,1.0,200126.89407618518,17.0,100.0,0.08523360639810562,535.6988525390625,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.45777777777778,1565,2277,70.625,-6.800000000000001,,684.0,1566,2277,70.75,-6.800000000000001,21.513056,684.0
27,-66.57331848144531,47.709632873535156,0.0,1.0,200126.8940779074,17.0,100.0,0.08523360639810562,533.4330444335938,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.45777777777778,1565,2277,70.625,-6.800000000000001,,684.0,1566,2277,70.75,-6.800000000000001,21.513056,684.0
28,-66.5816650390625,47.70083999633789,0.0,2.0,200126.89407962962,17.0,100.0,0.08523360639810562,533.4328002929688,951.34423828125,,,4.753051280975342,0.4419563114643097,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,21.45777777777778,1565,2277,70.625,-6.800000000000001,,684.0,1567,2277,70.75,-6.800000000000001,21.5125,684.0
29,-66.59001922607422,47.692039489746094,0.0,2.0,200126.89408135184,17.0,100.0,0.08523360639810562,535.6982421875,951.34423828125,,,4.723113059997559,0.4419563114643097,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.45777777777778,1565,2276,70.625,-6.7,,684.0,1567,2277,70.75,-6.800000000000001,21.5125,684.0
30,-66.59837341308594,47.6832389831543,0.0,3.0,200126.89408307406,17.0,100.0,0.08523360639810562,533.432373046875,828.1168823242188,954.9678344726562,,4.753051280975342,1.5197300910949707,0.41201815009117126,,2.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,4.0,2.0,2.0,0.0,21.45777777777778,1565,2276,70.625,-6.7,,684.0,1567,2277,70.75,-6.800000000000001,21.5125,684.0
31,-66.60671997070312,47.6744270324707,0.0,1.0,200126.8940847963,17.0,100.0,0.08523360639810562,533.4321899414062,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.45777777777778,1566,2276,70.75,-6.7,21.513056,684.0,1567,2277,70.75,-6.800000000000001,21.5125,684.0
32,-66.61507415771484,47.665618896484375,0.0,3.0,200126.89408651853,17.0,100.0,0.08523360639810562,533.4320068359375,812.094482421875,954.9677734375,,4.753051280975342,1.6694209575653076,0.41201815009117126,,2.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,4.0,2.0,2.0,0.0,21.458055555555553,1566,2276,70.75,-6.7,21.513056,684.0,1567,2277,70.75,-6.800000000000001,21.5125,684.0
33,-66.62349700927734,47.65693664550781,0.0,3.0,200126.89408824075,17.0,100.0,0.08523360639810562,531.1757202148438,812.0943603515625,954.9677124023438,,4.782989501953125,1.6694209575653076,0.41201815009117126,,2.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,4.0,2.0,2.0,0.0,21.458055555555553,1566,2276,70.75,-6.7,21.513056,684.0,1567,2276,70.75,-6.7,21.5125,684.0
34,-66.63194274902344,47.64830780029297,0.0,3.0,200126.89408996297,17.0,100.0,0.08523360639810562,531.175537109375,812.09423828125,954.9676513671875,,4.782989501953125,1.6694209575653076,0.41201815009117126,,2.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,4.0,2.0,2.0,0.0,21.458055555555553,1566,2276,70.75,-6.7,21.513056,684.0,1567,2276,70.75,-6.7,21.5125,684.0
35,-66.64039611816406,47.639671325683594,0.0,3.0,200126.8940916852,17.0,100.0,0.08523360639810562,599.80517578125,815.28564453125,958.60498046875,,3.914783000946045,1.6394827365875244,0.38207998871803284,,0.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,4.0,2.0,2.0,0.0,21.458055555555553,1566,2276,70.75,-6.7,21.513056,684.0,1567,2276,70.75,-6.7,21.5125,684.0
36,-66.64884948730469,47.63103103637695,0.0,2.0,200126.8940934074,17.0,100.0,0.08523360639810562,599.8049926757812,808.9088745117188,,,3.914783000946045,1.6993590593338013,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.458055555555553,1566,2276,70.75,-6.7,21.513056,684.0,1567,2276,70.75,-6.7,21.5125,684.0
37,-66.65730285644531,47.62238693237305,0.0,2.0,200126.89409512962,17.0,100.0,0.08523360639810562,597.3236694335938,808.9088134765625,,,3.944721221923828,1.6993590593338013,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.458055555555553,1566,2276,70.75,-6.7,21.513056,684.0,1567,2276,70.75,-6.7,21.5125,684.0
38,-66.6657485961914,47.61371994018555,0.0,2.0,200126.89409685184,17.0,100.0,0.08523360639810562,594.8526611328125,808.90869140625,,,3.9746592044830322,1.6993590593338013,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.458055555555553,1566,2276,70.75,-6.7,21.513056,684.0,1567,2276,70.75,-6.7,21.5125,684.0
39,-66.67418670654297,47.60487747192383,0.0,2.0,200126.89409857406,17.0,100.0,0.08523360639810562,597.3233032226562,808.9085693359375,,,3.944721221923828,1.6993590593338013,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.458333333333332,1566,2276,70.75,-6.7,21.513056,684.0,1567,2276,70.75,-6.7,21.5125,684.0
40,-66.68262481689453,47.595977783203125,0.0,2.0,200126.89410029628,17.0,100.0,0.08523360639810562,592.3916015625,812.0935668945312,,,4.0045976638793945,1.6694209575653076,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.458333333333332,1566,2275,70.75,-6.6000000000000005,21.513056,684.0,1567,2276,70.75,-6.7,21.5125,684.0
41,-66.6910629272461,47.58707046508789,0.0,2.0,200126.89410201853,17.0,100.0,0.08523360639810562,592.3914184570312,812.093505859375,,,4.0045976638793945,1.6694209575653076,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.458333333333332,1566,2275,70.75,-6.6000000000000005,21.513056,684.0,1567,2276,70.75,-6.7,21.5125,684.0
42,-66.69950103759766,47.57815933227539,0.0,2.0,200126.89410374075,17.0,100.0,0.08523360639810562,594.8518676757812,812.0933837890625,,,3.9746592044830322,1.6694209575653076,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.458333333333332,1566,2275,70.75,-6.6000000000000005,21.513056,684.0,1568,2276,70.875,-6.7,21.512222,684.0
43,-66.70793151855469,47.56924057006836,0.0,1.0,200126.89410546297,17.0,100.0,0.08523360639810562,594.8516845703125,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.458333333333332,1567,2275,70.75,-6.6000000000000005,21.5125,684.0,1568,2275,70.875,-6.6000000000000005,21.512222,684.0
44,-66.71636962890625,47.56031799316406,0.0,2.0,200126.8941071852,17.0,100.0,0.08523360639810562,594.8515014648438,812.0931396484375,,,3.9746592044830322,1.6694209575653076,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.458333333333332,1567,2275,70.75,-6.6000000000000005,21.5125,684.0,1568,2275,70.875,-6.6000000000000005,21.512222,684.0
45,-66.72480773925781,47.5513916015625,0.0,2.0,200126.8941089074,17.0,100.0,0.08523360639810562,594.851318359375,808.9078979492188,,,3.9746592044830322,1.6993590593338013,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.45861111111111,1567,2275,70.75,-6.6000000000000005,21.5125,684.0,1568,2275,70.875,-6.6000000000000005,21.512222,684.0
46,-66.73324584960938,47.5424690246582,0.0,2.0,200126.89411062963,17.0,100.0,0.08523360639810562,597.3219604492188,808.9077758789062,,,3.944721221923828,1.6993590593338013,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.45861111111111,1567,2275,70.75,-6.6000000000000005,21.5125,684.0,1568,2275,70.875,-6.6000000000000005,21.512222,684.0
47,-66.74169158935547,47.53357696533203,0.0,2.0,200126.89411235185,17.0,100.0,0.08523360639810562,594.8508911132812,808.9076538085938,,,3.9746592044830322,1.6993590593338013,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.45861111111111,1567,2275,70.75,-6.6000000000000005,21.5125,684.0,1568,2275,70.875,-6.6000000000000005,21.512222,684.0
48,-66.7501449584961,47.524681091308594,0.0,2.0,200126.89411407406,17.0,100.0,0.08523360639810562,587.5477905273438,808.9967651367188,,,4.064473628997803,1.6993590593338013,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.45861111111111,1567,2275,70.75,-6.6000000000000005,21.5125,684.0,1568,2275,70.875,-6.6000000000000005,21.512222,684.0
49,-66.75859069824219,47.515777587890625,0.0,2.0,200126.89411579628,17.0,100.0,0.08523360639810562,597.411376953125,805.8545532226562,,,3.944721221923828,1.7292972803115845,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.45861111111111,1567,2275,70.75,-6.6000000000000005,21.5125,684.0,1568,2275,70.875,-6.6000000000000005,21.512222,684.0
50,-66.76703643798828,47.506866455078125,0.0,1.0,200126.89411751853,17.0,100.0,0.08523360639810562,805.8544311523438,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.45861111111111,1567,2275,70.75,-6.6000000000000005,21.5125,684.0,1568,2275,70.875,-6.6000000000000005,21.512222,684.0
51,-66.77548217773438,47.49795150756836,0.0,1.0,200126.89411924075,17.0,100.0,0.08523360639810562,802.68017578125,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.45861111111111,1567,2274,70.75,-6.5,21.5125,684.0,1568,2275,70.875,-6.6000000000000005,21.512222,684.0
52,-66.783935546875,47.48903274536133,0.0,2.0,200126.89412096297,17.0,100.0,0.08523360639810562,602.3922729492188,802.6800537109375,,,3.8848447799682617,1.7592353820800781,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.45888888888889,1567,2274,70.75,-6.5,21.5125,684.0,1568,2275,70.875,-6.6000000000000005,21.512222,684.0
53,-66.7923812866211,47.4802131652832,0.0,2.0,200126.8941226852,17.0,100.0,0.08523360639810562,604.8983154296875,802.679931640625,,,3.8549065589904785,1.7592353820800781,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.45888888888889,1567,2274,70.75,-6.5,21.5125,684.0,1568,2275,70.875,-6.6000000000000005,21.512222,684.0
54,-66.80081939697266,47.47146987915039,0.0,2.0,200126.8941244074,17.0,100.0,0.08523360639810562,602.391845703125,802.6798095703125,,,3.8848447799682617,1.7592353820800781,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.45888888888889,1568,2274,70.875,-6.5,21.512222,684.0,1569,2275,71.0,-6.6000000000000005,21.512222,684.0
55,-66.80926513671875,47.46272659301758,0.0,2.0,200126.89412612963,17.0,100.0,0.08523360639810562,602.3916625976562,802.6796875,,,3.8848447799682617,1.7592353820800781,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.45888888888889,1568,2274,70.875,-6.5,21.512222,684.0,1569,2274,71.0,-6.5,21.512222,684.0
56,-66.81770324707031,47.453975677490234,0.0,2.0,200126.89412785185,17.0,100.0,0.08523360639810562,602.3914794921875,802.6795654296875,,,3.8848447799682617,1.7592353820800781,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.45888888888889,1568,2274,70.875,-6.5,21.512222,684.0,1569,2274,71.0,-6.5,21.512222,684.0
57,-66.8261489868164,47.44521713256836,0.0,2.0,200126.89412957407,17.0,100.0,0.08523360639810562,604.8975830078125,799.517822265625,,,3.8549065589904785,1.7891736030578613,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.45888888888889,1568,2274,70.875,-6.5,21.512222,684.0,1569,2274,71.0,-6.5,21.512222,684.0
58,-66.83458709716797,47.43645477294922,0.0,2.0,200126.89413129629,17.0,100.0,0.08523360639810562,604.8973999023438,799.5177001953125,,,3.8549065589904785,1.7891736030578613,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.45888888888889,1568,2274,70.875,-6.5,21.512222,684.0,1569,2274,71.0,-6.5,21.512222,684.0
59,-66.8429946899414,47.427555084228516,0.0,2.0,200126.8941330185,17.0,100.0,0.08523360639810562,602.3909301757812,796.368408203125,,,3.8848447799682617,1.819111704826355,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.459166666666665,1568,2274,70.875,-6.5,21.512222,684.0,1569,2274,71.0,-6.5,21.512222,684.0
60,-66.85138702392578,47.41858673095703,0.0,1.0,200126.89413474075,17.0,100.0,0.08523360639810562,796.3682861328125,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.459166666666665,1568,2274,70.875,-6.5,21.512222,684.0,1568,2274,70.875,-6.5,21.512222,684.0
61,-66.85977935791016,47.40961456298828,0.0,1.0,200126.89413646297,17.0,100.0,0.08523360639810562,799.517333984375,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.459166666666665,1568,2274,70.875,-6.5,21.512222,684.0,1569,2274,71.0,-6.5,21.512222,684.0
62,-66.8681640625,47.400634765625,0.0,1.0,200126.8941381852,17.0,100.0,0.08523360639810562,799.5172119140625,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.459166666666665,1568,2274,70.875,-6.5,21.512222,684.0,1569,2274,71.0,-6.5,21.512222,684.0
63,-66.87655639648438,47.39165115356445,0.0,1.0,200126.8941399074,17.0,100.0,0.08523360639810562,799.5171508789062,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.459166666666665,1568,2273,70.875,-6.4,21.512222,684.0,1569,2274,71.0,-6.5,21.512222,684.0
64,-66.88494110107422,47.382659912109375,0.0,1.0,200126.89414162963,17.0,100.0,0.08523360639810562,799.5170288085938,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.459166666666665,1568,2273,70.875,-6.4,21.512222,684.0,1569,2273,71.0,-6.4,21.512222,684.0
65,-66.89332580566406,47.37366485595703,0.0,2.0,200126.89414335185,17.0,100.0,0.08523360639810562,607.4127807617188,799.5169067382812,,,3.8249685764312744,1.7891736030578613,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.459166666666665,1568,2273,70.875,-6.4,21.512222,684.0,1569,2274,71.0,-6.5,21.512222,684.0
66,-66.90172576904297,47.364662170410156,0.0,2.0,200126.89414507407,17.0,100.0,0.08523360639810562,602.3895874023438,799.5167846679688,,,3.8848447799682617,1.7891736030578613,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.459444444444443,1569,2273,71.0,-6.4,21.512222,684.0,1570,2273,71.125,-6.300000000000001,21.512222,684.0
67,-66.91016387939453,47.355655670166016,0.0,2.0,200126.8941467963,17.0,100.0,0.08523360639810562,602.389404296875,796.367431640625,,,3.8848447799682617,1.819111704826355,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.459444444444443,1569,2273,71.0,-6.4,21.512222,684.0,1570,2273,71.125,-6.300000000000001,21.512222,684.0
68,-66.9186019897461,47.34664535522461,0.0,2.0,200126.8941485185,17.0,100.0,0.08523360639810562,602.3892211914062,796.3673706054688,,,3.8848447799682617,1.819111704826355,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.459444444444443,1569,2273,71.0,-6.4,21.512222,684.0,1570,2273,71.125,-6.300000000000001,21.512222,684.0
69,-66.92704010009766,47.33763122558594,0.0,2.0,200126.89415024075,17.0,100.0,0.08523360639810562,602.3890380859375,796.3672485351562,,,3.8848447799682617,1.819111704826355,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.459444444444443,1569,2273,71.0,-6.4,21.512222,684.0,1570,2273,71.125,-6.300000000000001,21.512222,684.0
70,-66.93547821044922,47.32860565185547,0.0,2.0,200126.89415196297,17.0,100.0,0.08523360639810562,604.8951416015625,790.1058349609375,,,3.8549065589904785,1.8789880275726318,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.459444444444443,1569,2273,71.0,-6.4,21.512222,684.0,1570,2273,71.125,-6.300000000000001,21.512222,684.0
71,-66.94391632080078,47.319580078125,0.0,2.0,200126.8941536852,17.0,100.0,0.08523360639810562,604.8949584960938,793.2301635742188,,,3.8549065589904785,1.8490498065948486,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.459444444444443,1569,2273,71.0,-6.4,21.512222,684.0,1570,2273,71.125,-6.300000000000001,21.512222,684.0
72,-66.95235443115234,47.310546875,0.0,2.0,200126.8941554074,17.0,100.0,0.08523360639810562,604.8947143554688,790.1055908203125,,,3.8549065589904785,1.8789880275726318,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.459722222222222,1569,2273,71.0,-6.4,21.512222,684.0,1570,2273,71.125,-6.300000000000001,21.512222,684.0
73,-66.96074676513672,47.30152893066406,0.0,2.0,200126.89415712963,17.0,100.0,0.08523360639810562,604.89453125,793.22998046875,,,3.8549065589904785,1.8490498065948486,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.459722222222222,1569,2273,71.0,-6.4,21.512222,684.0,1570,2273,71.125,-6.300000000000001,21.512222,684.0
74,-66.96908569335938,47.292537689208984,0.0,2.0,200126.89415885185,17.0,100.0,0.08523360639810562,604.8943481445312,790.1053466796875,,,3.8549065589904785,1.8789880275726318,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.459722222222222,1569,2272,71.0,-6.2,21.512222,684.0,1570,2273,71.125,-6.300000000000001,21.512222,684.0
75,-66.97742462158203,47.283538818359375,0.0,2.0,200126.89416057407,17.0,100.0,0.08523360639810562,604.8941650390625,793.229736328125,,,3.8549065589904785,1.8490498065948486,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.459722222222222,1569,2272,71.0,-6.2,21.512222,684.0,1570,2273,71.125,-6.300000000000001,21.512222,684.0
76,-66.98575592041016,47.2745361328125,0.0,2.0,200126.8941622963,17.0,100.0,0.08523360639810562,602.3876953125,793.2296142578125,,,3.8848447799682617,1.8490498065948486,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.459722222222222,1569,2272,71.0,-6.2,21.512222,684.0,1570,2273,71.125,-6.300000000000001,21.512222,684.0
77,-66.99409484863281,47.26552963256836,0.0,2.0,200126.8941640185,17.0,100.0,0.08523360639810562,604.893798828125,793.2294921875,,,3.8549065589904785,1.8490498065948486,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.459722222222222,1569,2272,71.0,-6.2,21.512222,684.0,1570,2272,71.0,-6.2,21.512222,684.0
78,-67.00242614746094,47.25651550292969,0.0,1.0,200126.89416574073,17.0,103.0,0.08523360639810562,793.2293701171875,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.459722222222222,1570,2272,71.0,-6.2,21.512222,684.0,1570,2272,71.0,-6.2,21.512222,684.0
79,-67.01078796386719,47.24754333496094,0.0,1.0,200126.89416746298,17.0,103.0,0.08523360639810562,793.229248046875,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.46,1570,2272,71.0,-6.2,21.512222,684.0,1570,2272,71.0,-6.2,21.512222,684.0
80,-67.0191650390625,47.23861312866211,0.0,2.0,200126.8941691852,17.0,103.0,0.09510305523872375,615.0231323242188,793.2291259765625,,,3.735153913497925,1.8490498065948486,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.46,1570,2272,71.0,-6.2,21.512222,684.0,1571,2272,71.125,-6.2,21.512222,684.0
81,-67.02754211425781,47.22967529296875,0.0,2.0,200126.8941709074,17.0,103.0,0.09510305523872375,604.89306640625,793.2290649414062,,,3.8549065589904785,1.8490498065948486,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.46,1570,2272,71.0,-6.2,21.512222,684.0,1571,2272,71.125,-6.2,21.512222,684.0
82,-67.03591918945312,47.22072982788086,0.0,2.0,200126.89417262963,17.0,103.0,0.09510305523872375,607.4095458984375,790.1044311523438,,,3.8249685764312744,1.8789880275726318,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.46,1570,2272,71.0,-6.2,21.512222,684.0,1571,2272,71.125,-6.2,21.512222,684.0
83,-67.0442886352539,47.2117805480957,0.0,2.0,200126.89417435185,17.0,103.0,0.09510305523872375,615.0225219726562,793.2288208007812,,,3.735153913497925,1.8490498065948486,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.46,1570,2272,71.0,-6.2,21.512222,684.0,1571,2272,71.125,-6.2,21.512222,684.0