,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
14005,-23.94235610961914,34.189395904541016,0.0989999994635582,2.0,200119.97506357176,9.0,0.0,0.09505683928728104,130.28126525878906,483.8163146972656,,,15.246376991271973,6.130207061767578,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,23.40138888888889,1139,2141,28.375,17.6,23.568056,684.0,1140,2141,28.5,17.6,23.567778,684.0
14006,-23.95130157470703,34.187217712402344,0.09733333438634872,2.0,200119.97506529398,9.0,0.0,0.09505683928728104,145.4369354248047,483.8160705566406,,,14.587737083435059,6.130207061767578,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,23.40138888888889,1139,2141,28.375,17.6,23.568056,684.0,1140,2141,28.5,17.6,23.567778,684.0
14007,-23.960254669189453,34.18507385253906,0.09366666525602341,3.0,200119.9750670162,9.0,0.0,0.09505683928728104,131.61373901367188,493.0627136230469,936.014892578125,,15.186500549316406,5.980515956878662,0.6515234112739563,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,23.40138888888889,1139,2141,28.375,17.6,23.568056,684.0,1140,2141,28.5,17.6,23.567778,684.0
14008,-23.969209671020508,34.18294906616211,0.09300000220537186,3.0,200119.97506873842,9.0,0.0,0.09505683928728104,126.3624496459961,493.0624694824219,794.6790161132812,,15.426005363464355,5.980515956878662,2.058616876602173,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,23.40138888888889,1139,2141,28.375,17.6,23.568056,684.0,1140,2141,28.5,17.6,23.567778,684.0
14009,-23.978166580200195,34.18082046508789,0.09233333170413971,3.0,200119.97507046064,9.0,0.0,0.09505683928728104,145.436279296875,485.6507568359375,794.6788940429688,,14.587737083435059,6.100268840789795,2.058616876602173,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,3.0,0.0,23.401666666666664,1139,2141,28.375,17.6,23.568056,684.0,1140,2141,28.5,17.6,23.567778,684.0
14010,-23.987123489379883,34.17869567871094,0.09000000357627869,3.0,200119.97507218286,9.0,0.0,0.09505683928728104,139.86900329589844,797.4849853515625,920.0736083984375,,14.827242851257324,2.0286788940429688,0.8012142181396484,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,3.0,3.0,0.0,23.401666666666664,1139,2141,28.375,17.6,23.568056,684.0,1140,2141,28.5,17.6,23.567778,684.0
14011,-23.996078491210938,34.17656707763672,0.08666666597127914,2.0,200119.97507390508,9.0,0.0,0.09505683928728104,141.24026489257812,926.412109375,,,14.767366409301758,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,23.401666666666664,1139,2141,28.375,17.6,23.568056,684.0,1140,2141,28.5,17.6,23.567778,684.0
14012,-24.005035400390625,34.1744384765625,0.0833333358168602,2.0,200119.97507562733,9.0,0.0,0.09505683928728104,142.6249542236328,920.073486328125,,,14.707489967346191,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,23.401666666666664,1140,2141,28.5,17.6,23.567778,684.0,1140,2141,28.5,17.6,23.567778,684.0
14013,-24.01399040222168,34.172306060791016,0.07999999821186066,2.0,200119.97507734955,9.0,0.0,0.09505683928728104,139.86837768554688,926.4119873046875,,,14.827242851257324,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,23.401666666666664,1140,2141,28.5,17.6,23.567778,684.0,1140,2141,28.5,17.6,23.567778,684.0
14014,-24.02293586730957,34.17013931274414,0.07900000363588333,2.0,200119.97507907177,9.0,0.0,0.09505683928728104,141.2396240234375,932.7982788085938,,,14.767366409301758,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,23.401666666666664,1140,2141,28.5,17.6,23.567778,684.0,1140,2141,28.5,17.6,23.567778,684.0
14015,-24.03188133239746,34.16796875,0.07666666805744171,1.0,200119.97508079399,9.0,0.0,0.09505683928728104,112.80889892578125,,,,16.084646224975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.401666666666664,1140,2141,28.5,17.6,23.567778,684.0,1141,2141,28.625,17.5,23.5675,684.0
14016,-24.04082489013672,34.165794372558594,0.07433333247900009,1.0,200119.9750825162,9.0,0.0,0.09505683928728104,112.80870056152344,,,,16.084646224975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.401944444444442,1140,2141,28.5,17.6,23.567778,684.0,1141,2141,28.625,17.5,23.5675,684.0
14017,-24.04977035522461,34.16361999511719,0.07400000095367432,1.0,200119.97508423842,9.0,0.0,0.09505683928728104,144.02236938476562,,,,14.647613525390625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.401944444444442,1140,2141,28.5,17.6,23.567778,684.0,1141,2141,28.625,17.5,23.5675,684.0
14018,-24.058713912963867,34.16144943237305,0.07366666942834854,1.0,200119.97508596064,9.0,0.0,0.09505683928728104,145.43434143066406,,,,14.587737083435059,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.401944444444442,1140,2141,28.5,17.6,23.567778,684.0,1141,2141,28.625,17.5,23.5675,684.0
14019,-24.067663192749023,34.15927505493164,0.07066667079925537,1.0,200119.97508768286,9.0,0.0,0.09505683928728104,127.6529312133789,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.401944444444442,1140,2141,28.5,17.6,23.567778,684.0,1141,2141,28.625,17.5,23.5675,684.0
14020,-24.0766544342041,34.15708541870117,0.0689999982714653,2.0,200119.97508940508,9.0,0.0,0.09505683928728104,142.6232452392578,481.9842834472656,,,14.707489967346191,6.160144805908203,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,23.401944444444442,1140,2141,28.5,17.6,23.567778,684.0,1141,2141,28.625,17.5,23.5675,684.0
14021,-24.08564567565918,34.15489959716797,0.06700000166893005,2.0,200119.9750911273,9.0,0.0,0.09505683928728104,115.20380401611328,480.1625061035156,,,15.964892387390137,6.190083026885986,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,23.401944444444442,1140,2141,28.5,17.6,23.567778,684.0,1141,2141,28.625,17.5,23.5675,684.0
14022,-24.094636917114258,34.1527099609375,0.06666667014360428,1.0,200119.97509284955,9.0,0.0,0.09505683928728104,107.03306579589844,,,,16.3840274810791,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.40222222222222,1140,2141,28.5,17.6,23.567778,684.0,1141,2141,28.625,17.5,23.5675,684.0
14023,-24.103628158569336,34.1505241394043,0.06533332914113998,2.0,200119.97509457177,9.0,0.0,0.09505683928728104,112.80729675292969,478.34735107421875,,,16.084646224975586,6.2200212478637695,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,23.40222222222222,1141,2141,28.625,17.5,23.5675,684.0,1141,2141,28.625,17.5,23.5675,684.0
14024,-24.112619400024414,34.14833450317383,0.06533332914113998,2.0,200119.975096294,9.0,0.0,0.09505683928728104,111.6278305053711,474.7383117675781,,,16.144521713256836,6.279897689819336,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,23.40222222222222,1141,2141,28.625,17.5,23.5675,684.0,1141,2141,28.625,17.5,23.5675,684.0
14025,-24.121610641479492,34.14614486694336,0.06700000166893005,1.0,200119.9750980162,9.0,0.0,0.09505683928728104,112.80690002441406,,,,16.084646224975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.40222222222222,1141,2141,28.625,17.5,23.5675,684.0,1141,2141,28.625,17.5,23.5675,684.0
14026,-24.130599975585938,34.143959045410156,0.0716666653752327,1.0,200119.97509973843,9.0,0.0,0.09505683928728104,109.30571746826172,,,,16.26427459716797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.40222222222222,1141,2141,28.625,17.5,23.5675,684.0,1142,2141,28.75,17.400000000000002,23.5675,684.0
14027,-24.139564514160156,34.141780853271484,0.08133333176374435,1.0,200119.97510146064,9.0,0.0,0.09505683928728104,116.41964721679688,,,,15.90501594543457,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.40222222222222,1141,2141,28.625,17.5,23.5675,684.0,1142,2141,28.75,17.400000000000002,23.5675,684.0
14028,-24.14850425720215,34.139610290527344,0.08500000089406967,1.0,200119.97510318286,9.0,0.0,0.09505683928728104,110.46009826660156,,,,16.204397201538086,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.40222222222222,1141,2141,28.625,17.5,23.5675,684.0,1142,2141,28.75,17.400000000000002,23.5675,684.0
14029,-24.15744400024414,34.1374397277832,0.08500000089406967,1.0,200119.97510490508,9.0,0.0,0.09505683928728104,109.30513000488281,,,,16.26427459716797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.4025,1141,2141,28.625,17.5,23.5675,684.0,1142,2141,28.75,17.400000000000002,23.5675,684.0
14030,-24.166383743286133,34.13526916503906,0.0873333290219307,1.0,200119.9751066273,9.0,0.0,0.09505683928728104,113.99765014648438,,,,16.024768829345703,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.4025,1141,2141,28.625,17.5,23.5675,684.0,1142,2141,28.75,17.400000000000002,23.5675,684.0
14031,-24.175323486328125,34.13310241699219,0.08799999952316284,2.0,200119.97510834955,8.0,0.0,0.09505683928728104,115.2017822265625,483.8100891113281,,,15.964892387390137,6.130207061767578,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.4025,1141,2141,28.625,17.5,23.5675,684.0,1142,2141,28.75,17.400000000000002,23.5675,684.0
14032,-24.184263229370117,34.13093185424805,0.0860000029206276,1.0,200119.97511007177,8.0,0.0,0.09505683928728104,117.64851379394531,,,,15.84514045715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.4025,1141,2141,28.625,17.5,23.5675,684.0,1142,2141,28.75,17.400000000000002,23.5675,684.0
14033,-24.193201065063477,34.128761291503906,0.08500000089406967,1.0,200119.975111794,8.0,0.0,0.09505683928728104,120.08718872070312,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.4025,1141,2141,28.625,17.5,23.5675,684.0,1142,2141,28.75,17.400000000000002,23.5675,684.0
14034,-24.20213508605957,34.12662887573242,0.0833333283662796,1.0,200119.9751135162,8.0,0.0,0.09505683928728104,109.30414581298828,,,,16.26427459716797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.4025,1142,2141,28.75,17.400000000000002,23.5675,684.0,1142,2141,28.75,17.400000000000002,23.5675,684.0
14035,-24.21106719970703,34.124507904052734,0.0806666687130928,1.0,200119.97511523843,8.0,0.0,0.09505683928728104,116.41801452636719,,,,15.90501594543457,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.4025,1142,2141,28.75,17.400000000000002,23.5675,684.0,1142,2140,28.75,17.7,23.5675,684.0
14036,-24.21999740600586,34.12238693237305,0.07266666740179062,2.0,200119.97511696065,8.0,0.0,0.09505683928728104,112.80470275878906,469.3731994628906,,,16.084646224975586,6.3697123527526855,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,23.402777777777775,1142,2141,28.75,17.400000000000002,23.5675,684.0,1142,2140,28.75,17.7,23.5675,684.0
14037,-24.22892951965332,34.12026596069336,0.06700000166893005,2.0,200119.97511868287,8.0,0.0,0.09505683928728104,116.4176025390625,472.9410095214844,,,15.90501594543457,6.309835910797119,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.402777777777775,1142,2141,28.75,17.400000000000002,23.5675,684.0,1143,2140,28.875,17.6,23.567223,684.0
14038,-24.23786163330078,34.11814498901367,0.06300000101327896,1.0,200119.97512040508,8.0,0.0,0.09505683928728104,118.87001037597656,,,,15.785264015197754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.402777777777775,1142,2141,28.75,17.400000000000002,23.5675,684.0,1143,2140,28.875,17.6,23.567223,684.0
14039,-24.246793746948242,34.11601638793945,0.05966666713356972,2.0,200119.9751221273,8.0,0.0,0.09505683928728104,111.62484741210938,472.9405212402344,,,16.144521713256836,6.309835910797119,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,23.402777777777775,1142,2141,28.75,17.400000000000002,23.5675,684.0,1143,2140,28.875,17.6,23.567223,684.0
14040,-24.255735397338867,34.11384201049805,0.05433333292603493,2.0,200119.97512384952,8.0,0.0,0.09505683928728104,117.58111572265625,394.5093078613281,,,15.84514045715332,7.7169294357299805,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,23.402777777777775,1142,2141,28.75,17.400000000000002,23.5675,684.0,1143,2140,28.875,17.6,23.567223,684.0
14041,-24.264678955078125,34.111656188964844,0.05133333429694176,2.0,200119.97512557177,8.0,0.0,0.09505683928728104,112.74605560302734,396.0442810058594,,,16.084646224975586,7.686991214752197,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,23.402777777777775,1142,2141,28.75,17.400000000000002,23.5675,684.0,1143,2140,28.875,17.6,23.567223,684.0
14042,-24.273622512817383,34.10947036743164,0.05000000074505806,2.0,200119.975127294,8.0,0.0,0.09505683928728104,112.74585723876953,691.6897583007812,,,16.084646224975586,3.226205348968506,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,23.402777777777775,1142,2141,28.75,17.400000000000002,23.5675,684.0,1143,2140,28.875,17.6,23.567223,684.0
14043,-24.28256607055664,34.1072883605957,0.05000000074505806,2.0,200119.9751290162,8.0,0.0,0.09505683928728104,113.93541717529297,396.0437927246094,,,16.024768829345703,7.686991214752197,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,23.403055555555554,1142,2141,28.75,17.400000000000002,23.5675,684.0,1143,2140,28.875,17.6,23.567223,684.0
14044,-24.2915096282959,34.1051025390625,0.04933333396911621,2.0,200119.97513073843,8.0,0.0,0.09505683928728104,113.93521881103516,391.4052734375,,,16.024768829345703,7.776805877685547,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.403055555555554,1142,2141,28.75,17.400000000000002,23.5675,684.0,1143,2140,28.875,17.6,23.567223,684.0
14045,-24.300451278686523,34.1029167175293,0.052000001072883606,2.0,200119.97513246065,8.0,0.0,0.09505683928728104,113.93502044677734,389.859619140625,,,16.024768829345703,7.806743621826172,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.403055555555554,1143,2141,28.875,17.400000000000002,23.567223,684.0,1143,2140,28.875,17.6,23.567223,684.0
14046,-24.30939483642578,34.100730895996094,0.05966666713356972,2.0,200119.97513418287,8.0,0.0,0.09505683928728104,115.13711547851562,389.8593444824219,,,15.964892387390137,7.806743621826172,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.403055555555554,1143,2141,28.875,17.400000000000002,23.567223,684.0,1143,2140,28.875,17.6,23.567223,684.0
14047,-24.318361282348633,34.09853744506836,0.06233333423733711,2.0,200119.9751359051,8.0,0.0,0.09505683928728104,115.13691711425781,386.7865295410156,,,15.964892387390137,7.866620063781738,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.403055555555554,1143,2140,28.875,17.6,23.567223,684.0,1143,2140,28.875,17.6,23.567223,684.0
14048,-24.327362060546875,34.096336364746094,0.060333333909511566,2.0,200119.9751376273,8.0,0.0,0.09505683928728104,111.56735229492188,385.2590637207031,,,16.144521713256836,7.8965582847595215,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,23.403055555555554,1143,2140,28.875,17.6,23.567223,684.0,1144,2140,29.0,17.5,23.566944,684.0
14049,-24.336362838745117,34.09413528442383,0.05766666680574417,2.0,200119.97513934952,9.0,255.0,0.09505683928728104,117.57926177978516,386.7860107421875,,,15.84514045715332,7.866620063781738,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.403333333333332,1143,2140,28.875,17.6,23.567223,684.0,1144,2140,29.0,17.5,23.566944,684.0
14050,-24.34536361694336,34.09193420410156,0.0573333315551281,2.0,200119.97514107177,9.0,255.0,0.09505683928728104,115.13629913330078,389.85833740234375,,,15.964892387390137,7.806743621826172,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,23.403333333333332,1143,2140,28.875,17.6,23.567223,684.0,1144,2140,29.0,17.5,23.566944,684.0
14051,-24.35436248779297,34.0897331237793,0.057999998331069946,2.0,200119.975142794,9.0,255.0,0.09505683928728104,116.35106658935547,386.7854919433594,,,15.90501594543457,7.866620063781738,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,23.403333333333332,1143,2140,28.875,17.6,23.567223,684.0,1144,2140,29.0,17.5,23.566944,684.0
14052,-24.36336326599121,34.087528228759766,0.05666666477918625,2.0,200119.9751445162,9.0,255.0,0.09505683928728104,113.93360137939453,386.7852478027344,,,16.024768829345703,7.866620063781738,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,23.403333333333332,1143,2140,28.875,17.6,23.567223,684.0,1144,2140,29.0,17.5,23.566944,684.0
14053,-24.372364044189453,34.0853271484375,0.050333332270383835,2.0,200119.97514623843,9.0,255.0,0.09505683928728104,116.35066223144531,388.3182373046875,,,15.90501594543457,7.836681842803955,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.403333333333332,1143,2140,28.875,17.6,23.567223,684.0,1144,2140,29.0,17.5,23.566944,684.0
14054,-24.381332397460938,34.08318328857422,0.05000000074505806,1.0,200119.97514796065,9.0,255.0,0.09505683928728104,117.5782241821289,,,,15.84514045715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.403333333333332,1143,2140,28.875,17.6,23.567223,684.0,1144,2140,29.0,17.5,23.566944,684.0
14055,-24.390283584594727,34.0810661315918,0.05666666477918625,1.0,200119.97514968287,9.0,255.0,0.09505683928728104,118.80132293701172,,,,15.785264015197754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.403333333333332,1143,2140,28.875,17.6,23.567223,684.0,1144,2140,29.0,17.5,23.566944,684.0
14056,-24.39923667907715,34.07895278930664,0.06499999761581421,1.0,200119.9751514051,9.0,255.0,0.09505683928728104,121.24372863769531,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.40361111111111,1143,2140,28.875,17.6,23.567223,684.0,1144,2140,29.0,17.5,23.566944,684.0
14057,-24.408187866210938,34.07683563232422,0.06233333423733711,1.0,200119.9751531273,9.0,255.0,0.09505683928728104,112.74284362792969,,,,16.084646224975586,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.40361111111111,1144,2140,29.0,17.5,23.566944,684.0,1144,2140,29.0,17.5,23.566944,684.0
14058,-24.417139053344727,34.07472229003906,0.05133333429694176,1.0,200119.97515484953,9.0,255.0,0.09505683928728104,116.34962463378906,,,,15.90501594543457,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.40361111111111,1144,2140,29.0,17.5,23.566944,684.0,1144,2140,29.0,17.5,23.566944,684.0
14059,-24.426090240478516,34.072601318359375,0.035999998450279236,1.0,200119.97515657175,9.0,255.0,0.09505683928728104,116.34942626953125,,,,15.90501594543457,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.40361111111111,1144,2140,29.0,17.5,23.566944,684.0,1145,2140,29.125,17.5,23.566944,684.0
14060,-24.43507194519043,34.07042694091797,0.029333332553505898,2.0,200119.975158294,9.0,255.0,0.09505683928728104,115.1342544555664,386.7831726074219,,,15.964892387390137,7.866620063781738,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.40361111111111,1144,2140,29.0,17.5,23.566944,684.0,1145,2140,29.125,17.5,23.566944,684.0
14061,-24.444061279296875,34.06822967529297,0.027000000700354576,2.0,200119.9751600162,9.0,255.0,0.09505683928728104,122.4827651977539,385.2557373046875,,,15.605634689331055,7.8965582847595215,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,23.40361111111111,1144,2140,29.0,17.5,23.566944,684.0,1145,2140,29.125,17.5,23.566944,684.0
14062,-24.453052520751953,34.066036224365234,0.025333333760499954,2.0,200119.97516173843,9.0,255.0,0.09505683928728104,121.24250030517578,382.2191467285156,,,15.665511131286621,7.956434726715088,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,23.40361111111111,1144,2140,29.0,17.5,23.566944,684.0,1145,2140,29.125,17.5,23.566944,684.0
14063,-24.4620418548584,34.063838958740234,0.0273333340883255,2.0,200119.97516346065,9.0,255.0,0.09505683928728104,113.93136596679688,382.2189025878906,,,16.024768829345703,7.956434726715088,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,23.403888888888886,1144,2140,29.0,17.5,23.566944,684.0,1145,2140,29.125,17.5,23.566944,684.0
14064,-24.471031188964844,34.061641693115234,0.030666667968034744,2.0,200119.97516518287,9.0,255.0,0.09505683928728104,120.04949951171875,379.2681884765625,,,15.725387573242188,8.016310691833496,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,23.403888888888886,1144,2140,29.0,17.5,23.566944,684.0,1145,2140,29.125,17.5,23.566944,684.0
14065,-24.480022430419922,34.059444427490234,0.03466666862368584,2.0,200119.9751669051,9.0,255.0,0.09505683928728104,111.59251403808594,379.2679443359375,,,16.144521713256836,8.016310691833496,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.403888888888886,1144,2140,29.0,17.5,23.566944,684.0,1145,2140,29.125,17.5,23.566944,684.0
14066,-24.489011764526367,34.057247161865234,0.04800000041723251,2.0,200119.9751686273,9.0,255.0,0.09505683928728104,112.77079010009766,402.3056945800781,,,16.084646224975586,7.5672383308410645,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.403888888888886,1144,2140,29.0,17.5,23.566944,684.0,1145,2140,29.125,17.5,23.566944,684.0
14067,-24.498018264770508,34.05504608154297,0.049666665494441986,2.0,200119.97517034953,9.0,255.0,0.09505683928728104,113.9615478515625,415.0138854980469,,,16.024768829345703,7.327733516693115,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.403888888888886,1144,2140,29.0,17.5,23.566944,684.0,1145,2140,29.125,17.5,23.566944,684.0
14068,-24.507089614868164,34.05284118652344,0.03566666692495346,2.0,200119.97517207175,9.0,255.0,0.09505683928728104,108.12983703613281,428.1235656738281,,,16.32415008544922,7.088228225708008,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.403888888888886,1145,2140,29.125,17.5,23.566944,684.0,1145,2140,29.125,17.5,23.566944,684.0
14069,-24.516159057617188,34.050636291503906,0.03333333507180214,2.0,200119.975173794,9.0,255.0,0.09505683928728104,112.77017974853516,433.1274108886719,,,16.084646224975586,6.998413562774658,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,23.404166666666665,1145,2140,29.125,17.5,23.566944,684.0,1145,2140,29.125,17.5,23.566944,684.0
14070,-24.525230407714844,34.048431396484375,0.04266666620969772,1.0,200119.9751755162,9.0,255.0,0.09505683928728104,116.38065338134766,,,,15.90501594543457,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,23.404166666666665,1145,2140,29.125,17.5,23.566944,684.0,1146,2140,29.25,17.400000000000002,23.566668,684.0