,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
16491,-48.58620071411133,-107.75647735595703,0.0,1.0,200129.35371637036,17.0,0.0,0.09491821378469467,877.9804077148438,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.489166666666666,1385,722,62.25,-36.800000000000004,8.655833,664.0,1386,722,62.375,-36.7,8.655833,664.0
16492,-48.59503173828125,-107.76004791259766,0.0,1.0,200129.3537180926,17.0,0.0,0.09491821378469467,881.2379150390625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.489166666666666,1385,722,62.25,-36.800000000000004,8.655833,664.0,1386,722,62.375,-36.7,8.655833,664.0
16493,-48.603843688964844,-107.7635726928711,0.0,1.0,200129.35371981483,17.0,0.0,0.09491821378469467,877.9802856445312,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.489166666666666,1386,722,62.375,-36.7,8.655833,664.0,1386,722,62.375,-36.7,8.655833,664.0
16494,-48.61265563964844,-107.76708984375,0.0,1.0,200129.35372153705,17.0,0.0,0.09491821378469467,877.9801635742188,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.489166666666666,1386,722,62.375,-36.7,8.655833,664.0,1386,722,62.375,-36.7,8.655833,664.0
16495,-48.62146759033203,-107.77061462402344,0.0,1.0,200129.35372325926,17.0,0.0,0.09491821378469467,884.50732421875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.489166666666666,1386,722,62.375,-36.7,8.655833,664.0,1386,722,62.375,-36.7,8.655833,664.0
16496,-48.630279541015625,-107.77413940429688,0.0,0.0,200129.35372498148,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.489166666666666,1386,722,62.375,-36.7,8.655833,664.0,1386,722,62.375,-36.7,8.655833,664.0
16497,-48.63909149169922,-107.77766418457031,0.0,0.0,200129.3537267037,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.489166666666666,1386,722,62.375,-36.7,8.655833,664.0,1386,722,62.375,-36.7,8.655833,664.0
16498,-48.64789962768555,-107.78119659423828,0.0,0.0,200129.35372842592,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.489444444444443,1386,722,62.375,-36.7,8.655833,664.0,1386,722,62.375,-36.7,8.655833,664.0
16499,-48.65669631958008,-107.78473663330078,0.0,1.0,200129.35373014814,17.0,0.0,0.09491821378469467,887.7888793945312,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.489444444444443,1386,722,62.375,-36.7,8.655833,664.0,1386,722,62.375,-36.7,8.655833,664.0
16500,-48.66549301147461,-107.78827667236328,0.0,1.0,200129.35373187036,17.0,0.0,0.09491821378469467,877.979736328125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.489444444444443,1386,722,62.375,-36.7,8.655833,664.0,1386,722,62.375,-36.7,8.655833,664.0
16501,-48.674293518066406,-107.79181671142578,0.0,1.0,200129.35373359258,17.0,0.0,0.09491821378469467,874.74072265625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.489444444444443,1386,722,62.375,-36.7,8.655833,664.0,1386,722,62.375,-36.7,8.655833,664.0
16502,-48.68309020996094,-107.79536437988281,0.0,1.0,200129.35373531483,17.0,0.0,0.09491821378469467,877.9796142578125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.489444444444443,1386,722,62.375,-36.7,8.655833,664.0,1386,722,62.375,-36.7,8.655833,664.0
16503,-48.691890716552734,-107.79890441894531,0.0,1.0,200129.35373703705,17.0,0.0,0.09491821378469467,868.3204956054688,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.489444444444443,1386,722,62.375,-36.7,8.655833,664.0,1387,722,62.5,-36.7,8.655833,664.0
16504,-48.700687408447266,-107.80245208740234,0.0,1.0,200129.35373875927,17.0,0.0,0.09491821378469467,868.3204345703125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.489722222222222,1387,721,62.5,-36.6,8.655833,664.0,1387,722,62.5,-36.7,8.655833,664.0
16505,-48.70948791503906,-107.80598449707031,0.0,1.0,200129.35374048149,17.0,0.0,0.09491821378469467,865.1280517578125,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.489722222222222,1387,721,62.5,-36.6,8.655833,664.0,1387,722,62.5,-36.7,8.655833,664.0
16506,-48.718292236328125,-107.80951690673828,0.0,1.0,200129.3537422037,17.0,0.0,0.09491821378469467,871.5244140625,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.489722222222222,1387,721,62.5,-36.6,8.655833,664.0,1387,722,62.5,-36.7,8.655833,664.0
16507,-48.72709274291992,-107.81304931640625,0.0,1.0,200129.35374392592,17.0,0.0,0.09491821378469467,865.3089599609375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.489722222222222,1387,721,62.5,-36.6,8.655833,664.0,1387,722,62.5,-36.7,8.655833,664.0
16508,-48.735897064208984,-107.81658172607422,0.0,1.0,200129.35374564814,17.0,0.0,0.09491821378469467,868.6168212890625,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.489722222222222,1387,721,62.5,-36.6,8.655833,664.0,1387,722,62.5,-36.7,8.655833,664.0
16509,-48.74469757080078,-107.82011413574219,0.0,1.0,200129.35374737036,17.0,0.0,0.09491821378469467,865.3992919921875,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.489722222222222,1387,721,62.5,-36.6,8.655833,664.0,1387,721,62.5,-36.6,8.655833,664.0
16510,-48.753440856933594,-107.82362365722656,0.0,1.0,200129.35374908103,17.0,0.0,0.09491821378469467,864.2080078125,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.489722222222222,1387,721,62.5,-36.6,8.655833,664.0,1387,721,62.5,-36.6,8.655833,664.0
16511,-48.762245178222656,-107.82716369628906,0.0,1.0,200129.35375080325,17.0,0.0,0.09491821378469467,861.0106201171875,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.489999999999998,1387,721,62.5,-36.6,8.655833,664.0,1387,721,62.5,-36.6,8.655833,664.0
16512,-48.771034240722656,-107.83071899414062,0.0,1.0,200129.35375252547,17.0,0.0,0.09491821378469467,861.0105590820312,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.489999999999998,1387,721,62.5,-36.6,8.655833,664.0,1387,721,62.5,-36.6,8.655833,664.0
16513,-48.779754638671875,-107.8343505859375,0.0,1.0,200129.35375424768,17.0,0.0,0.09491821378469467,864.207763671875,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.489999999999998,1387,721,62.5,-36.6,8.655833,664.0,1387,721,62.5,-36.6,8.655833,664.0
16514,-48.788475036621094,-107.83799743652344,0.0,1.0,200129.3537559699,17.0,0.0,0.09491821378469467,861.0104370117188,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.489999999999998,1387,721,62.5,-36.6,8.655833,664.0,1388,721,62.625,-36.5,8.655833,664.0
16515,-48.79719161987305,-107.84163665771484,0.0,0.0,200129.35375769212,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.489999999999998,1387,721,62.5,-36.6,8.655833,664.0,1387,721,62.5,-36.6,8.655833,664.0
16516,-48.805912017822266,-107.84528350830078,0.0,0.0,200129.35375941434,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.489999999999998,1388,721,62.625,-36.5,8.655833,664.0,1388,721,62.625,-36.5,8.655833,664.0
16517,-48.814632415771484,-107.84893035888672,0.0,0.0,200129.35376113656,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.489999999999998,1388,721,62.625,-36.5,8.655833,664.0,1388,721,62.625,-36.5,8.655833,664.0
16518,-48.8233757019043,-107.8525390625,0.0,1.0,200129.3537628588,17.0,0.0,0.09491821378469467,933.98779296875,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.490277777777777,1388,721,62.625,-36.5,8.655833,664.0,1388,721,62.625,-36.5,8.655833,664.0
16519,-48.832191467285156,-107.85607147216797,0.0,1.0,200129.35376458103,17.0,0.0,0.09491821378469467,923.7471313476562,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.490277777777777,1388,721,62.625,-36.5,8.655833,664.0,1388,721,62.625,-36.5,8.655833,664.0
16520,-48.84100341796875,-107.85960388183594,0.0,1.0,200129.35376630325,17.0,0.0,0.09491821378469467,927.1481323242188,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.490277777777777,1388,721,62.625,-36.5,8.655833,664.0,1388,721,62.625,-36.5,8.655833,664.0
16521,-48.849815368652344,-107.8631362915039,0.0,1.0,200129.35376802547,17.0,0.0,0.09491821378469467,920.3577880859375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.490277777777777,1388,721,62.625,-36.5,8.655833,664.0,1388,721,62.625,-36.5,8.655833,664.0
16522,-48.8586311340332,-107.86666870117188,0.0,0.0,200129.3537697477,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.490277777777777,1388,721,62.625,-36.5,8.655833,664.0,1388,721,62.625,-36.5,8.655833,664.0
16523,-48.8674430847168,-107.87020874023438,0.0,1.0,200129.3537714699,17.0,0.0,0.09491821378469467,910.2431030273438,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.490277777777777,1388,721,62.625,-36.5,8.655833,664.0,1388,721,62.625,-36.5,8.655833,664.0
16524,-48.87625503540039,-107.87374114990234,0.0,1.0,200129.35377319212,17.0,0.0,0.09491821378469467,913.6022338867188,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.490555555555554,1388,721,62.625,-36.5,8.655833,664.0,1388,721,62.625,-36.5,8.655833,664.0
16525,-48.88505172729492,-107.87730407714844,0.0,1.0,200129.35377491434,17.0,0.0,0.09491821378469467,913.6021728515625,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.490555555555554,1388,721,62.625,-36.5,8.655833,664.0,1388,721,62.625,-36.5,8.655833,664.0
16526,-48.893836975097656,-107.8808822631836,0.0,1.0,200129.35377663656,17.0,0.0,0.09491821378469467,906.896240234375,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.490555555555554,1388,721,62.625,-36.5,8.655833,664.0,1389,721,62.625,-36.5,8.655833,664.0
16527,-48.90262222290039,-107.88446044921875,0.0,1.0,200129.3537783588,17.0,0.0,0.09491821378469467,910.2429809570312,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.490555555555554,1389,721,62.625,-36.5,8.655833,664.0,1389,721,62.625,-36.5,8.655833,664.0
16528,-48.911407470703125,-107.8880386352539,0.0,1.0,200129.35378008103,17.0,0.0,0.09491821378469467,906.8961791992188,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.490555555555554,1389,721,62.625,-36.5,8.655833,664.0,1389,721,62.625,-36.5,8.655833,664.0
16529,-48.92019271850586,-107.89161682128906,0.0,1.0,200129.35378180325,17.0,0.0,0.09491821378469467,896.86181640625,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.490555555555554,1389,721,62.625,-36.5,8.655833,664.0,1389,721,62.625,-36.5,8.655833,664.0
16530,-48.928977966308594,-107.89520263671875,0.0,1.0,200129.35378352547,17.0,0.0,0.09491821378469467,903.5453491210938,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.490555555555554,1389,721,62.625,-36.5,8.655833,664.0,1389,721,62.625,-36.5,8.655833,664.0
16531,-48.93776321411133,-107.8987808227539,0.0,1.0,200129.3537852477,17.0,0.0,0.09491821378469467,903.5452880859375,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.490833333333333,1389,721,62.625,-36.5,8.655833,664.0,1389,721,62.625,-36.5,8.655833,664.0
16532,-48.9465446472168,-107.90235900878906,0.0,0.0,200129.3537869699,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.490833333333333,1389,720,62.625,-36.4,8.655833,664.0,1389,720,62.625,-36.4,8.655833,664.0
16533,-48.95535659790039,-107.90592956542969,0.0,0.0,200129.35378869213,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.490833333333333,1389,720,62.625,-36.4,8.655833,664.0,1389,720,62.625,-36.4,8.655833,664.0
16534,-48.96416473388672,-107.90949249267578,0.0,0.0,200129.35379041434,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.490833333333333,1389,720,62.625,-36.4,8.655833,664.0,1389,720,62.625,-36.4,8.655833,664.0
16535,-48.97297286987305,-107.91305541992188,0.0,0.0,200129.35379213656,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.490833333333333,1389,720,62.625,-36.4,8.655833,664.0,1389,720,62.625,-36.4,8.655833,664.0
16536,-48.981781005859375,-107.91661834716797,0.0,0.0,200129.35379385878,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.490833333333333,1389,720,62.625,-36.4,8.655833,664.0,1389,720,62.625,-36.4,8.655833,664.0
16537,-48.99059295654297,-107.9201889038086,0.0,0.0,200129.35379558103,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.490833333333333,1389,720,62.625,-36.4,8.655833,664.0,1389,720,62.625,-36.4,8.655833,664.0
16538,-48.9994010925293,-107.92376708984375,0.0,0.0,200129.35379730325,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.49111111111111,1389,720,62.625,-36.4,8.655833,664.0,1389,720,62.625,-36.4,8.655833,664.0
16539,-49.008235931396484,-107.92740631103516,0.0,0.0,200129.35379902547,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.49111111111111,1390,720,62.75,-36.300000000000004,8.655833,664.0,1390,720,62.75,-36.300000000000004,8.655833,664.0
16540,-49.01707077026367,-107.93106079101562,0.0,0.0,200129.3538007477,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.49111111111111,1390,720,62.75,-36.300000000000004,8.655833,664.0,1390,720,62.75,-36.300000000000004,8.655833,664.0
16541,-49.025901794433594,-107.93470764160156,0.0,0.0,200129.3538024699,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.49111111111111,1390,720,62.75,-36.300000000000004,8.655833,664.0,1390,720,62.75,-36.300000000000004,8.655833,664.0
16542,-49.03473663330078,-107.93836212158203,0.0,0.0,200129.35380419213,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.49111111111111,1390,720,62.75,-36.300000000000004,8.655833,664.0,1390,720,62.75,-36.300000000000004,8.655833,664.0
16543,-49.0435676574707,-107.9420166015625,0.0,1.0,200129.35380591435,17.0,0.0,0.09491821378469467,944.3121948242188,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.49111111111111,1390,720,62.75,-36.300000000000004,8.655833,664.0,1390,720,62.75,-36.300000000000004,8.655833,664.0
16544,-49.05240249633789,-107.94567108154297,0.0,1.0,200129.35380763657,17.0,0.0,0.09491821378469467,933.9876098632812,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.49111111111111,1390,720,62.75,-36.300000000000004,8.655833,664.0,1390,720,62.75,-36.300000000000004,8.655833,664.0
16545,-49.06123352050781,-107.94932556152344,0.0,1.0,200129.35380935878,17.0,0.0,0.09491821378469467,940.860107421875,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.491388888888888,1390,720,62.75,-36.300000000000004,8.655833,664.0,1390,720,62.75,-36.300000000000004,8.655833,664.0
16546,-49.070072174072266,-107.95294952392578,0.0,0.0,200129.353811081,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.491388888888888,1390,720,62.75,-36.300000000000004,8.655833,664.0,1390,720,62.75,-36.300000000000004,8.655833,664.0
16547,-49.078914642333984,-107.95655822753906,0.0,1.0,200129.35381280325,17.0,0.0,0.09491821378469467,937.420654296875,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.491388888888888,1390,720,62.75,-36.300000000000004,8.655833,664.0,1390,720,62.75,-36.300000000000004,8.655833,664.0
16548,-49.08776092529297,-107.96016693115234,0.0,0.0,200129.35381452547,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.491388888888888,1390,720,62.75,-36.300000000000004,8.655833,664.0,1390,720,62.75,-36.300000000000004,8.655833,664.0
16549,-49.09660339355469,-107.96377563476562,0.0,0.0,200129.3538162477,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.491388888888888,1390,720,62.75,-36.300000000000004,8.655833,664.0,1390,720,62.75,-36.300000000000004,8.655833,664.0
16550,-49.105445861816406,-107.96739196777344,0.0,1.0,200129.3538179699,17.0,0.0,0.09491821378469467,920.3572387695312,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.491388888888888,1391,720,62.75,-36.300000000000004,8.655833,664.0,1391,720,62.75,-36.300000000000004,8.655833,664.0
16551,-49.114288330078125,-107.97100067138672,0.0,1.0,200129.35381969213,17.0,0.0,0.09491821378469467,920.357177734375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.491666666666665,1391,720,62.75,-36.300000000000004,8.655833,664.0,1391,720,62.75,-36.300000000000004,8.655833,664.0
16552,-49.123130798339844,-107.97461700439453,0.0,0.0,200129.35382141435,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.491666666666665,1391,720,62.75,-36.300000000000004,8.655833,664.0,1391,720,62.75,-36.300000000000004,8.655833,664.0
16553,-49.1319465637207,-107.97820281982422,0.0,0.0,200129.35382313657,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.491666666666665,1391,720,62.75,-36.300000000000004,8.655833,664.0,1391,720,62.75,-36.300000000000004,8.655833,664.0
16554,-49.140750885009766,-107.9817886352539,0.0,0.0,200129.3538248588,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.491666666666665,1391,720,62.75,-36.300000000000004,8.655833,664.0,1391,720,62.75,-36.300000000000004,8.655833,664.0
16555,-49.149559020996094,-107.9853744506836,0.0,0.0,200129.353826581,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.491666666666665,1391,720,62.75,-36.300000000000004,8.655833,664.0,1391,720,62.75,-36.300000000000004,8.655833,664.0
16556,-49.15836715698242,-107.98896026611328,0.0,0.0,200129.35382830325,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.491666666666665,1391,720,62.75,-36.300000000000004,8.655833,664.0,1391,720,62.75,-36.300000000000004,8.655833,664.0
16557,-49.167171478271484,-107.99254608154297,0.0,1.0,200129.35383002547,17.0,0.0,0.09491821378469467,923.7465209960938,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.491666666666665,1391,720,62.75,-36.300000000000004,8.655833,664.0,1391,720,62.75,-36.300000000000004,8.655833,664.0
16558,-49.17597961425781,-107.99613189697266,0.0,0.0,200129.3538317477,17.0,0.0,0.09491821378469467,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.491944444444444,1391,720,62.75,-36.300000000000004,8.655833,664.0,1391,720,62.75,-36.300000000000004,8.655833,664.0
16559,-49.184818267822266,-107.9997329711914,0.0,1.0,200129.3538334699,17.0,0.0,0.09491821378469467,870.6349487304688,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.491944444444444,1391,720,62.75,-36.300000000000004,8.655833,664.0,1392,720,62.75,-36.2,8.655833,664.0
16560,-49.193660736083984,-108.00333404541016,0.0,1.0,200129.35383519213,17.0,0.0,0.09501063078641891,870.6348876953125,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.491944444444444,1391,719,62.75,-36.2,8.655833,664.0,1392,720,62.75,-36.2,8.655833,664.0
16561,-49.2025032043457,-108.00694274902344,0.0,1.0,200129.35383691435,17.0,0.0,0.09501063078641891,870.6348266601562,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.491944444444444,1392,719,62.75,-36.1,8.655833,664.0,1392,720,62.75,-36.2,8.655833,664.0
16562,-49.21134567260742,-108.01054382324219,0.0,1.0,200129.35383863657,17.0,0.0,0.09501063078641891,867.4135131835938,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.491944444444444,1392,719,62.75,-36.1,8.655833,664.0,1392,720,62.75,-36.2,8.655833,664.0
16563,-49.22018814086914,-108.01415252685547,0.0,1.0,200129.3538403588,17.0,0.0,0.09501063078641891,864.2041625976562,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.491944444444444,1392,719,62.75,-36.1,8.655833,664.0,1392,720,62.75,-36.2,8.655833,664.0
16564,-49.229026794433594,-108.01776123046875,0.0,1.0,200129.353842081,17.0,0.0,0.09501063078641891,857.8126831054688,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.491944444444444,1392,719,62.75,-36.1,8.655833,664.0,1392,720,62.75,-36.2,8.655833,664.0
16565,-49.23786926269531,-108.02136993408203,0.0,1.0,200129.35384380323,17.0,0.0,0.09501063078641891,861.006591796875,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.492222222222221,1392,719,62.75,-36.1,8.655833,664.0,1392,719,62.75,-36.1,8.655833,664.0
16566,-49.24668884277344,-108.02500915527344,0.0,1.0,200129.35384552547,17.0,0.0,0.09501063078641891,861.0065307617188,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.492222222222221,1392,719,62.75,-36.1,8.655833,664.0,1392,719,62.75,-36.1,8.655833,664.0
16567,-49.25546646118164,-108.02869415283203,0.0,1.0,200129.3538472477,17.0,0.0,0.09501063078641891,859.78173828125,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.492222222222221,1392,719,62.75,-36.1,8.655833,664.0,1392,719,62.75,-36.1,8.655833,664.0