Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665048940,C;S;V;F,11.8,0x00c000,-39.5,7.56e-6
1665048941,C;S;V;F,12.0,0x00c000,-39.3,
1665048942,,11.8,0x00c000,-39.4,5.29e-6
1665048943,C;S;V;F,11.7,0x00c000,-39.8,5.29e-6
1665048944,C;S;V;F,11.3,0x00c000,-39.2,8.92e-6
1665048945,C;S;V;F,,0x00c000,-39.2,1.21e-5
1665048946,C;S;V;F,12.2,0x00c000,-38.1,6.20e-6
1665048947,C;S;V;F,13.0,0x00c000,-38.8,1.36e-6
1665048948,C;S;V;F,13.2,0x00c000,,1.51e-7
1665048949,C;S;V;F,12.4,0x00c000,-39.8,1.36e-6
1665048950,C;S;V;F,11.2,0x00c000,-39.9,1.87e-5
1665048951,C;S;V;F,11.7,0x00c000,-39.8,1.37e-5
1665048952,C;S;V;F,11.7,0x00c000,-39.9,6.50e-6
1665048953,C;S;V;F,11.7,0x00c000,-39.2,5.89e-6
1665048954,C;S;V;F,12.7,0x00c000,-38.7,6.06e-7
1665048955,C;S;V;F,11.9,0x00c000,-39.3,7.57e-7
1665048956,C;S;V;F,12.3,0x00c000,-39.5,4.68e-6
1665048957,C;S;V;F,12.3,0x00c000,-39.3,
1665048958,C;S;V;F,12.4,0x00c000,-39.4,2.72e-6
1665048959,,12.8,0x00c000,-38.7,1.51e-6
1665048960,C;S;V;F,12.5,0x00c000,-39.0,6.06e-7
1665048961,C;S;V;F,12.1,0x00c000,-39.4,4.54e-7
1665048962,C;S;V;F,12.8,0x00c000,-38.8,1.51e-6
1665048963,C;S;V;F,,0x00c000,,1.96e-6
1665048964,C;S;V;F,13.2,0x00c000,-38.6,9.09e-7
1665048965,C;S;V;F,12.9,0x00c000,-38.7,1.51e-7
1665048966,C;S;V;F,12.4,0x00c000,-39.4,1.05e-6
1665048967,C;S;V;F,12.7,0x00c000,-38.7,1.66e-6
1665048968,C;S;V;F,12.9,0x00c000,-38.9,3.03e-7
1665048969,C;S;V;F,12.6,0x00c000,-38.8,3.03e-7
1665048970,C;S;V;F,12.9,0x00c000,-38.9,4.54e-7
1665048971,C;S;V;F,12.6,0x00c000,-39.1,6.06e-7
1665048972,C;S;V;F,12.9,0x00c000,-38.8,6.06e-7
1665048974,,,0x00c000,-38.7,
1665048975,C;S;V;F,13.3,0x00c000,,0.00e-0
1665048976,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1665048977,C;S;V;F,13.2,0x00c000,-38.6,1.51e-7
1665048978,C;S;V;F,13.5,0x00c000,-38.2,1.51e-7
1665048979,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1665048980,C;S;V;F,13.5,0x00c000,-38.3,1.51e-7
1665048981,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1665048982,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1665048983,C;S;V;F,13.0,0x00c000,-38.8,0.00e-0
1665048984,C;S;V;F,13.0,0x00c000,-38.8,0.00e-0
1665048985,C;S;V;F,13.3,0x00c000,-38.7,3.03e-7
1665048986,C;S;V;F,13.6,0x00c000,-38.3,1.51e-7
1665048987,,13.9,0x00c000,-38.0,
1665048988,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1665048989,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1665048990,C;S;V;F,13.1,0x00c000,-38.5,0.00e-0
1665048991,C;S;V;F,,0x00c000,-38.4,0.00e-0
1665048992,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1665048993,C;S;V;F,13.7,0x00c000,,0.00e-0
1665048994,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1665048995,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1665048996,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1665048997,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1665048998,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1665048999,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1665049000,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1665049001,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1665049002,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1665049003,C;S;V;F,14.0,0x00c000,-37.6,
1665049004,,14.2,0x00c000,-37.5,0.00e-0
1665049005,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1665049006,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1665049007,C;S;V;F,,0x00c000,-37.5,0.00e-0
1665049008,C;S;V;F,14.4,0x00c000,,0.00e-0
1665049009,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1665049010,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1665049011,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1665049012,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1665049013,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1665049014,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1665049015,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1665049016,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1665049017,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1665049018,C;S;V;F,15.0,0x00c000,-36.7,
1665049019,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665049020,,15.0,0x00c000,-37.0,0.00e-0
1665049021,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1665049022,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665049023,C;S;V;F,,0x00c000,,0.00e-0
1665049024,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665049025,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665049026,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665049027,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665049028,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665049029,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665049030,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665049031,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1665049032,C;S;V;F,15.5,0x00c000,-36.4,
1665049033,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665049034,,15.6,0x00c000,-36.3,0.00e-0
1665049035,C;S;V;F,,,,0.00e-0
1665049037,,15.8,0x00c000,-36.2,
1665049038,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1665049039,C;S;V;F,,0x00c000,-36.1,0.00e-0
1665049040,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665049041,C;S;V;F,15.7,0x00c000,,0.00e-0
1665049042,C;S;V;F,15.7,0x00c000,-35.8,0.00e-0
1665049043,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1665049044,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1665049045,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665049046,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1665049047,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1665049048,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665049049,,16.0,0x00c000,-35.8,
1665049050,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665049051,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1665049052,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665049053,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665049054,C;S;V;F,,0x00c000,-35.8,0.00e-0
1665049055,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665049056,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1665049057,C;S;V;F,16.2,0x00c000,,0.00e-0
1665049058,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1665049059,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1665049060,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1665049061,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1665049062,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1665049063,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665049064,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665049065,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665049066,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665049067,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1665049068,C;S;V;F,15.7,0x00c000,-36.2,
1665049069,,15.9,0x00c000,-36.2,0.00e-0
1665049070,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665049071,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665049072,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665049073,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665049074,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1665049075,C;S;V;F,15.5,0x00c000,,0.00e-0
1665049076,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665049077,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1665049078,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1665049079,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1665049080,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1665049081,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665049082,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665049083,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1665049084,C;S;V;F,15.7,0x00c000,-36.2,
1665049085,,15.9,0x00c000,-36.0,0.00e-0
1665049086,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1665049087,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1665049088,C;S;V;F,,0x00c000,-36.0,0.00e-0
1665049089,C;S;V;F,15.7,0x00c000,,0.00e-0
1665049090,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1665049091,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1665049092,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1665049093,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1665049094,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665049095,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1665049096,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1665049097,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1665049099,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665049100,C;S;V;F,15.7,0x00c000,-35.8,
1665049101,,15.9,0x00c000,-35.9,0.00e-0
1665049102,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1665049103,C;S;V;F,15.8,0x00c000,-35.7,0.00e-0
1665049104,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1665049105,C;S;V;F,,0x00c000,-35.9,0.00e-0
1665049106,C;S;V;F,16.1,0x00c000,,0.00e-0
1665049107,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1665049108,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665049109,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1665049110,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665049111,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665049112,C;S;V;F,15.7,0x00c000,-36.3,
1665049113,,15.9,0x00c000,-36.1,0.00e-0
1665049114,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665049115,C;S;V;F,,0x00c000,-35.8,0.00e-0
1665049116,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1665049117,C;S;V;F,15.9,0x00c000,,0.00e-0
1665049118,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1665049119,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1665049120,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1665049121,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665049122,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665049123,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665049124,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1665049125,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665049126,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1665049127,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665049128,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665049129,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665049130,,15.4,0x00c000,-36.6,
1665049131,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1665049132,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1665049133,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1665049134,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1665049135,C;S;V;F,,0x00c000,-36.7,0.00e-0
1665049136,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1665049137,C;S;V;F,15.0,0x00c000,,0.00e-0
1665049138,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1665049139,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1665049140,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1665049141,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1665049142,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1665049143,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1665049144,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1665049145,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1665049146,C;S;V;F,15.5,0x00c000,-36.5,
1665049147,,15.4,0x00c000,-36.4,0.00e-0
1665049148,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1665049149,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665049150,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665049151,C;S;V;F,15.6,0x00c000,,0.00e-0
1665049152,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665049153,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665049154,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665049155,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1665049159,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1665049160,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1665049163,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1665049164,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1665049165,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1665049166,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1665049167,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665049168,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665049169,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1665049170,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1665049171,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665049172,C;S;V;F,16.3,0x00c000,-35.6,
1665049173,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1665049174,,16.5,0x00c000,-35.5,0.00e-0
1665049175,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665049176,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665049177,C;S;V;F,,0x00c000,,0.00e-0
1665049178,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1665049179,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1665049180,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1665049181,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1665049182,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1665049183,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1665049184,C;S;V;F,16.2,0x00c000,-35.4,0.00e-0
1665049185,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1665049186,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665049187,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1665049188,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1665049189,C;S;V;F,16.4,0x00c000,-35.3,
1665049190,,16.6,0x00c000,-35.3,0.00e-0
1665049191,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1665049192,C;S;V;F,,0x00c000,-35.5,0.00e-0
1665049193,C;S;V;F,16.4,0x00c000,,0.00e-0
1665049194,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1665049195,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665049196,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665049197,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665049198,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665049199,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1665049200,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665049201,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1665049202,C;S;V;F,16.1,0x00c000,-35.6,
1665049203,,16.5,0x00c000,-35.6,0.00e-0
1665049204,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665049205,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665049206,C;S;V;F,,0x00c000,-35.9,0.00e-0
1665049207,C;S;V;F,15.9,0x00c000,,0.00e-0
1665049208,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1665049209,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665049210,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1665049211,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665049212,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665049213,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665049214,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665049215,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665049216,C;S;V;F,15.5,0x00c000,-36.4,
1665049217,,15.8,0x00c000,-36.4,0.00e-0
1665049218,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665049219,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1665049220,C;S;V;F,,0x00c000,-36.7,0.00e-0
1665049221,C;S;V;F,15.5,0x00c000,,0.00e-0
1665049222,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1665049223,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665049225,,15.1,0x00c000,-37.0,
1665049226,C;S;V;F,,0x00c000,-37.1,0.00e-0
1665049227,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1665049228,C;S;V;F,15.3,0x00c000,,0.00e-0
1665049229,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1665049230,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665049231,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665049232,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665049233,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1665049234,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665049235,C;S;V;F,15.6,0x00c000,-36.3,
1665049236,,15.5,0x00c000,-36.4,0.00e-0
1665049237,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665049238,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1665049239,C;S;V;F,,0x00c000,,0.00e-0
1665049240,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665049241,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1665049242,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1665049243,,15.7,0x00c000,-36.4,
1665049244,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1665049245,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665049246,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665049247,C;S;V;F,15.7,0x00c000,,0.00e-0
1665049248,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665049249,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665049250,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1665049251,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1665049252,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665049253,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665049254,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665049255,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1665049256,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1665049257,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1665049258,C;S;V;F,15.4,0x00c000,-36.4,
1665049259,,15.4,0x00c000,-36.5,0.00e-0
1665049260,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1665049261,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1665049262,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665049263,C;S;V;F,,0x00c000,-36.9,0.00e-0
1665049264,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1665049265,C;S;V;F,15.1,0x00c000,,0.00e-0
1665049266,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1665049267,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1665049268,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665049269,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1665049270,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1665049271,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1665049272,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1665049273,,14.8,0x00c000,-36.8,
1665049274,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1665049275,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1665049276,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1665049277,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1665049278,C;S;V;F,,0x00c000,-36.6,0.00e-0
1665049279,C;S;V;F,15.2,0x00c000,,0.00e-0
1665049280,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1665049281,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1665049282,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1665049283,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1665049284,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1665049285,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1665049287,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1665049288,,15.2,0x00c000,-36.5,
1665049289,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1665049290,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665049291,C;S;V;F,15.6,0x00c000,,0.00e-0
1665049292,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665049293,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665049294,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665049295,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665049296,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665049297,C;S;V;F,15.5,0x00c000,-36.1,0.00e-0
1665049298,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665049299,C;S;V;F,15.5,0x00c000,-36.5,
1665049300,,15.5,0x00c000,-36.2,0.00e-0
1665049301,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1665049302,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665049303,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1665049304,C;S;V;F,,0x00c000,-36.0,0.00e-0
1665049305,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1665049306,C;S;V;F,15.9,0x00c000,,0.00e-0
1665049307,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665049308,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665049309,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1665049310,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1665049311,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1665049312,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665049313,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665049314,,15.8,0x00c000,-35.8,
1665049315,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665049316,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665049317,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665049318,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665049319,C;S;V;F,15.7,0x00c000,,0.00e-0
1665049320,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1665049321,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1665049322,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1665049323,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1665049324,,15.9,0x00c000,-36.0,
1665049325,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1665049326,C;S;V;F,,0x00c000,-35.9,0.00e-0
1665049327,C;S;V;F,15.7,0x00c000,,0.00e-0
1665049328,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665049329,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665049330,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665049331,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665049332,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1665049333,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1665049334,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1665049335,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1665049336,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1665049337,C;S;V;F,14.9,0x00c000,-36.6,
1665049338,,15.3,0x00c000,-36.4,0.00e-0
1665049339,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1665049340,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1665049341,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1665049342,C;S;V;F,,0x00c000,-37.1,0.00e-0
1665049343,C;S;V;F,14.7,0x00c000,,0.00e-0
1665049344,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665049345,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1665049346,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1665049347,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1665049348,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1665049351,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1665049352,C;S;V;F,13.9,0x00c000,-38.2,0.00e-0
1665049353,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1665049354,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1665049355,C;S;V;F,13.6,0x00c000,-38.1,
1665049356,,13.7,0x00c000,-38.1,0.00e-0
1665049357,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1665049358,C;S;V;F,,0x00c000,-38.2,0.00e-0
1665049359,C;S;V;F,13.6,0x00c000,,0.00e-0
1665049360,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1665049361,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1665049362,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1665049363,C;S;V;F,13.1,0x00c000,-38.8,0.00e-0
1665049364,C;S;V;F,12.9,0x00c000,-38.7,0.00e-0
1665049365,C;S;V;F,13.2,0x00c000,-38.7,0.00e-0
1665049366,C;S;V;F,12.8,0x00c000,-38.8,0.00e-0
1665049367,C;S;V;F,13.4,0x00c000,-38.6,1.51e-7
1665049368,C;S;V;F,12.9,0x00c000,-38.8,
1665049369,,12.9,0x00c000,-38.7,1.51e-7
1665049370,C;S;V;F,12.6,0x00c000,-39.1,3.03e-7
1665049371,C;S;V;F,12.7,0x00c000,-39.0,7.57e-7
1665049372,C;S;V;F,,0x00c000,-39.3,1.21e-6
1665049373,C;S;V;F,12.3,0x00c000,-39.5,1.05e-6
1665049374,C;S;V;F,11.9,0x00c000,-39.6,2.72e-6
1665049375,C;S;V;F,11.9,0x00c000,,3.32e-6
1665049376,C;S;V;F,12.0,0x00c000,-40.0,4.08e-6
1665049377,C;S;V;F,11.6,0x00c000,-40.0,7.41e-6
1665049378,C;S;V;F,12.0,0x00c000,-39.8,6.20e-6
1665049379,C;S;V;F,11.6,0x00c000,-39.7,5.74e-6
1665049380,C;S;V;F,12.0,0x00c000,-39.7,5.74e-6
1665049381,C;S;V;F,11.8,0x00c000,-39.8,3.93e-6
1665049382,C;S;V;F,12.0,0x00c000,-39.5,2.72e-6
1665049383,C;S;V;F,12.4,0x00c000,-39.3,2.11e-6
1665049384,C;S;V;F,12.1,0x00c000,-39.7,3.02e-6
1665049385,C;S;V;F,11.8,0x00c000,-40.1,
1665049386,,11.5,0x00c000,-40.2,6.50e-6
1665049387,C;S;V;F,11.7,0x00c000,-39.9,9.69e-6
1665049388,C;S;V;F,11.9,0x00c000,-39.6,1.01e-5
1665049389,C;S;V;F,,0x00c000,-39.9,8.01e-6
1665049390,C;S;V;F,11.6,0x00c000,-40.2,7.10e-6
1665049391,C;S;V;F,11.2,0x00c000,-40.8,1.09e-5
1665049392,C;S;V;F,10.5,0x00c000,-40.4,1.82e-5
1665049393,C;S;V;F,11.1,0x00c000,,4.92e-5
1665049394,C;S;V;F,11.3,0x00c000,-40.1,1.63e-5
1665049395,C;S;V;F,11.2,0x00c000,-40.1,1.36e-5
1665049396,C;S;V;F,11.1,0x00c000,-40.3,1.69e-5
1665049397,C;S;V;F,11.2,0x00c000,-40.4,2.12e-5
1665049398,C;S;V;F,10.7,0x00c000,-40.5,3.31e-5
1665049399,C;S;V;F,11.1,0x00c000,-40.4,3.60e-5
1665049400,C;S;V;F,11.1,0x00c000,-40.4,2.15e-5
1665049401,C;S;V;F,11.3,0x00c000,-40.3,2.31e-5
1665049402,C;S;V;F,11.4,0x00c000,-40.2,2.21e-5
1665049403,C;S;V;F,11.4,0x00c000,-40.0,1.42e-5
1665049404,C;S;V;F,11.5,0x00c000,-40.1,1.48e-5
1665049405,C;S;V;F,11.2,0x00c000,-40.1,
1665049406,,10.8,0x00c000,-40.4,1.43e-5
1665049407,C;S;V;F,10.8,0x00c000,-40.4,1.75e-5
1665049408,C;S;V;F,11.9,0x00c000,-39.5,3.92e-5
1665049409,C;S;V;F,11.4,0x00c000,-39.9,2.78e-5
1665049410,C;S;V;F,10.2,0x00c000,-41.0,8.01e-6
1665049411,C;S;V;F,,0x00c000,,4.81e-5
1665049412,,,0x00c000,-39.5,
1665049413,C;S;V;F,11.6,0x00c000,,3.15e-5
1665049414,C;S;V;F,11.8,0x00c000,-39.7,6.20e-6
1665049415,C;S;V;F,11.7,0x00c000,-39.8,8.01e-6
1665049416,C;S;V;F,11.0,0x00c000,-40.1,1.28e-5
1665049417,C;S;V;F,11.5,0x00c000,-39.9,2.07e-5
1665049418,,11.4,0x00c000,-39.8,
1665049419,C;S;V;F,11.0,0x00c000,-40.0,1.39e-5
1665049420,C;S;V;F,11.1,0x00c000,-40.0,2.03e-5
1665049421,C;S;V;F,11.3,0x00c000,-40.0,2.51e-5
1665049422,C;S;V;F,,0x00c000,-40.3,2.03e-5
1665049423,C;S;V;F,11.2,0x00c000,-40.0,2.00e-5
1665049424,C;S;V;F,11.1,0x00c000,,2.64e-5
1665049425,C;S;V;F,11.6,0x00c000,-39.5,1.70e-5
1665049426,C;S;V;F,11.8,0x00c000,-39.6,4.53e-6
1665049427,C;S;V;F,12.1,0x00c000,-39.3,4.84e-6
1665049428,C;S;V;F,11.3,0x00c000,-40.1,9.07e-6
1665049429,C;S;V;F,11.1,0x00c000,-40.0,2.34e-5
1665049430,,0.0,0xc0504d,-39.7,
1665049431,-;-;-;-,,,,-1e-7
