,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5,77.00617218017578,142.37997436523438,0.0,1.0,200130.07801317825,17.0,100.0,0.09511461108922958,682.0194702148438,,,,2.8370091915130615,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.8722222222222222,129,3223,80.25,-178.3,2.0080554,167.0,128,3223,80.25,-178.3,2.0080554,167.0
6,77.01317596435547,142.35401916503906,0.0,1.0,200130.07801490047,17.0,100.0,0.09511461108922958,687.7905883789062,,,,2.777132749557495,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.8722222222222222,129,3223,80.25,-178.3,2.0080554,167.0,128,3223,80.25,-178.3,2.0080554,167.0
7,77.02017211914062,142.32803344726562,0.0,1.0,200130.0780166227,17.0,100.0,0.09511461108922958,687.79052734375,,,,2.777132749557495,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.8722222222222222,129,3223,80.25,-178.3,2.0080554,167.0,128,3223,80.25,-178.3,2.0080554,167.0
8,77.02716827392578,142.30203247070312,0.0,1.0,200130.0780183449,17.0,100.0,0.09511461108922958,679.15185546875,,,,2.8669474124908447,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,1.8722222222222222,129,3223,80.25,-178.3,2.0080554,167.0,128,3223,80.25,-178.3,2.0080554,167.0
9,77.03416442871094,142.27597045898438,0.0,1.0,200130.07802006713,17.0,100.0,0.09511461108922958,667.80224609375,,,,2.9867000579833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,1.8722222222222222,129,3222,80.25,-178.4,2.0080554,167.0,128,3222,80.25,-178.4,2.0080554,167.0
15,77.0759506225586,142.11868286132812,0.0,1.0,200130.07803040047,17.0,100.0,0.09511461108922958,776.4097900390625,,,,1.9089261293411255,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.8725,129,3221,80.25,-178.5,2.0080554,167.0,128,3221,80.25,-178.5,2.0080554,167.0
16,77.08292388916016,142.09234619140625,0.0,1.0,200130.0780321227,17.0,100.0,0.09511461108922958,826.0540161132812,,,,1.4598537683486938,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.8725,129,3220,80.25,-178.60000000000002,2.0080554,167.0,128,3221,80.25,-178.5,2.0080554,167.0
17,77.08992767333984,142.0659637451172,0.0,1.0,200130.0780338449,17.0,100.0,0.09511461108922958,760.5206298828125,,,,2.058616876602173,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.8727777777777779,129,3220,80.25,-178.60000000000002,2.0080554,167.0,128,3220,80.25,-178.60000000000002,2.0080554,167.0
24,77.13883972167969,141.88058471679688,0.0,1.0,200130.07804590047,17.0,100.0,0.09511461108922958,651.1924438476562,,,,3.1663289070129395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,1.8730555555555557,128,3218,80.25,-178.8,2.0080554,167.0,126,3218,80.375,-178.8,2.0080554,167.0
25,77.14579010009766,141.85406494140625,0.0,1.0,200130.0780476227,17.0,100.0,0.09511461108922958,642.8799438476562,,,,3.25614333152771,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,1.8730555555555557,128,3218,80.25,-178.8,2.0080554,167.0,126,3218,80.375,-178.8,2.0080554,167.0
26,77.15274047851562,141.8275146484375,0.0,1.0,200130.0780493449,17.0,100.0,0.09511461108922958,610.5315551757812,,,,3.615401268005371,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,1.8730555555555557,128,3218,80.25,-178.8,2.0080554,167.0,126,3218,80.375,-178.8,2.0080554,167.0
27,77.15968322753906,141.80093383789062,0.0,1.0,200130.07805106713,17.0,100.0,0.09511461108922958,613.1806030273438,,,,3.585463285446167,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,1.8730555555555557,128,3218,80.25,-178.8,2.0080554,167.0,126,3218,80.375,-178.8,2.0080554,167.0
28,77.1666259765625,141.77432250976562,0.0,1.0,200130.07805278935,17.0,100.0,0.09511461108922958,618.5133056640625,,,,3.5255868434906006,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,1.8730555555555557,128,3217,80.25,-178.9,2.0080554,167.0,126,3217,80.375,-178.9,2.0080554,167.0
29,77.17354583740234,141.74761962890625,0.0,1.0,200130.07805451157,17.0,100.0,0.09511461108922958,600.0487670898438,,,,3.735153913497925,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,1.8730555555555557,128,3217,80.25,-178.9,2.0080554,167.0,126,3217,80.375,-178.9,2.0080554,167.0
30,77.18045043945312,141.72084045410156,0.0,1.0,200130.0780562338,17.0,100.0,0.09511461108922958,592.3050537109375,,,,3.8249685764312744,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,1.8733333333333333,128,3217,80.25,-178.9,2.0080554,167.0,126,3217,80.375,-178.9,2.0080554,167.0
31,77.1873550415039,141.6940460205078,0.0,1.0,200130.078057956,17.0,100.0,0.09511461108922958,571.9854736328125,,,,4.064473628997803,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,1.8733333333333333,128,3216,80.25,-179.0,2.0080554,167.0,125,3217,80.375,-178.9,2.0080554,167.0
32,77.19425964355469,141.66722106933594,0.0,1.0,200130.07805967823,17.0,100.0,0.09511461108922958,582.0916748046875,,,,3.944721221923828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,1.8733333333333333,128,3216,80.25,-179.0,2.0080554,167.0,125,3216,80.375,-179.0,2.0080554,167.0
51,77.3257827758789,141.15203857421875,0.0,1.0,200130.07809240045,17.0,100.0,0.09511461108922958,816.0523071289062,,,,1.549668312072754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.8741666666666668,126,3211,80.375,-179.5,2.0080554,167.0,125,3211,80.375,-179.5,2.0080554,167.0
53,77.33958435058594,141.0972442626953,0.0,1.0,200130.07809584492,17.0,100.0,0.09511461108922958,843.4678344726562,,,,1.3101630210876465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.8741666666666668,126,3210,80.375,-179.60000000000002,2.0080554,167.0,125,3210,80.375,-179.60000000000002,2.0080554,167.0
54,77.34648132324219,141.06979370117188,0.0,0.0,200130.07809756714,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8741666666666668,126,3210,80.375,-179.60000000000002,2.0080554,167.0,126,3210,80.375,-179.60000000000002,2.0080554,167.0
55,77.35337829589844,141.04232788085938,0.0,1.0,200130.07809928936,17.0,100.0,0.09511461108922958,901.2339477539062,,,,0.8311523795127869,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.8741666666666668,126,3210,80.375,-179.60000000000002,2.0080554,167.0,126,3210,80.375,-179.60000000000002,2.0080554,167.0
56,77.36026763916016,141.01483154296875,0.0,1.0,200130.07810101158,17.0,100.0,0.09511461108922958,773.4642333984375,,,,1.9388643503189087,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.8741666666666668,126,3210,80.375,-179.60000000000002,2.0080554,167.0,125,3210,80.375,-179.60000000000002,2.0080554,167.0
57,77.36714935302734,140.98745727539062,0.0,1.0,200130.0781027338,17.0,100.0,0.09511461108922958,901.2339477539062,,,,0.8311523795127869,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.8744444444444446,126,3209,80.375,-179.70000000000002,2.0080554,167.0,125,3209,80.375,-179.70000000000002,2.0080554,167.0
58,77.37403106689453,140.96005249023438,0.0,1.0,200130.078104456,17.0,100.0,0.09511461108922958,751.3941650390625,,,,2.1484315395355225,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.8744444444444446,126,3209,80.375,-179.70000000000002,2.0080554,167.0,125,3209,80.375,-179.70000000000002,2.0080554,167.0
59,77.38090515136719,140.9326171875,0.0,1.0,200130.07810617823,17.0,100.0,0.09511461108922958,751.5501708984375,,,,2.1484315395355225,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.8744444444444446,126,3209,80.375,-179.70000000000002,2.0080554,167.0,125,3209,80.375,-179.70000000000002,2.0080554,167.0
64,77.41525268554688,140.79476928710938,0.0,0.0,200130.07811478936,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8747222222222222,125,3207,80.375,-179.9,2.0080554,167.0,125,3207,80.375,-179.9,2.0080554,167.0
66,77.42898559570312,140.7390899658203,0.0,1.0,200130.0781182338,17.0,100.0,0.09511461108922958,646.1649780273438,,,,3.226205348968506,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,1.8747222222222222,125,3207,80.375,-179.9,2.0080554,167.0,123,3207,80.5,-179.9,2.0080554,167.0
67,77.43584442138672,140.71121215820312,0.0,1.0,200130.07811995602,17.0,100.0,0.09511461108922958,640.6630249023438,,,,3.286081552505493,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,1.8747222222222222,125,3207,80.375,-179.9,2.0080554,167.0,123,3207,80.5,-179.9,2.0080554,167.0
68,77.44270324707031,140.6833038330078,0.0,1.0,200130.07812167823,17.0,100.0,0.09511461108922958,635.2078857421875,,,,3.3459579944610596,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,1.8747222222222222,125,3206,80.375,179.9,2.0080554,167.0,123,3206,80.5,179.9,2.0080554,167.0
70,77.45638275146484,140.62765502929688,0.0,0.0,200130.07812512267,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.875,125,3206,80.375,179.9,2.0080554,167.0,125,3206,80.375,179.9,2.0080554,167.0
73,77.47684478759766,140.54412841796875,0.0,0.0,200130.07813028936,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.875,125,3205,80.375,179.8,2.0080554,167.0,125,3205,80.375,179.8,2.0080554,167.0
74,77.4836654663086,140.51622009277344,0.0,0.0,200130.07813201158,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.875,125,3205,80.375,179.8,2.0080554,167.0,125,3205,80.375,179.8,2.0080554,167.0
75,77.490478515625,140.48829650878906,0.0,0.0,200130.0781337338,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.875,125,3204,80.375,179.70000000000002,2.0080554,167.0,125,3204,80.375,179.70000000000002,2.0080554,167.0
76,77.4972915649414,140.46031188964844,0.0,0.0,200130.07813545602,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.875,125,3204,80.375,179.70000000000002,2.0080554,167.0,125,3204,80.375,179.70000000000002,2.0080554,167.0
92,77.60601806640625,140.0066375732422,0.0,0.0,200130.07816301158,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8758333333333335,123,3200,80.5,179.3,2.0080554,167.0,123,3200,80.5,179.3,2.0080554,167.0
93,77.6127700805664,139.9783172607422,0.0,1.0,200130.0781647338,17.0,100.0,0.09510305523872375,773.9268188476562,,,,1.9388643503189087,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.8758333333333335,123,3199,80.5,179.20000000000002,2.0080554,167.0,122,3199,80.5,179.20000000000002,2.0080554,167.0
94,77.61951446533203,139.949951171875,0.0,1.0,200130.07816645602,17.0,100.0,0.09510305523872375,754.9797973632812,,,,2.1184933185577393,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.8758333333333335,123,3199,80.5,179.20000000000002,2.0080554,167.0,122,3199,80.5,179.20000000000002,2.0080554,167.0
95,77.62620544433594,139.9217529296875,0.0,1.0,200130.07816816666,17.0,100.0,0.09510305523872375,754.979736328125,,,,2.1184933185577393,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.8758333333333335,123,3199,80.5,179.20000000000002,2.0080554,167.0,122,3199,80.5,179.20000000000002,2.0080554,167.0
96,77.63294982910156,139.89332580566406,0.0,0.0,200130.07816988887,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8758333333333335,123,3198,80.5,179.10000000000002,2.0080554,167.0,123,3198,80.5,179.10000000000002,2.0080554,167.0
107,77.70667266845703,139.5794677734375,0.0,0.0,200130.07818883334,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8763888888888889,122,3195,80.5,178.8,2.0077777,167.0,122,3195,80.5,178.8,2.0077777,167.0
110,77.72669219970703,139.49331665039062,0.0,1.0,200130.078194,17.0,100.0,0.09510305523872375,624.793212890625,,,,3.4657106399536133,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,1.8763888888888889,122,3194,80.5,178.70000000000002,2.0077777,167.0,120,3194,80.625,178.70000000000002,2.0077777,167.0
111,77.73336029052734,139.46414184570312,0.0,1.0,200130.07819572222,17.0,100.0,0.09510305523872375,632.8497924804688,,,,3.3758959770202637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,1.8766666666666667,122,3194,80.5,178.70000000000002,2.0077777,167.0,120,3194,80.625,178.70000000000002,2.0077777,167.0
112,77.74002075195312,139.43490600585938,0.0,1.0,200130.07819744444,17.0,100.0,0.09510305523872375,624.7930297851562,,,,3.4657106399536133,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,1.8766666666666667,122,3194,80.5,178.70000000000002,2.0077777,167.0,120,3194,80.625,178.70000000000002,2.0077777,167.0
113,77.7466812133789,139.40565490722656,0.0,0.0,200130.07819916666,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8766666666666667,122,3194,80.5,178.70000000000002,2.0077777,167.0,122,3194,80.5,178.70000000000002,2.0077777,167.0
114,77.75334167480469,139.37637329101562,0.0,0.0,200130.07820088888,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8766666666666667,122,3193,80.5,178.60000000000002,2.0077777,167.0,122,3193,80.5,178.60000000000002,2.0077777,167.0
115,77.75999450683594,139.34706115722656,0.0,0.0,200130.0782026111,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8766666666666667,122,3193,80.5,178.60000000000002,2.0077777,167.0,122,3193,80.5,178.60000000000002,2.0077777,167.0
116,77.76664733886719,139.3177032470703,0.0,0.0,200130.07820433335,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8766666666666667,122,3193,80.5,178.60000000000002,2.0077777,167.0,122,3193,80.5,178.60000000000002,2.0077777,167.0
117,77.77330017089844,139.28851318359375,0.0,0.0,200130.07820605556,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8769444444444445,122,3192,80.5,178.5,2.0077777,167.0,122,3192,80.5,178.5,2.0077777,167.0
118,77.77996063232422,139.2594451904297,0.0,0.0,200130.07820777778,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8769444444444445,122,3192,80.5,178.5,2.0077777,167.0,122,3192,80.5,178.5,2.0077777,167.0
119,77.78662109375,139.2303466796875,0.0,0.0,200130.0782095,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8769444444444445,122,3192,80.5,178.5,2.0077777,167.0,122,3192,80.5,178.5,2.0077777,167.0
120,77.79327392578125,139.2012176513672,0.0,0.0,200130.07821122222,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8769444444444445,122,3192,80.5,178.5,2.0077777,167.0,122,3192,80.5,178.5,2.0077777,167.0
121,77.7999267578125,139.17205810546875,0.0,0.0,200130.07821294444,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8769444444444445,122,3191,80.5,178.4,2.0077777,167.0,122,3191,80.5,178.4,2.0077777,167.0
152,78.00562286376953,138.246337890625,0.0,0.0,200130.07826633332,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8783333333333334,119,3182,80.625,177.5,2.0077777,167.0,119,3182,80.625,177.5,2.0077777,167.0
153,78.01222229003906,138.21604919433594,0.0,0.0,200130.07826805554,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8783333333333334,119,3182,80.625,177.5,2.0077777,167.0,119,3182,80.625,177.5,2.0077777,167.0
154,78.0188217163086,138.18572998046875,0.0,0.0,200130.0782697778,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8783333333333334,119,3181,80.625,177.4,2.0077777,167.0,119,3181,80.625,177.4,2.0077777,167.0
155,78.02542114257812,138.15538024902344,0.0,0.0,200130.0782715,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8783333333333334,119,3181,80.625,177.4,2.0077777,167.0,119,3181,80.625,177.4,2.0077777,167.0
156,78.03201293945312,138.125,0.0,0.0,200130.07827322223,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8783333333333334,119,3181,80.625,177.4,2.0077777,167.0,119,3181,80.625,177.4,2.0077777,167.0
157,78.03858947753906,138.09461975097656,0.0,0.0,200130.07827494445,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8783333333333334,119,3180,80.625,177.3,2.0077777,167.0,119,3180,80.625,177.3,2.0077777,167.0
158,78.04513549804688,138.0642852783203,0.0,0.0,200130.07827666667,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8786111111111112,119,3180,80.625,177.3,2.0077777,167.0,119,3180,80.625,177.3,2.0077777,167.0
159,78.05167388916016,138.033935546875,0.0,0.0,200130.0782783889,17.0,100.0,0.09510305523872375,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8786111111111112,119,3180,80.625,177.3,2.0077777,167.0,119,3180,80.625,177.3,2.0077777,167.0
160,78.0582046508789,138.0035400390625,0.0,0.0,200130.0782801111,17.0,100.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8786111111111112,119,3180,80.625,177.3,2.0077777,167.0,119,3180,80.625,177.3,2.0077777,167.0
161,78.06473541259766,137.97311401367188,0.0,0.0,200130.07828183332,17.0,100.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8786111111111112,119,3179,80.625,177.20000000000002,2.0077777,167.0,119,3179,80.625,177.20000000000002,2.0077777,167.0
162,78.07125854492188,137.9426727294922,0.0,0.0,200130.07828355554,17.0,100.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8786111111111112,119,3179,80.625,177.20000000000002,2.0077777,167.0,119,3179,80.625,177.20000000000002,2.0077777,167.0
163,78.07779693603516,137.91212463378906,0.0,0.0,200130.0782852778,17.0,100.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8786111111111112,119,3179,80.625,177.20000000000002,2.0077777,167.0,119,3179,80.625,177.20000000000002,2.0077777,167.0
164,78.08434295654297,137.88145446777344,0.0,0.0,200130.078287,17.0,100.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8786111111111112,119,3178,80.625,177.10000000000002,2.0077777,167.0,119,3178,80.625,177.10000000000002,2.0077777,167.0
165,78.09088897705078,137.8507537841797,0.0,0.0,200130.07828872223,17.0,100.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8788888888888888,119,3178,80.625,177.10000000000002,2.0077777,167.0,119,3178,80.625,177.10000000000002,2.0077777,167.0
166,78.0974349975586,137.82000732421875,0.0,0.0,200130.07829044445,17.0,100.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8788888888888888,119,3178,80.625,177.10000000000002,2.0077777,167.0,119,3178,80.625,177.10000000000002,2.0077777,167.0
167,78.10397338867188,137.78924560546875,0.0,0.0,200130.07829216667,17.0,100.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8788888888888888,118,3177,80.625,177.0,2.0077777,167.0,118,3177,80.625,177.0,2.0077777,167.0
168,78.11051177978516,137.75843811035156,0.0,0.0,200130.0782938889,17.0,100.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8788888888888888,118,3177,80.625,177.0,2.0077777,167.0,118,3177,80.625,177.0,2.0077777,167.0
169,78.1170425415039,137.72760009765625,0.0,0.0,200130.0782956111,17.0,100.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8788888888888888,118,3177,80.625,177.0,2.0077777,167.0,118,3177,80.625,177.0,2.0077777,167.0
170,78.12357330322266,137.6967315673828,0.0,0.0,200130.07829733333,17.0,100.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8788888888888888,118,3176,80.625,176.9,2.0077777,167.0,118,3176,80.625,176.9,2.0077777,167.0
171,78.13008880615234,137.66578674316406,0.0,0.0,200130.07829905555,17.0,100.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8791666666666667,118,3176,80.625,176.9,2.0077777,167.0,118,3176,80.625,176.9,2.0077777,167.0
172,78.13660430908203,137.63479614257812,0.0,0.0,200130.07830077776,17.0,100.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8791666666666667,118,3176,80.625,176.9,2.0077777,167.0,118,3176,80.625,176.9,2.0077777,167.0
173,78.14311218261719,137.60377502441406,0.0,0.0,200130.0783025,17.0,100.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8791666666666667,118,3176,80.625,176.9,2.0077777,167.0,118,3176,80.625,176.9,2.0077777,167.0
174,78.14961242675781,137.5727081298828,0.0,0.0,200130.07830422223,17.0,100.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8791666666666667,118,3175,80.625,176.8,2.0077777,167.0,118,3175,80.625,176.8,2.0077777,167.0
175,78.15611267089844,137.5416259765625,0.0,0.0,200130.07830594445,17.0,100.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8791666666666667,118,3175,80.625,176.8,2.0077777,167.0,118,3175,80.625,176.8,2.0077777,167.0
176,78.16261291503906,137.510498046875,0.0,0.0,200130.07830766667,17.0,100.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8791666666666667,118,3175,80.625,176.8,2.0077777,167.0,118,3175,80.625,176.8,2.0077777,167.0
177,78.16910552978516,137.4793701171875,0.0,0.0,200130.0783093889,17.0,100.0,0.003918551839888096,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8791666666666667,118,3174,80.625,176.70000000000002,2.0077777,167.0,118,3174,80.625,176.70000000000002,2.0077777,167.0