,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13229,53.02824020385742,-113.20964050292969,0.7563333511352539,1.0,200703.86864595834,14.0,0.0,0.0047037615440785885,252.0137481689453,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,20.8475,369,667,64.375,-151.20000000000002,21.01389,664.0,368,669,64.625,-151.0,21.01389,664.0
13230,53.037025451660156,-113.21379089355469,0.7576667070388794,1.0,200703.86864768056,14.0,0.0,0.0047037615440785885,252.01344299316406,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.8475,369,667,64.375,-151.20000000000002,21.01389,664.0,368,669,64.625,-151.0,21.01389,664.0
13231,53.04581069946289,-113.21794128417969,0.7570000290870667,1.0,200703.86864940278,14.0,0.0,0.0047037615440785885,254.31912231445312,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,20.8475,369,667,64.375,-151.20000000000002,21.01389,664.0,367,669,64.625,-151.0,21.01389,664.0
13232,53.054595947265625,-113.22209167480469,0.7563333511352539,1.0,200703.868651125,14.0,0.0,0.0047037615440785885,252.0128173828125,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,20.8475,369,667,64.375,-151.20000000000002,21.01389,664.0,367,669,64.625,-151.0,21.01389,664.0
13233,53.06338119506836,-113.22624969482422,0.7566666603088379,1.0,200703.86865284722,14.0,0.0,0.0047037615440785885,252.0124969482422,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,20.8475,369,667,64.375,-151.20000000000002,21.01389,664.0,367,669,64.625,-151.0,21.01389,664.0
13234,53.072166442871094,-113.23040771484375,0.7570000290870667,1.0,200703.86865456944,14.0,0.0,0.0047037615440785885,254.31817626953125,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.8475,369,667,64.375,-151.20000000000002,21.01389,664.0,367,669,64.625,-151.0,21.01389,664.0
13235,53.08095169067383,-113.23455810546875,0.7590000033378601,1.0,200703.86865629166,14.0,0.0,0.0047037615440785885,254.31787109375,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.8475,369,667,64.375,-151.20000000000002,21.01389,664.0,367,669,64.625,-151.0,21.01389,664.0
13236,53.089744567871094,-113.23873901367188,0.7616666555404663,1.0,200703.86865801387,14.0,0.0,0.0047037615440785885,254.31756591796875,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.847777777777775,369,667,64.375,-151.20000000000002,21.01389,664.0,367,669,64.625,-151.0,21.01389,664.0
13237,53.09855270385742,-113.24295806884766,0.7653332948684692,1.0,200703.86865973612,14.0,0.0,0.0047037615440785885,254.31724548339844,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.847777777777775,369,667,64.375,-151.20000000000002,21.01389,664.0,367,669,64.625,-151.0,21.01389,664.0
13238,53.107364654541016,-113.24718475341797,0.7706666588783264,1.0,200703.86866145834,14.0,0.0,0.0047037615440785885,258.992431640625,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.847777777777775,368,667,64.5,-151.20000000000002,21.01389,664.0,367,668,64.625,-151.1,21.01389,664.0
13239,53.116172790527344,-113.25141143798828,0.7739999890327454,1.0,200703.86866318056,14.0,0.0,0.0047037615440785885,256.6437072753906,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.847777777777775,368,667,64.5,-151.20000000000002,21.01389,664.0,367,668,64.625,-151.1,21.01389,664.0
13240,53.12498092651367,-113.2556381225586,0.7753333449363708,1.0,200703.86866490278,14.0,0.0,0.0047037615440785885,258.9917907714844,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.847777777777775,368,667,64.5,-151.20000000000002,21.01389,664.0,367,668,64.625,-151.1,21.01389,664.0
13241,53.133792877197266,-113.2598648071289,0.7770000100135803,1.0,200703.868666625,14.0,0.0,0.0047037615440785885,258.991455078125,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.847777777777775,368,667,64.5,-151.20000000000002,21.01389,664.0,367,668,64.625,-151.1,21.01389,664.0
13242,53.142601013183594,-113.26409912109375,0.7793332934379578,1.0,200703.86866834722,14.0,0.0,0.0047037615440785885,256.64276123046875,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.847777777777775,368,667,64.5,-151.20000000000002,21.01389,664.0,366,668,64.75,-151.1,21.01389,664.0
13243,53.15142059326172,-113.26834869384766,0.7770000100135803,1.0,200703.86867006944,14.0,0.0,0.0047037615440785885,258.9908447265625,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.848055555555554,368,667,64.5,-151.20000000000002,21.01389,664.0,366,668,64.75,-151.1,21.01389,664.0
13244,53.16024398803711,-113.27261352539062,0.7706666588783264,1.0,200703.86867179166,14.0,0.0,0.0047037615440785885,256.6421203613281,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.848055555555554,368,667,64.5,-151.20000000000002,21.01389,664.0,366,668,64.75,-151.1,21.01389,664.0
13245,53.1690673828125,-113.2768783569336,0.7646666765213013,1.0,200703.86867351388,14.0,0.0,0.0047037615440785885,254.31471252441406,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.848055555555554,368,667,64.5,-151.20000000000002,21.01389,664.0,366,668,64.75,-151.1,21.01389,664.0
13246,53.17789077758789,-113.2811508178711,0.7633333206176758,1.0,200703.86867523612,14.0,0.0,0.0047037615440785885,256.6415100097656,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,20.848055555555554,368,667,64.5,-151.20000000000002,21.01389,664.0,366,668,64.75,-151.1,21.01389,664.0
13247,53.18671417236328,-113.28541564941406,0.765666663646698,1.0,200703.86867695834,14.0,0.0,0.0047037615440785885,261.35943603515625,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.848055555555554,368,667,64.5,-151.20000000000002,21.01389,664.0,366,668,64.75,-151.1,21.01389,664.0
13248,53.19553756713867,-113.28968811035156,0.7649999856948853,1.0,200703.86867868056,14.0,0.0,0.0047037615440785885,261.3591003417969,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.848055555555554,368,667,64.5,-151.20000000000002,21.01389,664.0,366,668,64.75,-151.1,21.01389,664.0
13249,53.20438766479492,-113.2939224243164,0.7630000114440918,1.0,200703.86868040278,14.0,0.0,0.0047037615440785885,301.604736328125,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.848055555555554,367,667,64.625,-151.20000000000002,21.01389,664.0,366,668,64.75,-151.1,21.01389,664.0
13250,53.2132453918457,-113.29814147949219,0.7603333592414856,0.0,200703.868682125,14.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.848333333333333,367,667,64.625,-151.20000000000002,21.01389,664.0,367,667,64.625,-151.20000000000002,21.01389,664.0
13251,53.22210693359375,-113.30236053466797,0.7563333511352539,1.0,200703.86868384722,14.0,0.0,0.0047037615440785885,729.4202270507812,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.848333333333333,367,666,64.625,-151.3,21.01389,664.0,367,667,64.625,-151.20000000000002,21.01389,664.0
13252,53.2309684753418,-113.30657958984375,0.7519999742507935,1.0,200703.86868556944,14.0,0.0,0.0047037615440785885,737.5724487304688,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.848333333333333,367,666,64.625,-151.3,21.01389,664.0,367,667,64.625,-151.20000000000002,21.01389,664.0
13253,53.23982620239258,-113.31079864501953,0.7493333220481873,1.0,200703.86868729166,14.0,0.0,0.0047037615440785885,682.1256713867188,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.848333333333333,367,666,64.625,-151.3,21.01389,664.0,367,667,64.625,-151.20000000000002,21.01389,664.0
13254,53.248687744140625,-113.31502532958984,0.746666669845581,1.0,200703.86868901388,14.0,0.0,0.0047037615440785885,721.2023315429688,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.848333333333333,367,666,64.625,-151.3,21.01389,664.0,367,667,64.625,-151.20000000000002,21.01389,664.0
13255,53.25754928588867,-113.31925201416016,0.7446666955947876,1.0,200703.8686907361,14.0,0.0,0.0047037615440785885,627.4890747070312,,,,3.944721221923828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.848333333333333,367,666,64.625,-151.3,21.01389,664.0,366,667,64.75,-151.3,21.01389,664.0
13256,53.26639938354492,-113.32347869873047,0.7483333349227905,1.0,200703.86869245835,14.0,0.0,0.0047037615440785885,622.7615356445312,,,,4.0045976638793945,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.84861111111111,367,666,64.625,-151.3,21.01389,664.0,366,667,64.75,-151.3,21.01389,664.0
13257,53.27520751953125,-113.3277359008789,0.7516666650772095,0.0,200703.86869418056,14.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.84861111111111,367,666,64.625,-151.3,21.01389,664.0,367,666,64.625,-151.3,21.01389,664.0
13258,53.284019470214844,-113.33198547363281,0.7496666312217712,0.0,200703.86869590278,14.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.84861111111111,367,666,64.625,-151.3,21.01389,664.0,367,666,64.625,-151.3,21.01389,664.0
13259,53.29282760620117,-113.33624267578125,0.7409999966621399,0.0,200703.868697625,14.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.84861111111111,367,666,64.625,-151.3,21.01389,664.0,367,666,64.625,-151.3,21.01389,664.0
13260,53.3016357421875,-113.34049987792969,0.734666645526886,0.0,200703.86869934722,14.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.84861111111111,366,666,64.625,-151.4,21.01389,664.0,366,666,64.625,-151.4,21.01389,664.0
13261,53.31044387817383,-113.34476470947266,0.7319999933242798,1.0,200703.86870106944,14.0,0.0,0.0047037615440785885,718.2806396484375,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.84861111111111,366,666,64.625,-151.4,21.01389,664.0,366,666,64.625,-151.4,21.01389,664.0
13262,53.319252014160156,-113.3490219116211,0.7336666584014893,0.0,200703.86870279166,14.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.84861111111111,366,666,64.625,-151.4,21.01389,664.0,366,666,64.625,-151.4,21.01389,664.0
13263,53.32804489135742,-113.35322570800781,0.734333336353302,1.0,200703.86870451388,14.0,0.0,0.0047037615440785885,715.6192626953125,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.848888888888887,366,666,64.625,-151.4,21.01389,664.0,366,666,64.625,-151.4,21.01389,664.0
13264,53.336814880371094,-113.35735321044922,0.734333336353302,1.0,200703.8687062361,12.0,0.0,0.0047037615440785885,739.8875122070312,,,,2.6274421215057373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.848888888888887,366,666,64.625,-151.4,21.01389,664.0,366,666,64.625,-151.4,21.01389,664.0
13265,53.345584869384766,-113.36148071289062,0.7369999885559082,1.0,200703.86870795835,12.0,0.0,0.0047037615440785885,253.97332763671875,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.848888888888887,366,666,64.625,-151.4,21.01389,664.0,364,667,64.75,-151.3,21.01389,664.0
13266,53.35435485839844,-113.36561584472656,0.7356666922569275,0.0,200703.86870968057,12.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.848888888888887,366,666,64.625,-151.4,21.01389,664.0,366,666,64.625,-151.4,21.01389,664.0
13267,53.36312484741211,-113.36974334716797,0.7300000190734863,0.0,200703.86871140279,12.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.848888888888887,366,666,64.625,-151.4,21.01389,664.0,366,666,64.625,-151.4,21.01389,664.0
13268,53.37189483642578,-113.3738784790039,0.7223333716392517,1.0,200703.868713125,12.0,0.0,0.0047037615440785885,253.97239685058594,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.848888888888887,366,666,64.625,-151.4,21.01389,664.0,364,667,64.75,-151.3,21.01389,664.0
13269,53.38066864013672,-113.37810516357422,0.7163333296775818,1.0,200703.86871484722,12.0,0.0,0.0047037615440785885,253.97207641601562,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.848888888888887,366,666,64.625,-151.4,21.01389,664.0,364,667,64.75,-151.3,21.01389,664.0
13270,53.3893928527832,-113.38239288330078,0.7149999737739563,0.0,200703.86871655786,12.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.849166666666665,366,666,64.625,-151.4,21.01389,664.0,366,666,64.625,-151.4,21.01389,664.0
13271,53.398170471191406,-113.38670349121094,0.7173333168029785,0.0,200703.86871828008,12.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.849166666666665,366,666,64.625,-151.4,21.01389,664.0,366,666,64.625,-151.4,21.01389,664.0
13272,53.406951904296875,-113.39102172851562,0.7203333377838135,0.0,200703.86872000233,12.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.849166666666665,365,666,64.75,-151.4,21.01389,664.0,365,666,64.75,-151.4,21.01389,664.0
13273,53.415733337402344,-113.39533996582031,0.7269999980926514,0.0,200703.86872172455,12.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.849166666666665,365,666,64.75,-151.4,21.01389,664.0,365,666,64.75,-151.4,21.01389,664.0
13274,53.42451095581055,-113.399658203125,0.7283333539962769,0.0,200703.86872344677,12.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.849166666666665,365,666,64.75,-151.4,21.01389,664.0,365,666,64.75,-151.4,21.01389,664.0
13275,53.433292388916016,-113.40397644042969,0.7196666598320007,0.0,200703.86872516898,12.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.849166666666665,365,665,64.75,-151.5,21.01389,664.0,365,665,64.75,-151.5,21.01389,664.0
13276,53.442073822021484,-113.40829467773438,0.7103333473205566,0.0,200703.8687268912,12.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.849444444444444,365,665,64.75,-151.5,21.01389,664.0,365,665,64.75,-151.5,21.01389,664.0
13277,53.45087814331055,-113.41258239746094,0.7023333311080933,0.0,200703.86872861342,12.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.849444444444444,365,665,64.75,-151.5,21.01389,664.0,365,665,64.75,-151.5,21.01389,664.0
13278,53.45968246459961,-113.4168701171875,0.6980000138282776,0.0,200703.86873033564,12.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.849444444444444,365,665,64.75,-151.5,21.01389,664.0,365,665,64.75,-151.5,21.01389,664.0
13279,53.46849060058594,-113.42115020751953,0.6970000267028809,0.0,200703.86873205786,12.0,0.0,0.0047037615440785885,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.849444444444444,365,665,64.75,-151.5,21.01389,664.0,365,665,64.75,-151.5,21.01389,664.0
13280,53.477294921875,-113.4254379272461,0.6919999718666077,0.0,200703.86873378008,12.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.849444444444444,365,665,64.75,-151.5,21.01389,664.0,365,665,64.75,-151.5,21.01389,664.0
13281,53.48609924316406,-113.42973327636719,0.6850000023841858,0.0,200703.86873550233,12.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.849444444444444,365,665,64.75,-151.5,21.01389,664.0,365,665,64.75,-151.5,21.01389,664.0
13282,53.49490737915039,-113.43402099609375,0.6800000071525574,0.0,200703.86873722455,12.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.849444444444444,365,665,64.75,-151.5,21.01389,664.0,365,665,64.75,-151.5,21.01389,664.0
13283,53.50371551513672,-113.43828582763672,0.6740000247955322,0.0,200703.86873894677,12.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.849722222222223,364,665,64.75,-151.5,21.01389,664.0,364,665,64.75,-151.5,21.01389,664.0
13284,53.51253128051758,-113.44247436523438,0.6713333129882812,0.0,200703.868740669,12.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.849722222222223,364,665,64.75,-151.5,21.01389,664.0,364,665,64.75,-151.5,21.01389,664.0
13285,53.52134704589844,-113.44667053222656,0.6693333387374878,0.0,200703.8687423912,12.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.849722222222223,364,665,64.75,-151.5,21.01389,664.0,364,665,64.75,-151.5,21.01389,664.0
13286,53.5301628112793,-113.45085906982422,0.6636666655540466,0.0,200703.86874411342,12.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.849722222222223,364,665,64.75,-151.5,21.01389,664.0,364,665,64.75,-151.5,21.01389,664.0
13287,53.538978576660156,-113.4550552368164,0.6546666622161865,0.0,200703.86874583564,12.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.849722222222223,364,665,64.75,-151.5,21.01389,664.0,364,665,64.75,-151.5,21.01389,664.0
13288,53.54779815673828,-113.4592514038086,0.6413333415985107,0.0,200703.86874755786,12.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.849722222222223,364,665,64.75,-151.5,21.01389,664.0,364,665,64.75,-151.5,21.01389,664.0
13289,53.55660629272461,-113.46349334716797,0.6449999809265137,1.0,200703.86874928008,12.0,0.0,0.0962362214922905,643.82080078125,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.849722222222223,364,665,64.75,-151.5,21.01389,664.0,363,665,64.875,-151.6,21.01389,664.0
13290,53.56541061401367,-113.46781158447266,0.6583333015441895,1.0,200703.8687510023,12.0,0.0,0.0962362214922905,629.3948364257812,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,20.85,364,665,64.75,-151.5,21.01389,664.0,363,665,64.875,-151.6,21.01389,664.0
13291,53.574214935302734,-113.47212219238281,0.6633333563804626,1.0,200703.86875272455,12.0,0.0,0.0962362214922905,636.7225952148438,,,,3.8249685764312744,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.85,364,665,64.75,-151.5,21.01389,664.0,363,665,64.875,-151.6,21.01389,664.0
13292,53.58301544189453,-113.47644805908203,0.6669999957084656,1.0,200703.86875444677,12.0,0.0,0.0962362214922905,715.419189453125,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.85,364,665,64.75,-151.5,21.01389,664.0,363,665,64.875,-151.6,21.01389,664.0
13293,53.591819763183594,-113.48076629638672,0.6703333258628845,1.0,200703.868756169,12.0,0.0,0.0962362214922905,631.9129638671875,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.85,364,665,64.75,-151.5,21.01389,664.0,363,665,64.875,-151.6,21.01389,664.0
13294,53.60062026977539,-113.48509216308594,0.6729999780654907,1.0,200703.8687578912,12.0,0.0,0.0962362214922905,689.19140625,,,,3.1962671279907227,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.85,363,665,64.875,-151.6,21.01389,664.0,363,665,64.875,-151.6,21.01389,664.0
13295,53.60942077636719,-113.48941040039062,0.675000011920929,1.0,200703.86875961343,12.0,0.0,0.0962362214922905,661.2833862304688,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.85,363,665,64.875,-151.6,21.01389,664.0,363,665,64.875,-151.6,21.01389,664.0
13296,53.61822509765625,-113.49373626708984,0.6763333082199097,1.0,200703.86876133565,12.0,0.0,0.0962362214922905,624.7664794921875,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,20.85,363,665,64.875,-151.6,21.01389,664.0,363,665,64.875,-151.6,21.01389,664.0
13297,53.62702560424805,-113.49805450439453,0.6783333420753479,0.0,200703.86876305786,12.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.85027777777778,363,665,64.875,-151.6,21.01389,664.0,363,665,64.875,-151.6,21.01389,664.0
13298,53.63582992553711,-113.50236511230469,0.6800000071525574,1.0,200703.86876478008,12.0,0.0,0.0962362214922905,696.9662475585938,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.85027777777778,363,664,64.75,-151.70000000000002,21.01389,664.0,363,665,64.875,-151.6,21.01389,664.0
13299,53.644630432128906,-113.50668334960938,0.6809999942779541,1.0,200703.8687665023,12.0,0.0,0.0962362214922905,681.4867553710938,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.85027777777778,363,664,64.75,-151.70000000000002,21.01389,664.0,363,665,64.875,-151.6,21.01389,664.0
13300,53.6534309387207,-113.51100158691406,0.6826666593551636,0.0,200703.86876822455,12.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.85027777777778,363,664,64.75,-151.70000000000002,21.01389,664.0,363,664,64.75,-151.70000000000002,21.01389,664.0
13301,53.6622314453125,-113.51531982421875,0.6836667060852051,0.0,200703.86876994677,12.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.85027777777778,363,664,64.75,-151.70000000000002,21.01389,664.0,363,664,64.75,-151.70000000000002,21.01389,664.0
13302,53.67103576660156,-113.51964569091797,0.6846666932106018,0.0,200703.868771669,14.0,0.0,0.0962362214922905,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.85027777777778,363,664,64.75,-151.70000000000002,21.01389,664.0,363,664,64.75,-151.70000000000002,21.01389,664.0