,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5148,-19.334402084350586,72.39060974121094,0.0,1.0,200701.3916326389,17.0,0.0,0.09642138332128525,722.9327392578125,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.399166666666666,1093,2523,40.375,-61.0,9.565556,684.0,1093,2524,40.5,-61.1,9.565556,684.0
5149,-19.325424194335938,72.3885269165039,0.0,1.0,200701.39163436112,17.0,0.0,0.09642138332128525,722.9329223632812,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.399166666666666,1093,2523,40.375,-61.0,9.565556,684.0,1093,2524,40.5,-61.1,9.565556,684.0
5150,-19.31644630432129,72.38644409179688,0.0,1.0,200701.39163608334,17.0,0.0,0.09642138332128525,736.2081298828125,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.399166666666666,1093,2523,40.375,-61.0,9.565556,684.0,1093,2524,40.5,-61.1,9.565556,684.0
5151,-19.307470321655273,72.38436126708984,0.0,1.0,200701.39163780556,17.0,0.0,0.09642138332128525,736.208251953125,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.399166666666666,1093,2523,40.375,-61.0,9.565556,684.0,1093,2524,40.5,-61.1,9.565556,684.0
5152,-19.298492431640625,72.38227844238281,0.0,1.0,200701.39163952778,17.0,0.0,0.09642138332128525,733.5339965820312,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.399166666666666,1092,2523,40.25,-61.1,9.565833,684.0,1093,2524,40.5,-61.1,9.565556,684.0
5153,-19.289514541625977,72.38019561767578,0.0,1.0,200701.39164125,17.0,0.0,0.09642138332128525,730.8694458007812,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.399166666666666,1092,2523,40.25,-61.1,9.565833,684.0,1092,2523,40.25,-61.1,9.565833,684.0
5154,-19.28053855895996,72.37811279296875,0.0,1.0,200701.39164297222,17.0,0.0,0.09642138332128525,766.1744384765625,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.399166666666666,1092,2523,40.25,-61.1,9.565833,684.0,1092,2523,40.25,-61.1,9.565833,684.0
5155,-19.271570205688477,72.37604522705078,0.0,1.0,200701.39164469443,17.0,0.0,0.09642138332128525,794.2337646484375,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.399444444444445,1092,2523,40.25,-61.1,9.565833,684.0,1092,2523,40.25,-61.1,9.565833,684.0
5156,-19.262601852416992,72.37397766113281,0.0,1.0,200701.39164641665,17.0,0.0,0.09642138332128525,788.5504760742188,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.399444444444445,1092,2523,40.25,-61.1,9.565833,684.0,1092,2523,40.25,-61.1,9.565833,684.0
5157,-19.253631591796875,72.37191009521484,0.0,1.0,200701.3916481389,17.0,0.0,0.09642138332128525,808.50634765625,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.399444444444445,1092,2523,40.25,-61.1,9.565833,684.0,1092,2523,40.25,-61.1,9.565833,684.0
5158,-19.24466323852539,72.36984252929688,0.0,1.0,200701.39164986112,17.0,0.0,0.09642138332128525,825.8925170898438,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.399444444444445,1092,2523,40.25,-61.1,9.565833,684.0,1092,2523,40.25,-61.1,9.565833,684.0
5159,-19.235694885253906,72.3677749633789,0.0,1.0,200701.39165158334,17.0,0.0,0.09642138332128525,846.5510864257812,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.399444444444445,1092,2523,40.25,-61.1,9.565833,684.0,1092,2523,40.25,-61.1,9.565833,684.0
5160,-19.226726531982422,72.36570739746094,0.0,1.0,200701.39165330556,17.0,0.0,0.09642138332128525,855.5639038085938,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.399444444444445,1092,2523,40.25,-61.1,9.565833,684.0,1092,2523,40.25,-61.1,9.565833,684.0
5161,-19.217758178710938,72.3636474609375,0.0,1.0,200701.39165502778,17.0,0.0,0.09642138332128525,855.5640258789062,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.399444444444445,1092,2523,40.25,-61.1,9.565833,684.0,1092,2523,40.25,-61.1,9.565833,684.0
5162,-19.20882225036621,72.36161041259766,0.0,1.0,200701.39165675,17.0,0.0,0.09642138332128525,867.7593383789062,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.399722222222222,1092,2523,40.25,-61.1,9.565833,684.0,1092,2523,40.25,-61.1,9.565833,684.0
5163,-19.19990348815918,72.35958862304688,0.0,1.0,200701.39165847222,17.0,0.0,0.09642138332128525,864.6943969726562,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.399722222222222,1091,2523,40.25,-61.2,9.566112,684.0,1092,2523,40.25,-61.1,9.565833,684.0
5164,-19.19098472595215,72.3575668334961,0.0,1.0,200701.39166019444,17.0,0.0,0.09642138332128525,855.564208984375,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.399722222222222,1091,2523,40.25,-61.2,9.566112,684.0,1091,2523,40.25,-61.2,9.566112,684.0
5165,-19.182065963745117,72.35554504394531,0.0,1.0,200701.39166191666,17.0,0.0,0.09642138332128525,831.7467041015625,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.399722222222222,1091,2523,40.25,-61.2,9.566112,684.0,1091,2523,40.25,-61.2,9.566112,684.0
5166,-19.173147201538086,72.35353088378906,0.0,1.0,200701.39166363887,17.0,0.0,0.09642138332128525,834.6891479492188,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.399722222222222,1091,2523,40.25,-61.2,9.566112,684.0,1091,2523,40.25,-61.2,9.566112,684.0
5167,-19.164228439331055,72.35150909423828,0.0,1.0,200701.39166536112,17.0,0.0,0.09642138332128525,820.080810546875,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.399722222222222,1091,2523,40.25,-61.2,9.566112,684.0,1091,2523,40.25,-61.2,9.566112,684.0
5168,-19.155284881591797,72.3494644165039,0.0,1.0,200701.39166708334,17.0,0.0,0.09642138332128525,747.0582275390625,,,,2.597503900527954,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.4,1091,2523,40.25,-61.2,9.566112,684.0,1091,2523,40.25,-61.2,9.566112,684.0
5169,-19.146333694458008,72.34740447998047,0.0,1.0,200701.39166880556,17.0,0.0,0.09642138332128525,728.3013916015625,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.4,1091,2523,40.25,-61.2,9.566112,684.0,1091,2523,40.25,-61.2,9.566112,684.0
5170,-19.13738441467285,72.34535217285156,0.0,1.0,200701.39167052778,17.0,0.0,0.09642138332128525,723.028076171875,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.4,1091,2523,40.25,-61.2,9.566112,684.0,1091,2523,40.25,-61.2,9.566112,684.0
5171,-19.128435134887695,72.34329986572266,0.0,1.0,200701.39167225,17.0,0.0,0.09642138332128525,723.0282592773438,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.4,1091,2523,40.25,-61.2,9.566112,684.0,1091,2523,40.25,-61.2,9.566112,684.0
5172,-19.119483947753906,72.34123992919922,0.0,1.0,200701.39167397222,17.0,0.0,0.09642138332128525,730.9528198242188,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.4,1091,2523,40.25,-61.2,9.566112,684.0,1091,2523,40.25,-61.2,9.566112,684.0
5173,-19.110532760620117,72.33918762207031,0.0,1.0,200701.39167569444,17.0,0.0,0.09642138332128525,755.2103881835938,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.4,1091,2523,40.25,-61.2,9.566112,684.0,1091,2523,40.25,-61.2,9.566112,684.0
5174,-19.10158348083496,72.3371353149414,0.0,1.0,200701.39167741666,17.0,0.0,0.09642138332128525,752.4834594726562,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.4,1091,2523,40.25,-61.2,9.566112,684.0,1091,2523,40.25,-61.2,9.566112,684.0
5175,-19.092628479003906,72.33506774902344,0.0,1.0,200701.39167913888,17.0,0.0,0.09642138332128525,849.5431518554688,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.400277777777777,1090,2523,40.25,-61.300000000000004,9.566112,684.0,1090,2523,40.25,-61.300000000000004,9.566112,684.0
5176,-19.083662033081055,72.33296203613281,0.0,1.0,200701.39168086112,17.0,0.0,0.09642138332128525,855.5651245117188,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.400277777777777,1090,2523,40.25,-61.300000000000004,9.566112,684.0,1090,2523,40.25,-61.300000000000004,9.566112,684.0
5177,-19.07469367980957,72.33084869384766,0.0,1.0,200701.39168258334,17.0,0.0,0.09642138332128525,858.5977783203125,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.400277777777777,1090,2523,40.25,-61.300000000000004,9.566112,684.0,1090,2523,40.25,-61.300000000000004,9.566112,684.0
5178,-19.06572723388672,72.32874298095703,0.0,1.0,200701.39168430556,17.0,0.0,0.09642138332128525,858.597900390625,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.400277777777777,1090,2523,40.25,-61.300000000000004,9.566112,684.0,1090,2523,40.25,-61.300000000000004,9.566112,684.0
5179,-19.056758880615234,72.32662963867188,0.0,1.0,200701.39168602778,17.0,0.0,0.09642138332128525,864.6954956054688,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.400277777777777,1090,2523,40.25,-61.300000000000004,9.566112,684.0,1090,2523,40.25,-61.300000000000004,9.566112,684.0
5180,-19.04779052734375,72.32452392578125,0.0,1.0,200701.39168775,17.0,0.0,0.09642138332128525,867.7605590820312,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.400277777777777,1090,2523,40.25,-61.300000000000004,9.566112,684.0,1090,2523,40.25,-61.300000000000004,9.566112,684.0
5181,-19.0388240814209,72.32241821289062,0.0,1.0,200701.39168947222,17.0,0.0,0.09642138332128525,867.7606201171875,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.400277777777777,1090,2523,40.25,-61.300000000000004,9.566112,684.0,1090,2523,40.25,-61.300000000000004,9.566112,684.0
5182,-19.029850006103516,72.32035064697266,0.0,1.0,200701.39169119444,17.0,0.0,0.09642138332128525,873.8731079101562,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.400555555555556,1090,2523,40.25,-61.300000000000004,9.566112,684.0,1090,2523,40.25,-61.300000000000004,9.566112,684.0
5183,-19.020872116088867,72.3183364868164,0.0,1.0,200701.39169291666,17.0,0.0,0.09642138332128525,876.94287109375,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.400555555555556,1090,2523,40.25,-61.300000000000004,9.566112,684.0,1090,2523,40.25,-61.300000000000004,9.566112,684.0
5184,-19.011892318725586,72.31632232666016,0.0,2.0,200701.39169463888,17.0,0.0,0.09642138332128525,760.6953125,876.9429321289062,,,2.447813034057617,1.2502866983413696,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,9.400555555555556,1090,2523,40.25,-61.300000000000004,9.566112,684.0,1090,2523,40.25,-61.300000000000004,9.566112,684.0
5185,-19.002914428710938,72.3143081665039,0.0,1.0,200701.3916963611,17.0,0.0,0.09642138332128525,880.0234985351562,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.400555555555556,1090,2523,40.25,-61.300000000000004,9.566112,684.0,1090,2523,40.25,-61.300000000000004,9.566112,684.0
5186,-18.993934631347656,72.31228637695312,0.0,1.0,200701.39169808335,17.0,0.0,0.09642138332128525,840.60302734375,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.400555555555556,1089,2523,40.25,-61.5,9.566389,684.0,1089,2523,40.25,-61.5,9.566389,684.0
5187,-18.984956741333008,72.31027221679688,0.0,1.0,200701.39169980556,17.0,0.0,0.09642138332128525,837.6436157226562,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.400555555555556,1089,2523,40.25,-61.5,9.566389,684.0,1089,2523,40.25,-61.5,9.566389,684.0
5188,-18.975954055786133,72.30819702148438,0.0,1.0,200701.39170152778,17.0,0.0,0.09642138332128525,837.6436767578125,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.400833333333333,1089,2523,40.25,-61.5,9.566389,684.0,1089,2523,40.25,-61.5,9.566389,684.0
5189,-18.96693992614746,72.30608367919922,0.0,1.0,200701.39170325,17.0,0.0,0.09642138332128525,849.5442504882812,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.400833333333333,1089,2523,40.25,-61.5,9.566389,684.0,1089,2523,40.25,-61.5,9.566389,684.0
5190,-18.957923889160156,72.3039779663086,0.0,1.0,200701.39170497222,17.0,0.0,0.09642138332128525,852.5457153320312,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.400833333333333,1089,2523,40.25,-61.5,9.566389,684.0,1089,2523,40.25,-61.5,9.566389,684.0
5191,-18.94890785217285,72.30186462402344,0.0,1.0,200701.39170669444,17.0,0.0,0.09642138332128525,855.5662231445312,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.400833333333333,1089,2523,40.25,-61.5,9.566389,684.0,1089,2523,40.25,-61.5,9.566389,684.0
5192,-18.939891815185547,72.29975891113281,0.0,2.0,200701.39170841666,17.0,0.0,0.09642138332128525,744.3561401367188,858.598876953125,,,2.6274421215057373,1.4299156665802002,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,9.400833333333333,1089,2522,40.125,-61.400000000000006,9.566389,684.0,1089,2523,40.25,-61.5,9.566389,684.0
5193,-18.930877685546875,72.29764556884766,0.0,1.0,200701.39171013888,17.0,0.0,0.09642138332128525,846.5537109375,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.400833333333333,1089,2522,40.125,-61.400000000000006,9.566389,684.0,1089,2523,40.25,-61.5,9.566389,684.0
5194,-18.92186164855957,72.29553985595703,0.0,1.0,200701.3917118611,17.0,0.0,0.09642138332128525,843.573486328125,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.400833333333333,1089,2522,40.125,-61.400000000000006,9.566389,684.0,1089,2523,40.25,-61.5,9.566389,684.0
5195,-18.91284942626953,72.29344177246094,0.0,1.0,200701.39171358335,17.0,0.0,0.09642138332128525,855.5664672851562,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.401111111111112,1089,2522,40.125,-61.400000000000006,9.566389,684.0,1089,2523,40.25,-61.5,9.566389,684.0
5196,-18.903881072998047,72.2913818359375,0.0,1.0,200701.39171530557,17.0,0.0,0.09642138332128525,855.5665893554688,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.401111111111112,1089,2522,40.125,-61.400000000000006,9.566389,684.0,1089,2523,40.25,-61.5,9.566389,684.0
5197,-18.894914627075195,72.2893295288086,0.0,2.0,200701.3917170278,17.0,0.0,0.09642138332128525,760.69677734375,855.566650390625,,,2.447813034057617,1.4598537683486938,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,9.401111111111112,1088,2522,40.0,-61.5,9.566389,684.0,1089,2523,40.25,-61.5,9.566389,684.0
5198,-18.88594627380371,72.28727722167969,0.0,1.0,200701.39171875,17.0,0.0,0.09642138332128525,755.2131958007812,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.401111111111112,1088,2522,40.0,-61.5,9.566389,684.0,1088,2523,40.125,-61.6,9.566389,684.0
5199,-18.876977920532227,72.28522491455078,0.0,1.0,200701.39172047222,17.0,0.0,0.09642138332128525,757.9501953125,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,9.401111111111112,1088,2522,40.0,-61.5,9.566389,684.0,1088,2523,40.125,-61.6,9.566389,684.0
5200,-18.868009567260742,72.28317260742188,0.0,1.0,200701.39172219444,17.0,0.0,0.09654872119426727,760.6970825195312,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.401111111111112,1088,2522,40.0,-61.5,9.566389,684.0,1088,2523,40.125,-61.6,9.566389,684.0
5201,-18.85904312133789,72.28112030029297,0.0,1.0,200701.39172391666,17.0,0.0,0.09654872119426727,749.7694702148438,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.401111111111112,1088,2522,40.0,-61.5,9.566389,684.0,1088,2522,40.0,-61.5,9.566389,684.0
5202,-18.85004997253418,72.27906799316406,0.0,1.0,200701.39172563888,17.0,0.0,0.09654872119426727,749.7695922851562,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.401388888888889,1088,2522,40.0,-61.5,9.566389,684.0,1088,2522,40.0,-61.5,9.566389,684.0
5203,-18.84101104736328,72.27699279785156,0.0,1.0,200701.3917273611,17.0,0.0,0.09654872119426727,755.2138061523438,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.401388888888889,1088,2522,40.0,-61.5,9.566389,684.0,1088,2522,40.0,-61.5,9.566389,684.0
5204,-18.831972122192383,72.27491760253906,0.0,1.0,200701.39172908332,17.0,0.0,0.09654872119426727,755.2139282226562,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.401388888888889,1088,2522,40.0,-61.5,9.566389,684.0,1088,2522,40.0,-61.5,9.566389,684.0
5205,-18.822933197021484,72.27284240722656,0.0,1.0,200701.39173080557,17.0,0.0,0.09654872119426727,755.2139892578125,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.401388888888889,1088,2522,40.0,-61.5,9.566389,684.0,1088,2522,40.0,-61.5,9.566389,684.0
5206,-18.813892364501953,72.27076721191406,0.0,1.0,200701.3917325278,17.0,0.0,0.09654872119426727,752.4871826171875,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.401388888888889,1088,2522,40.0,-61.5,9.566389,684.0,1088,2522,40.0,-61.5,9.566389,684.0
5207,-18.804853439331055,72.26869201660156,0.0,1.0,200701.39173425,17.0,0.0,0.09654872119426727,752.4873046875,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.401388888888889,1088,2522,40.0,-61.5,9.566389,684.0,1088,2522,40.0,-61.5,9.566389,684.0
5208,-18.795846939086914,72.2666244506836,0.0,1.0,200701.39173597223,17.0,0.0,0.09654872119426727,757.9512329101562,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.401388888888889,1087,2522,40.0,-61.6,9.566667,684.0,1088,2522,40.0,-61.5,9.566389,684.0
5209,-18.786876678466797,72.26456451416016,0.0,1.0,200701.39173769444,17.0,0.0,0.09654872119426727,755.2144775390625,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.401666666666667,1087,2522,40.0,-61.6,9.566667,684.0,1087,2522,40.0,-61.6,9.566667,684.0
5210,-18.77790641784668,72.26250457763672,0.0,1.0,200701.39173941666,17.0,0.0,0.09654872119426727,757.9514770507812,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.401666666666667,1087,2522,40.0,-61.6,9.566667,684.0,1087,2522,40.0,-61.6,9.566667,684.0
5211,-18.768938064575195,72.26044464111328,0.0,1.0,200701.39174113888,17.0,0.0,0.09654872119426727,757.9515380859375,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.401666666666667,1087,2522,40.0,-61.6,9.566667,684.0,1087,2522,40.0,-61.6,9.566667,684.0
5212,-18.759967803955078,72.25838470458984,0.0,2.0,200701.3917428611,17.0,0.0,0.09654872119426727,755.2147827148438,892.4891967773438,,,2.5076894760131836,1.1005958318710327,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,9.401666666666667,1087,2522,40.0,-61.6,9.566667,684.0,1087,2522,40.0,-61.6,9.566667,684.0
5213,-18.75099754333496,72.25633239746094,0.0,1.0,200701.39174458332,17.0,0.0,0.09654872119426727,755.2242431640625,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.401666666666667,1087,2522,40.0,-61.6,9.566667,684.0,1087,2522,40.0,-61.6,9.566667,684.0
5214,-18.742027282714844,72.2542724609375,0.0,2.0,200701.39174630557,17.0,0.0,0.09654872119426727,757.9768676757812,901.7330932617188,,,2.4777512550354004,1.0107814073562622,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,9.401666666666667,1087,2522,40.0,-61.6,9.566667,684.0,1087,2522,40.0,-61.6,9.566667,684.0
5215,-18.733116149902344,72.25222778320312,0.0,1.0,200701.3917480162,17.0,0.0,0.09654872119426727,760.7207641601562,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.401944444444444,1087,2522,40.0,-61.6,9.566667,684.0,1087,2522,40.0,-61.6,9.566667,684.0
5216,-18.724138259887695,72.25019836425781,0.0,1.0,200701.39174973842,17.0,0.0,0.09654872119426727,752.5191650390625,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.401944444444444,1087,2522,40.0,-61.6,9.566667,684.0,1087,2522,40.0,-61.6,9.566667,684.0
5217,-18.715158462524414,72.2481689453125,0.0,1.0,200701.39175146064,17.0,0.0,0.09654872119426727,814.2266235351562,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.401944444444444,1087,2522,40.0,-61.6,9.566667,684.0,1087,2522,40.0,-61.6,9.566667,684.0
5218,-18.706178665161133,72.24613952636719,0.0,1.0,200701.39175318286,17.0,0.0,0.09654872119426727,811.3418579101562,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.401944444444444,1087,2522,40.0,-61.6,9.566667,684.0,1087,2522,40.0,-61.6,9.566667,684.0
5219,-18.69719886779785,72.2441177368164,0.0,1.0,200701.39175490508,17.0,0.0,0.09654872119426727,846.5418090820312,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.401944444444444,1086,2522,39.875,-61.7,9.566944,684.0,1087,2522,40.0,-61.6,9.566667,684.0
5220,-18.68821907043457,72.2420883178711,0.0,1.0,200701.3917566273,17.0,0.0,0.09654872119426727,771.7919921875,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.401944444444444,1086,2522,39.875,-61.7,9.566944,684.0,1086,2522,39.875,-61.7,9.566944,684.0
5221,-18.67923927307129,72.24006652832031,0.0,1.0,200701.39175834955,17.0,0.0,0.09654872119426727,780.128662109375,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,9.401944444444444,1086,2522,39.875,-61.7,9.566944,684.0,1086,2522,39.875,-61.7,9.566944,684.0