,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
16958,38.704524993896484,44.416717529296875,2.4696667194366455,1.0,200105.43811359955,14.0,103.0,0.09488356113433838,670.0735473632812,,,,3.3107898235321045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.514722222222222,512,2244,43.625,-175.3,10.681389,684.0,512,2244,43.625,-175.3,10.681389,684.0
16959,38.713443756103516,44.41393280029297,2.572666645050049,1.0,200105.43811532177,14.0,103.0,0.09488356113433838,667.2947998046875,,,,3.340768814086914,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.514722222222222,512,2244,43.625,-175.3,10.681389,684.0,512,2244,43.625,-175.3,10.681389,684.0
16960,38.72236633300781,44.4111442565918,2.691999912261963,1.0,200105.438117044,14.0,103.0,0.09484890848398209,664.6735229492188,,,,3.3707475662231445,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.514722222222222,512,2244,43.625,-175.3,10.681389,684.0,512,2244,43.625,-175.3,10.681389,684.0
16961,38.731285095214844,44.40835952758789,2.7980000972747803,1.0,200105.4381187662,14.0,103.0,0.09484890848398209,667.2926635742188,,,,3.340768814086914,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.514722222222222,512,2244,43.625,-175.3,10.681389,684.0,512,2244,43.625,-175.3,10.681389,684.0
16962,38.740203857421875,44.40557098388672,2.806999921798706,1.0,200105.43812048843,14.0,103.0,0.09484890848398209,664.6723022460938,,,,3.3707475662231445,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.514722222222222,512,2244,43.625,-175.3,10.681389,684.0,512,2244,43.625,-175.3,10.681389,684.0
16963,38.74912643432617,44.40278244018555,2.8553333282470703,1.0,200105.43812221065,14.0,103.0,0.09484890848398209,667.2320556640625,,,,3.340768814086914,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.514722222222222,512,2244,43.625,-175.3,10.681389,684.0,512,2244,43.625,-175.3,10.681389,684.0
16964,38.7580451965332,44.39999771118164,2.862666606903076,1.0,200105.43812393286,14.0,103.0,0.09484890848398209,672.3761596679688,,,,3.280811071395874,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.514722222222222,512,2243,43.625,-175.5,10.681389,684.0,512,2244,43.625,-175.3,10.681389,684.0
16965,38.7669677734375,44.397216796875,2.823333263397217,0.0,200105.43812565508,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.515,512,2243,43.625,-175.5,10.681389,684.0,512,2243,43.625,-175.5,10.681389,684.0
16966,38.775909423828125,44.39446258544922,2.8983333110809326,0.0,200105.4381273773,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.515,512,2243,43.625,-175.5,10.681389,684.0,512,2243,43.625,-175.5,10.681389,684.0
16967,38.784854888916016,44.39170837402344,3.0343332290649414,0.0,200105.43812909955,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.515,512,2243,43.625,-175.5,10.681389,684.0,512,2243,43.625,-175.5,10.681389,684.0
16968,38.79379653930664,44.388954162597656,2.9776666164398193,0.0,200105.43813082177,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.515,512,2243,43.625,-175.5,10.681389,684.0,512,2243,43.625,-175.5,10.681389,684.0
16969,38.802738189697266,44.386199951171875,2.8966667652130127,0.0,200105.438132544,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.515,511,2243,43.75,-175.5,10.681666,684.0,511,2243,43.75,-175.5,10.681666,684.0
16970,38.81167984008789,44.383445739746094,2.8450000286102295,1.0,200105.4381342662,14.0,103.0,0.09484890848398209,675.0205688476562,,,,3.2508323192596436,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.515,511,2243,43.75,-175.5,10.681666,684.0,511,2243,43.75,-175.5,10.681666,684.0
16971,38.820621490478516,44.38068771362305,2.827666759490967,1.0,200105.43813598843,14.0,103.0,0.09484890848398209,677.6736450195312,,,,3.220853328704834,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.515,511,2243,43.75,-175.5,10.681666,684.0,511,2243,43.75,-175.5,10.681666,684.0
16972,38.829593658447266,44.37796401977539,2.7996666431427,1.0,200105.43813771065,14.0,103.0,0.09484890848398209,672.3763427734375,,,,3.280811071395874,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.515277777777778,511,2243,43.75,-175.5,10.681666,684.0,511,2243,43.75,-175.5,10.681666,684.0
16973,38.838600158691406,44.37527084350586,2.743666648864746,1.0,200105.43813943287,10.0,103.0,0.09484890848398209,672.3748779296875,,,,3.280811071395874,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.515277777777778,511,2243,43.75,-175.5,10.681666,684.0,511,2243,43.75,-175.5,10.681666,684.0
16974,38.84761047363281,44.372581481933594,2.6510000228881836,0.0,200105.4381411551,10.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.515277777777778,511,2243,43.75,-175.5,10.681666,684.0,511,2243,43.75,-175.5,10.681666,684.0
16975,38.85661697387695,44.36988830566406,2.498333215713501,1.0,200105.4381428773,10.0,103.0,0.09484890848398209,680.3350830078125,,,,3.1908745765686035,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.515277777777778,511,2243,43.75,-175.5,10.681666,684.0,511,2243,43.75,-175.5,10.681666,684.0
16976,38.86562728881836,44.36719512939453,2.297333240509033,1.0,200105.43814459952,10.0,103.0,0.09484890848398209,677.6752319335938,,,,3.220853328704834,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,10.515277777777778,511,2243,43.75,-175.5,10.681666,684.0,511,2243,43.75,-175.5,10.681666,684.0
16977,38.8746337890625,44.364501953125,2.2109999656677246,1.0,200105.43814632177,10.0,103.0,0.09484890848398209,672.670654296875,,,,3.280811071395874,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.515277777777778,511,2243,43.75,-175.5,10.681666,684.0,511,2243,43.75,-175.5,10.681666,684.0
16978,38.88359069824219,44.361751556396484,2.197666645050049,1.0,200105.438148044,10.0,103.0,0.09484890848398209,680.6460571289062,,,,3.1908745765686035,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.515277777777778,511,2243,43.75,-175.5,10.681666,684.0,511,2243,43.75,-175.5,10.681666,684.0
16979,38.89250946044922,44.35895538330078,2.2699999809265137,1.0,200105.4381497662,10.0,103.0,0.09484890848398209,683.2177124023438,,,,3.160895824432373,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.515555555555556,511,2243,43.75,-175.5,10.681666,684.0,510,2243,43.75,-175.5,10.681666,684.0
16980,38.901432037353516,44.35615921020508,2.433000087738037,1.0,200105.43815148843,10.0,103.0,0.09484890848398209,680.3342895507812,,,,3.1908745765686035,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.515555555555556,510,2243,43.75,-175.5,10.681666,684.0,510,2243,43.75,-175.5,10.681666,684.0
16981,38.91035079956055,44.35335922241211,2.5296666622161865,1.0,200105.43815321065,10.0,103.0,0.09484890848398209,685.679931640625,,,,3.1309168338775635,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.515555555555556,510,2243,43.75,-175.5,10.681666,684.0,510,2243,43.75,-175.5,10.681666,684.0
16982,38.91926956176758,44.350563049316406,2.628333330154419,0.0,200105.43815493287,10.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.515555555555556,510,2243,43.75,-175.5,10.681666,684.0,510,2243,43.75,-175.5,10.681666,684.0
16983,38.92818832397461,44.34776306152344,2.6736667156219482,0.0,200105.4381566551,10.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.515555555555556,510,2243,43.75,-175.5,10.681666,684.0,510,2243,43.75,-175.5,10.681666,684.0
16984,38.93710708618164,44.344966888427734,2.6396665573120117,1.0,200105.4381583773,10.0,103.0,0.09484890848398209,680.3328247070312,,,,3.1908745765686035,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.515555555555556,510,2243,43.75,-175.5,10.681666,684.0,510,2243,43.75,-175.5,10.681666,684.0
16985,38.94602584838867,44.34217071533203,2.5190000534057617,0.0,200105.43816009953,10.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.515833333333333,510,2243,43.75,-175.5,10.681666,684.0,510,2243,43.75,-175.5,10.681666,684.0
16986,38.9549674987793,44.33940505981445,2.4163334369659424,0.0,200105.43816182174,10.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.515833333333333,510,2243,43.75,-175.5,10.681666,684.0,510,2243,43.75,-175.5,10.681666,684.0
16987,38.96390914916992,44.336639404296875,2.3359999656677246,1.0,200105.438163544,10.0,103.0,0.09484890848398209,685.679931640625,,,,3.1309168338775635,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.515833333333333,510,2243,43.75,-175.5,10.681666,684.0,510,2243,43.75,-175.5,10.681666,684.0
16988,38.97284698486328,44.3338737487793,2.4033334255218506,1.0,200105.4381652662,10.0,103.0,0.09484890848398209,696.46337890625,,,,3.0110015869140625,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.515833333333333,510,2243,43.75,-175.5,10.681666,684.0,510,2243,43.75,-175.5,10.681666,684.0
16989,38.981788635253906,44.33110809326172,2.433000087738037,0.0,200105.43816698843,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.515833333333333,510,2243,43.75,-175.5,10.681666,684.0,510,2243,43.75,-175.5,10.681666,684.0
16990,38.99073028564453,44.32834243774414,2.3936667442321777,0.0,200105.43816871065,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.515833333333333,510,2243,43.75,-175.5,10.681666,684.0,510,2243,43.75,-175.5,10.681666,684.0
16991,38.99966812133789,44.32557678222656,2.371333360671997,0.0,200105.43817043287,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.515833333333333,510,2243,43.75,-175.5,10.681666,684.0,510,2243,43.75,-175.5,10.681666,684.0
16992,39.008609771728516,44.32281494140625,2.2743332386016846,0.0,200105.4381721551,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516111111111112,509,2243,43.875,-175.5,10.681666,684.0,509,2243,43.875,-175.5,10.681666,684.0
16993,39.017547607421875,44.320064544677734,2.180000066757202,0.0,200105.4381738773,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516111111111112,509,2243,43.875,-175.5,10.681666,684.0,509,2243,43.875,-175.5,10.681666,684.0
16994,39.0264892578125,44.31731033325195,2.243000030517578,0.0,200105.43817559953,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516111111111112,509,2243,43.875,-175.5,10.681666,684.0,509,2243,43.875,-175.5,10.681666,684.0
16995,39.03542709350586,44.31455612182617,2.2963333129882812,0.0,200105.43817732175,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516111111111112,509,2243,43.875,-175.5,10.681666,684.0,509,2243,43.875,-175.5,10.681666,684.0
16996,39.044368743896484,44.31180191040039,2.250666618347168,0.0,200105.438179044,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516111111111112,509,2243,43.875,-175.5,10.681666,684.0,509,2243,43.875,-175.5,10.681666,684.0
16997,39.053306579589844,44.30904769897461,2.1410000324249268,0.0,200105.4381807662,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516111111111112,509,2243,43.875,-175.5,10.681666,684.0,509,2243,43.875,-175.5,10.681666,684.0
16998,39.06224060058594,44.30629348754883,2.057999849319458,0.0,200105.43818248843,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516111111111112,509,2243,43.875,-175.5,10.681666,684.0,509,2243,43.875,-175.5,10.681666,684.0
16999,39.071170806884766,44.30353927612305,2.1080000400543213,0.0,200105.43818421065,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516388888888889,509,2243,43.875,-175.5,10.681666,684.0,509,2243,43.875,-175.5,10.681666,684.0
17000,39.080101013183594,44.300785064697266,2.2783334255218506,0.0,200105.43818593287,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516388888888889,509,2243,43.875,-175.5,10.681666,684.0,509,2243,43.875,-175.5,10.681666,684.0
17001,39.089027404785156,44.298030853271484,2.253999948501587,0.0,200105.4381876551,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516388888888889,509,2242,43.875,-175.60000000000002,10.681666,684.0,509,2242,43.875,-175.60000000000002,10.681666,684.0
17002,39.097957611083984,44.2952766418457,2.2179999351501465,0.0,200105.4381893773,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516388888888889,509,2242,43.875,-175.60000000000002,10.681666,684.0,509,2242,43.875,-175.60000000000002,10.681666,684.0
17003,39.10688781738281,44.29252243041992,2.3329999446868896,0.0,200105.43819109953,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516388888888889,508,2242,44.0,-175.60000000000002,10.681945,684.0,508,2242,44.0,-175.60000000000002,10.681945,684.0
17004,39.115814208984375,44.289764404296875,2.3293333053588867,0.0,200105.43819282175,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516388888888889,508,2242,44.0,-175.60000000000002,10.681945,684.0,508,2242,44.0,-175.60000000000002,10.681945,684.0
17005,39.1247444152832,44.287010192871094,2.2706665992736816,0.0,200105.43819454397,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516666666666667,508,2242,44.0,-175.60000000000002,10.681945,684.0,508,2242,44.0,-175.60000000000002,10.681945,684.0
17006,39.133670806884766,44.28426742553711,2.308666706085205,0.0,200105.43819626622,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516666666666667,508,2242,44.0,-175.60000000000002,10.681945,684.0,508,2242,44.0,-175.60000000000002,10.681945,684.0
17007,39.14259719848633,44.281524658203125,2.376333236694336,0.0,200105.43819798843,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516666666666667,508,2242,44.0,-175.60000000000002,10.681945,684.0,508,2242,44.0,-175.60000000000002,10.681945,684.0
17008,39.15152359008789,44.27878189086914,2.381999969482422,0.0,200105.43819971065,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516666666666667,508,2242,44.0,-175.60000000000002,10.681945,684.0,508,2242,44.0,-175.60000000000002,10.681945,684.0
17009,39.16044998168945,44.27603530883789,2.3949999809265137,0.0,200105.43820143287,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516666666666667,508,2242,44.0,-175.60000000000002,10.681945,684.0,508,2242,44.0,-175.60000000000002,10.681945,684.0
17010,39.169376373291016,44.273292541503906,2.3296666145324707,0.0,200105.4382031551,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516666666666667,508,2242,44.0,-175.60000000000002,10.681945,684.0,508,2242,44.0,-175.60000000000002,10.681945,684.0
17011,39.17830276489258,44.27054977416992,2.2293334007263184,0.0,200105.4382048773,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516666666666667,508,2242,44.0,-175.60000000000002,10.681945,684.0,508,2242,44.0,-175.60000000000002,10.681945,684.0
17012,39.187232971191406,44.267791748046875,2.1540000438690186,0.0,200105.43820659953,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516944444444444,508,2242,44.0,-175.60000000000002,10.681945,684.0,508,2242,44.0,-175.60000000000002,10.681945,684.0
17013,39.19618606567383,44.26499557495117,2.115000009536743,0.0,200105.43820832175,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516944444444444,508,2242,44.0,-175.60000000000002,10.681945,684.0,508,2242,44.0,-175.60000000000002,10.681945,684.0
17014,39.20513916015625,44.2621955871582,2.129999876022339,0.0,200105.43821004397,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516944444444444,507,2242,44.125,-175.70000000000002,10.681945,684.0,507,2242,44.125,-175.70000000000002,10.681945,684.0
17015,39.21409225463867,44.25939178466797,2.126000165939331,0.0,200105.43821176622,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516944444444444,507,2242,44.125,-175.70000000000002,10.681945,684.0,507,2242,44.125,-175.70000000000002,10.681945,684.0
17016,39.223045349121094,44.256591796875,2.072999954223633,0.0,200105.43821348844,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516944444444444,507,2242,44.125,-175.70000000000002,10.681945,684.0,507,2242,44.125,-175.70000000000002,10.681945,684.0
17017,39.231998443603516,44.253787994384766,2.1053333282470703,0.0,200105.43821521066,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516944444444444,507,2242,44.125,-175.70000000000002,10.681945,684.0,507,2242,44.125,-175.70000000000002,10.681945,684.0
17018,39.240943908691406,44.25100326538086,2.120000123977661,0.0,200105.43821693287,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.516944444444444,507,2242,44.125,-175.70000000000002,10.681945,684.0,507,2242,44.125,-175.70000000000002,10.681945,684.0
17019,39.24985885620117,44.248268127441406,2.0793333053588867,0.0,200105.4382186551,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.517222222222223,507,2242,44.125,-175.70000000000002,10.681945,684.0,507,2242,44.125,-175.70000000000002,10.681945,684.0
17020,39.25877380371094,44.24553298950195,2.0409998893737793,0.0,200105.4382203773,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.517222222222223,507,2242,44.125,-175.70000000000002,10.681945,684.0,507,2242,44.125,-175.70000000000002,10.681945,684.0
17021,39.2676887512207,44.2427978515625,2.0180001258850098,0.0,200105.43822209953,14.0,103.0,0.09484890848398209,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.517222222222223,507,2242,44.125,-175.70000000000002,10.681945,684.0,507,2242,44.125,-175.70000000000002,10.681945,684.0
17022,39.276607513427734,44.24005889892578,2.0149998664855957,1.0,200105.43822382175,14.0,103.0,0.09484890848398209,688.6057739257812,,,,3.100938081741333,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.517222222222223,507,2242,44.125,-175.70000000000002,10.681945,684.0,507,2242,44.125,-175.70000000000002,10.681945,684.0
17023,39.2855224609375,44.23732376098633,2.0240001678466797,1.0,200105.43822554397,14.0,103.0,0.09484890848398209,685.9194946289062,,,,3.1309168338775635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.517222222222223,507,2242,44.125,-175.70000000000002,10.681945,684.0,507,2242,44.125,-175.70000000000002,10.681945,684.0
17024,39.294437408447266,44.23458480834961,2.0439999103546143,1.0,200105.4382272662,14.0,103.0,0.09484890848398209,683.2429809570312,,,,3.160895824432373,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.517222222222223,507,2242,44.125,-175.70000000000002,10.681945,684.0,506,2242,44.25,-175.70000000000002,10.682222,684.0
17025,39.30335235595703,44.23184585571289,2.0889999866485596,1.0,200105.43822898844,14.0,103.0,0.09484890848398209,688.603271484375,,,,3.100938081741333,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.517222222222223,506,2242,44.25,-175.70000000000002,10.682222,684.0,506,2242,44.25,-175.70000000000002,10.682222,684.0
17026,39.312286376953125,44.22907638549805,2.134000062942505,1.0,200105.43823071066,14.0,103.0,0.09484890848398209,672.629150390625,,,,3.280811071395874,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.5175,506,2242,44.25,-175.70000000000002,10.682222,684.0,506,2242,44.25,-175.70000000000002,10.682222,684.0
17027,39.321224212646484,44.22629165649414,2.125,1.0,200105.43823243288,14.0,103.0,0.09484890848398209,677.9176025390625,,,,3.220853328704834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.5175,506,2242,44.25,-175.70000000000002,10.682222,684.0,506,2242,44.25,-175.70000000000002,10.682222,684.0
17028,39.330162048339844,44.22350311279297,2.0176665782928467,1.0,200105.4382341551,14.0,103.0,0.09484890848398209,694.0001831054688,,,,3.040980339050293,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.5175,506,2242,44.25,-175.70000000000002,10.682222,684.0,506,2242,44.25,-175.70000000000002,10.682222,684.0
17029,39.33910369873047,44.2207145690918,1.9213333129882812,1.0,200105.43823587731,14.0,103.0,0.09484890848398209,702.1592407226562,,,,2.9510438442230225,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.5175,506,2242,44.25,-175.70000000000002,10.682222,684.0,506,2242,44.25,-175.70000000000002,10.682222,684.0
17030,39.34804153442383,44.21792984008789,1.9313334226608276,1.0,200105.43823759953,14.0,103.0,0.09484890848398209,691.2968139648438,,,,3.0709590911865234,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.5175,506,2242,44.25,-175.70000000000002,10.682222,684.0,506,2242,44.25,-175.70000000000002,10.682222,684.0
17031,39.35697937011719,44.21514129638672,2.007333278656006,1.0,200105.43823932175,14.0,103.0,0.09484890848398209,691.2974243164062,,,,3.0709590911865234,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,10.5175,506,2242,44.25,-175.70000000000002,10.682222,684.0,506,2242,44.25,-175.70000000000002,10.682222,684.0