,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12224,-0.39304211735725403,-44.75157928466797,0.0,1.0,200131.70493216204,17.0,0.0,0.0037887576036155224,214.53944396972656,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.918333333333333,903,1352,35.125,-89.4,17.085,152.0,903,1353,35.25,-89.4,17.085,152.0
12225,-0.38405656814575195,-44.75351333618164,0.0,1.0,200131.70493388426,17.0,0.0,0.0037887576036155224,210.67417907714844,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.918333333333333,903,1352,35.125,-89.4,17.085,152.0,903,1353,35.25,-89.4,17.085,152.0
12226,-0.37507620453834534,-44.75543975830078,0.0,1.0,200131.70493560648,17.0,0.0,0.0037887576036155224,210.67417907714844,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.918333333333333,903,1352,35.125,-89.4,17.085,152.0,903,1353,35.25,-89.4,17.085,152.0
12227,-0.3660970628261566,-44.75736618041992,0.0,1.0,200131.7049373287,17.0,0.0,0.0037887576036155224,210.67417907714844,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.918333333333333,903,1352,35.125,-89.4,17.085,152.0,903,1353,35.25,-89.4,17.085,152.0
12228,-0.3571179211139679,-44.75929641723633,0.0,1.0,200131.70493905092,17.0,0.0,0.0037887576036155224,212.5980224609375,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.918333333333333,903,1352,35.125,-89.4,17.085,152.0,903,1353,35.25,-89.4,17.085,152.0
12229,-0.3481387794017792,-44.76122283935547,0.0,3.0,200131.70494077314,17.0,0.0,0.0037887576036155224,226.56588745117188,523.9959106445312,579.5565795898438,,11.71367359161377,5.5314435958862305,4.723113059997559,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,5.0,0.0,16.918333333333333,903,1352,35.125,-89.4,17.085,152.0,903,1353,35.25,-89.4,17.085,152.0
12230,-0.33915960788726807,-44.76314926147461,0.0,3.0,200131.70494249536,17.0,0.0,0.0037887576036155224,238.7601776123047,476.6685791015625,687.872314453125,,11.354415893554688,6.279897689819336,3.3160197734832764,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,3.0,0.0,16.91861111111111,903,1352,35.125,-89.4,17.085,152.0,903,1353,35.25,-89.4,17.085,152.0
12231,-0.33018043637275696,-44.76507568359375,0.0,0.0,200131.7049442176,17.0,0.0,0.0037887576036155224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.91861111111111,903,1352,35.125,-89.4,17.085,152.0,903,1352,35.125,-89.4,17.085,152.0
12232,-0.32119613885879517,-44.76699447631836,0.0,2.0,200131.70494593983,17.0,0.0,0.0037887576036155224,236.68429565429688,685.3997192382812,,,11.414292335510254,3.3459579944610596,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,3.0,0.0,0.0,16.91861111111111,903,1352,35.125,-89.4,17.085,152.0,903,1353,35.25,-89.4,17.085,152.0
12233,-0.3121601939201355,-44.76887130737305,0.0,3.0,200131.70494766205,17.0,0.0,0.0037887576036155224,224.51564025878906,386.24371337890625,658.7478637695312,,11.773550033569336,7.8965582847595215,3.6752777099609375,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,6.0,5.0,0.0,16.91861111111111,903,1352,35.125,-89.4,17.085,152.0,903,1353,35.25,-89.4,17.085,152.0
12234,-0.3031242787837982,-44.77074432373047,0.0,3.0,200131.70494938426,17.0,0.0,0.0037887576036155224,214.5394287109375,476.6685485839844,700.3563232421875,,12.072931289672852,6.279897689819336,3.1663289070129395,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,1.0,0.0,6.0,4.0,3.0,0.0,16.91861111111111,903,1352,35.125,-89.4,17.085,152.0,903,1353,35.25,-89.4,17.085,152.0
12235,-0.29408833384513855,-44.77261734008789,0.0,0.0,200131.70495110648,17.0,0.0,0.0037887576036155224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.91861111111111,902,1352,35.125,-89.60000000000001,17.085,152.0,902,1352,35.125,-89.60000000000001,17.085,152.0
12236,-0.2850523889064789,-44.77449035644531,0.0,2.0,200131.7049528287,17.0,0.0,0.0037887576036155224,220.47064208984375,757.6891479492188,,,11.893302917480469,2.5076894760131836,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,16.91861111111111,902,1352,35.125,-89.60000000000001,17.085,152.0,902,1353,35.25,-89.60000000000001,17.085,152.0
12237,-0.2760164141654968,-44.776363372802734,0.0,0.0,200131.70495455092,17.0,0.0,0.0037887576036155224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.91888888888889,902,1352,35.125,-89.60000000000001,17.085,152.0,902,1352,35.125,-89.60000000000001,17.085,152.0
12238,-0.26698049902915955,-44.77825164794922,0.0,2.0,200131.70495627314,17.0,0.0,0.0037887576036155224,220.4706268310547,718.1924438476562,,,11.893302917480469,2.9567618370056152,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,16.91888888888889,902,1352,35.125,-89.60000000000001,17.085,152.0,902,1352,35.125,-89.60000000000001,17.085,152.0
12239,-0.257944792509079,-44.78018569946289,0.0,0.0,200131.70495799536,17.0,0.0,0.0037887576036155224,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.91888888888889,902,1352,35.125,-89.60000000000001,17.085,152.0,902,1352,35.125,-89.60000000000001,17.085,152.0
12240,-0.24890907108783722,-44.78211975097656,0.0,0.0,200131.70495971758,17.0,0.0,0.0037963511422276497,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.91888888888889,902,1352,35.125,-89.60000000000001,17.085,152.0,902,1352,35.125,-89.60000000000001,17.085,152.0
12241,-0.23987334966659546,-44.7840576171875,0.0,1.0,200131.70496143983,17.0,0.0,0.0037963511422276497,203.11402893066406,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.91888888888889,902,1352,35.125,-89.60000000000001,17.085,152.0,902,1352,35.125,-89.60000000000001,17.085,152.0
12242,-0.2308376282453537,-44.78599166870117,0.0,4.0,200131.70496316205,17.0,0.0,0.0037963511422276497,203.114013671875,404.9594421386719,675.5928344726562,760.4384765625,12.43218994140625,7.5373005867004395,3.4657106399536133,2.4777512550354004,1.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,1.0,1.0,6.0,6.0,4.0,3.0,16.91888888888889,902,1352,35.125,-89.60000000000001,17.085,152.0,902,1352,35.125,-89.60000000000001,17.085,152.0
12243,-0.22180189192295074,-44.78792953491211,0.0,2.0,200131.70496488427,17.0,0.0,0.0037963511422276497,203.114013671875,398.6568298339844,,,12.43218994140625,7.657052993774414,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,16.91888888888889,902,1352,35.125,-89.60000000000001,17.085,152.0,902,1352,35.125,-89.60000000000001,17.085,152.0
12244,-0.21276617050170898,-44.78986740112305,0.0,2.0,200131.70496660648,17.0,0.0,0.0037963511422276497,222.47503662109375,400.2232360839844,,,11.833426475524902,7.627114772796631,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,16.91916666666667,902,1352,35.125,-89.60000000000001,17.085,152.0,902,1352,35.125,-89.60000000000001,17.085,152.0
12245,-0.20373041927814484,-44.79180145263672,0.0,1.0,200131.7049683287,17.0,0.0,0.0037963511422276497,220.45864868164062,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.91916666666667,902,1352,35.125,-89.60000000000001,17.085,152.0,902,1352,35.125,-89.60000000000001,17.085,152.0
12246,-0.194731205701828,-44.793731689453125,0.0,1.0,200131.70497005092,17.0,0.0,0.0037963511422276497,201.27310180664062,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.91916666666667,901,1352,35.125,-89.7,17.085,152.0,901,1352,35.125,-89.7,17.085,152.0
12247,-0.18575210869312286,-44.795658111572266,0.0,1.0,200131.70497177314,17.0,0.0,0.0037963511422276497,201.27310180664062,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.91916666666667,901,1352,35.125,-89.7,17.085,152.0,901,1352,35.125,-89.7,17.085,152.0
12248,-0.17677302658557892,-44.79758834838867,0.0,1.0,200131.70497349536,17.0,0.0,0.0037963511422276497,201.27310180664062,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.91916666666667,901,1352,35.125,-89.7,17.085,152.0,901,1352,35.125,-89.7,17.085,152.0
12249,-0.16779392957687378,-44.79951477050781,0.0,1.0,200131.70497521758,17.0,0.0,0.0037963511422276497,212.57423400878906,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.91916666666667,901,1352,35.125,-89.7,17.085,152.0,901,1352,35.125,-89.7,17.085,152.0
12250,-0.15881483256816864,-44.80144119262695,0.0,1.0,200131.70497693983,17.0,0.0,0.0037963511422276497,232.57911682128906,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.919444444444444,901,1351,35.0,-89.7,17.085,152.0,901,1352,35.125,-89.7,17.085,152.0
12251,-0.1498357206583023,-44.803367614746094,0.0,1.0,200131.70497866205,17.0,0.0,0.0037963511422276497,218.46054077148438,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.919444444444444,901,1351,35.0,-89.7,17.085,152.0,901,1352,35.125,-89.7,17.085,152.0
12252,-0.14085662364959717,-44.80529022216797,0.0,1.0,200131.70498038427,17.0,0.0,0.0037963511422276497,226.56329345703125,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.919444444444444,901,1351,35.0,-89.7,17.085,152.0,901,1352,35.125,-89.7,17.085,152.0
12253,-0.13183560967445374,-44.80717086791992,0.0,1.0,200131.7049821065,17.0,0.0,0.0037963511422276497,218.4605255126953,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.919444444444444,901,1351,35.0,-89.7,17.085,152.0,901,1352,35.125,-89.7,17.085,152.0
12254,-0.12281119078397751,-44.80904006958008,0.0,1.0,200131.7049838287,17.0,0.0,0.0037963511422276497,228.5559539794922,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.919444444444444,901,1351,35.0,-89.7,17.085,152.0,901,1352,35.125,-89.7,17.085,152.0
12255,-0.11378676444292068,-44.810909271240234,0.0,1.0,200131.70498555092,17.0,0.0,0.0037963511422276497,195.84991455078125,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.919444444444444,901,1351,35.0,-89.7,17.085,152.0,901,1352,35.125,-89.7,17.085,152.0
12256,-0.10476233810186386,-44.81277847290039,0.0,1.0,200131.70498727314,17.0,0.0,0.0037963511422276497,192.3047637939453,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.919444444444444,901,1351,35.0,-89.7,17.085,152.0,901,1352,35.125,-89.7,17.085,152.0
12257,-0.09573791176080704,-44.81464767456055,0.0,1.0,200131.70498899536,17.0,0.0,0.0037963511422276497,194.0748291015625,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.919722222222223,900,1351,35.0,-89.9,17.085,152.0,900,1352,35.125,-89.9,17.085,152.0
12258,-0.08671525120735168,-44.8165283203125,0.0,1.0,200131.70499071758,17.0,0.0,0.0037963511422276497,192.3047637939453,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.919722222222223,900,1351,35.0,-89.9,17.085,152.0,900,1352,35.125,-89.9,17.085,152.0
12259,-0.07772920280694962,-44.81845474243164,0.0,1.0,200131.7049924398,17.0,0.0,0.0037963511422276497,192.30474853515625,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.919722222222223,900,1351,35.0,-89.9,17.085,152.0,900,1352,35.125,-89.9,17.085,152.0
12260,-0.06874313950538635,-44.82038879394531,0.0,1.0,200131.70499416205,17.0,0.0,0.0037963511422276497,194.0748291015625,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.919722222222223,900,1351,35.0,-89.9,17.085,152.0,900,1352,35.125,-89.9,17.085,152.0
12261,-0.05975707247853279,-44.82231903076172,0.0,1.0,200131.70499588427,17.0,0.0,0.0037963511422276497,206.8464813232422,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.919722222222223,900,1351,35.0,-89.9,17.085,152.0,900,1352,35.125,-89.9,17.085,152.0
12262,-0.05077100172638893,-44.82425308227539,0.0,1.0,200131.7049976065,17.0,0.0,0.0037963511422276497,197.6411895751953,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.919722222222223,900,1351,35.0,-89.9,17.085,152.0,900,1352,35.125,-89.9,17.085,152.0
12263,-0.04178492724895477,-44.82618713378906,0.0,1.0,200131.7049993287,17.0,0.0,0.0037963511422276497,197.6411895751953,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.919722222222223,900,1351,35.0,-89.9,17.085,152.0,900,1352,35.125,-89.9,17.085,152.0
12264,-0.03279885649681091,-44.828121185302734,0.0,1.0,200131.70500105093,17.0,0.0,0.0037963511422276497,195.84988403320312,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.92,900,1351,35.0,-89.9,17.085,152.0,900,1352,35.125,-89.9,17.085,152.0
12265,-0.02381276525557041,-44.83005142211914,0.0,1.0,200131.70500277315,17.0,0.0,0.0037963511422276497,190.49046325683594,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.92,900,1351,35.0,-89.9,17.085,152.0,900,1352,35.125,-89.9,17.085,152.0
12266,-0.014829913154244423,-44.83198165893555,0.0,1.0,200131.70500449536,17.0,0.0,0.0037963511422276497,204.9717254638672,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.92,900,1351,35.0,-89.9,17.085,152.0,900,1352,35.125,-89.9,17.085,152.0
12267,-0.005850513931363821,-44.83391189575195,0.0,1.0,200131.70500621758,17.0,0.0,0.0037963511422276497,197.6411895751953,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.92,900,1351,35.0,-89.9,17.085,152.0,900,1352,35.125,-89.9,17.085,152.0
12268,0.0031288887839764357,-44.835838317871094,0.0,1.0,200131.7050079398,17.0,0.0,0.0037963511422276497,201.2730712890625,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.92,899,1351,35.0,-90.10000000000001,17.085,152.0,899,1352,35.125,-90.10000000000001,17.085,152.0
12269,0.012108288705348969,-44.837764739990234,0.0,1.0,200131.70500966205,17.0,0.0,0.0037963511422276497,194.07479858398438,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.92,899,1351,35.0,-90.10000000000001,17.085,152.0,899,1352,35.125,-90.10000000000001,17.085,152.0
12270,0.021087700501084328,-44.839691162109375,0.0,1.0,200131.70501138427,17.0,0.0,0.0037963511422276497,192.3047332763672,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.92,899,1351,35.0,-90.10000000000001,17.085,152.0,899,1352,35.125,-90.10000000000001,17.085,152.0
12271,0.030067114159464836,-44.84162139892578,0.0,1.0,200131.7050131065,17.0,0.0,0.0037963511422276497,197.64117431640625,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.92027777777778,899,1351,35.0,-90.10000000000001,17.085,152.0,899,1352,35.125,-90.10000000000001,17.085,152.0
12272,0.03904653340578079,-44.843544006347656,0.0,1.0,200131.7050148287,17.0,0.0,0.0037963511422276497,197.64117431640625,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.92027777777778,899,1351,35.0,-90.10000000000001,17.085,152.0,899,1352,35.125,-90.10000000000001,17.085,152.0
12273,0.04805995896458626,-44.84543228149414,0.0,3.0,200131.70501655093,17.0,0.0,0.0037963511422276497,201.27305603027344,685.392333984375,893.3416748046875,,12.492066383361816,3.3459579944610596,1.1005958318710327,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,1.0,2.0,0.0,6.0,3.0,3.0,0.0,16.92027777777778,899,1351,35.0,-90.10000000000001,17.085,152.0,899,1352,35.125,-90.10000000000001,17.085,152.0
12274,0.05708399415016174,-44.8473014831543,0.0,4.0,200131.70501827315,17.0,0.0,0.0037963511422276497,204.97169494628906,406.55029296875,813.1929931640625,912.1005859375,12.372313499450684,7.507362365722656,1.9089261293411255,0.9209668636322021,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,2.0,2.0,6.0,6.0,3.0,3.0,16.92027777777778,899,1351,35.0,-90.10000000000001,17.085,152.0,899,1352,35.125,-90.10000000000001,17.085,152.0
12275,0.06610804051160812,-44.84917068481445,0.0,3.0,200131.70501999537,17.0,0.0,0.0037963511422276497,556.3397216796875,658.7354125976562,874.9197387695312,,5.052433013916016,3.6752777099609375,1.2802248001098633,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,1.0,2.0,0.0,4.0,4.0,3.0,0.0,16.92027777777778,899,1351,35.0,-90.10000000000001,17.085,152.0,899,1351,35.0,-90.10000000000001,17.085,152.0
12276,0.0751320868730545,-44.85103988647461,0.0,1.0,200131.7050217176,17.0,0.0,0.0037963511422276497,902.67333984375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.92027777777778,899,1351,35.0,-90.10000000000001,17.085,152.0,899,1351,35.0,-90.10000000000001,17.085,152.0
12277,0.08415614068508148,-44.852909088134766,0.0,2.0,200131.7050234398,17.0,0.0,0.0037963511422276497,548.13818359375,896.4419555664062,,,5.172185897827148,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,16.920555555555556,899,1351,35.0,-90.10000000000001,17.085,152.0,899,1351,35.0,-90.10000000000001,17.085,152.0
12278,0.09318019449710846,-44.85478210449219,0.0,1.0,200131.70502516202,17.0,0.0,0.0037963511422276497,535.9336547851562,,,,5.3518147468566895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.920555555555556,899,1351,35.0,-90.10000000000001,17.085,152.0,899,1351,35.0,-90.10000000000001,17.085,152.0
12279,0.10222192108631134,-44.85670852661133,0.0,0.0,200131.70502688427,17.0,0.0,0.0037963511422276497,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.920555555555556,898,1351,35.0,-90.30000000000001,17.085,152.0,898,1351,35.0,-90.30000000000001,17.085,152.0
12280,0.11126592755317688,-44.858646392822266,0.0,0.0,200131.7050286065,17.0,0.0,0.0037963511422276497,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.920555555555556,898,1351,35.0,-90.30000000000001,17.085,152.0,898,1351,35.0,-90.30000000000001,17.085,152.0
12281,0.12030992656946182,-44.8605842590332,0.0,5.0,200131.7050303287,17.0,0.0,0.0037963511422276497,201.2730255126953,464.02740478515625,619.1824340820312,678.0289306640625,12.492066383361816,6.48946475982666,4.1842265129089355,3.43577241897583,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,1.0,2.0,6.0,4.0,4.0,4.0,16.920555555555556,898,1351,35.0,-90.30000000000001,17.085,152.0,898,1352,35.125,-90.30000000000001,17.085,152.0
12282,0.12935394048690796,-44.862525939941406,0.0,0.0,200131.70503205093,17.0,0.0,0.0037963511422276497,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.920555555555556,898,1351,35.0,-90.30000000000001,17.085,152.0,898,1351,35.0,-90.30000000000001,17.085,152.0
12283,0.1383979469537735,-44.864463806152344,0.0,0.0,200131.70503377315,17.0,0.0,0.0037963511422276497,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.920555555555556,898,1351,35.0,-90.30000000000001,17.085,152.0,898,1351,35.0,-90.30000000000001,17.085,152.0
12284,0.14744195342063904,-44.86640167236328,0.0,1.0,200131.70503549537,17.0,0.0,0.0037963511422276497,963.5352172851562,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,16.920833333333334,898,1351,35.0,-90.30000000000001,17.085,152.0,898,1351,35.0,-90.30000000000001,17.085,152.0
12285,0.15648595988750458,-44.86833953857422,0.0,0.0,200131.7050372176,17.0,0.0,0.0037963511422276497,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.920833333333334,898,1351,35.0,-90.30000000000001,17.085,152.0,898,1351,35.0,-90.30000000000001,17.085,152.0
12286,0.1655271202325821,-44.87027359008789,0.0,1.0,200131.7050389398,17.0,0.0,0.0037963511422276497,658.7352294921875,,,,3.6752777099609375,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.920833333333334,898,1351,35.0,-90.30000000000001,17.085,152.0,898,1351,35.0,-90.30000000000001,17.085,152.0
12287,0.17456237971782684,-44.87220764160156,0.0,2.0,200131.70504066203,17.0,0.0,0.0037963511422276497,260.5124816894531,943.992919921875,,,10.75565242767334,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,3.0,0.0,0.0,16.920833333333334,898,1351,35.0,-90.30000000000001,17.085,152.0,898,1351,35.0,-90.30000000000001,17.085,152.0
12288,0.1835976541042328,-44.87413787841797,0.0,3.0,200131.70504238424,17.0,0.0,0.0037963511422276497,260.5124816894531,473.0528869628906,525.9708862304688,,10.75565242767334,6.339774131774902,5.501505374908447,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,5.0,0.0,16.920833333333334,898,1351,35.0,-90.30000000000001,17.085,152.0,898,1351,35.0,-90.30000000000001,17.085,152.0
12289,0.19263291358947754,-44.876068115234375,0.0,2.0,200131.7050441065,17.0,0.0,0.0037963511422276497,260.5124816894531,747.0370483398438,,,10.75565242767334,2.6274421215057373,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,16.920833333333334,898,1351,35.0,-90.30000000000001,17.085,152.0,898,1351,35.0,-90.30000000000001,17.085,152.0
12290,0.20166818797588348,-44.87799835205078,0.0,4.0,200131.7050458287,17.0,0.0,0.0037963511422276497,216.48036193847656,531.9259643554688,586.0094604492188,630.597412109375,12.013055801391602,5.411691188812256,4.633298873901367,4.0345354080200195,1.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,1.0,2.0,6.0,4.0,4.0,5.0,16.920833333333334,897,1351,35.0,-90.4,17.076666,152.0,897,1351,35.0,-90.4,17.076666,152.0
12291,0.21070347726345062,-44.87993240356445,0.0,1.0,200131.70504755093,17.0,0.0,0.0037963511422276497,226.56309509277344,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.921111111111113,897,1351,35.0,-90.4,17.076666,152.0,897,1351,35.0,-90.4,17.076666,152.0
12292,0.21973875164985657,-44.88186264038086,0.0,4.0,200131.70504927315,17.0,0.0,0.0037963511422276497,222.47483825683594,533.9259643554688,586.0093994140625,637.51708984375,11.833426475524902,5.381752967834473,4.633298873901367,3.944721221923828,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,1.0,2.0,6.0,4.0,4.0,5.0,16.921111111111113,897,1351,35.0,-90.4,17.076666,152.0,897,1351,35.0,-90.4,17.076666,152.0
12293,0.22876673936843872,-44.883785247802734,0.0,2.0,200131.70505099537,17.0,0.0,0.0037963511422276497,210.6474151611328,531.9259643554688,,,12.192684173583984,5.411691188812256,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,16.921111111111113,897,1351,35.0,-90.4,17.076666,152.0,897,1351,35.0,-90.4,17.076666,152.0