Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665077923,C;S;V;F,10.3,0x00c000,-40.3,
1665077924,,11.5,0x00c000,-39.7,1.36e-4
1665077925,C;S;V;F,11.6,0x00c000,-39.9,5.06e-5
1665077926,C;S;V;F,,0x00c000,-39.7,1.73e-5
1665077927,C;S;V;F,11.0,0x00c000,-40.1,2.57e-5
1665077928,C;S;V;F,10.0,0x00c000,,1.66e-4
1665077930,C;S;V;F,10.4,0x00c000,-39.7,
1665077931,,11.1,0x00c000,-39.7,2.17e-4
1665077932,C;S;V;F,11.5,0x00c000,-39.4,4.78e-5
1665077933,C;S;V;F,10.8,0x00c000,-40.3,2.16e-5
1665077934,C;S;V;F,11.6,0x00c000,-39.5,2.70e-5
1665077935,C;S;V;F,,0x00c000,-40.0,3.82e-5
1665077936,C;S;V;F,10.9,0x00c000,,3.18e-5
1665077937,C;S;V;F,11.5,0x00c000,-39.1,2.42e-5
1665077938,C;S;V;F,11.5,0x00c000,-39.9,1.72e-5
1665077939,C;S;V;F,10.6,0x00c000,-40.2,7.00e-5
1665077940,C;S;V;F,11.3,0x00c000,-39.8,6.00e-5
1665077941,C;S;V;F,11.3,0x00c000,-40.3,1.70e-5
1665077942,C;S;V;F,11.3,0x00c000,-40.2,3.13e-5
1665077943,C;S;V;F,12.0,0x00c000,-39.5,
1665077944,C;S;V;F,11.3,0x00c000,-40.1,1.95e-5
1665077945,,11.7,0x00c000,-39.6,6.20e-6
1665077946,C;S;V;F,12.3,0x00c000,-39.1,1.37e-5
1665077947,C;S;V;F,12.0,0x00c000,-39.2,6.65e-6
1665077948,C;S;V;F,,0x00c000,-39.7,4.08e-6
1665077949,C;S;V;F,11.5,0x00c000,-39.3,5.89e-6
1665077950,C;S;V;F,11.9,0x00c000,,7.56e-6
1665077951,C;S;V;F,12.3,0x00c000,-38.6,4.53e-6
1665077952,C;S;V;F,12.1,0x00c000,-39.4,2.87e-6
1665077953,C;S;V;F,12.0,0x00c000,-39.6,3.17e-6
1665077954,C;S;V;F,12.3,0x00c000,-39.2,3.63e-6
1665077955,C;S;V;F,11.9,0x00c000,-39.5,3.78e-6
1665077956,C;S;V;F,12.6,0x00c000,-38.8,2.57e-6
1665077957,C;S;V;F,13.0,0x00c000,-38.6,6.06e-7
1665077958,C;S;V;F,11.3,0x00c000,-39.9,1.52e-5
1665077959,C;S;V;F,12.0,0x00c000,-39.7,
1665077960,,13.0,0x00c000,-38.5,1.76e-5
1665077961,C;S;V;F,11.9,0x00c000,-39.3,3.63e-6
1665077962,C;S;V;F,12.2,0x00c000,-39.4,7.57e-7
1665077963,C;S;V;F,,0x00c000,-39.3,5.89e-6
1665077964,C;S;V;F,12.5,0x00c000,,2.72e-6
1665077965,C;S;V;F,12.4,0x00c000,-39.1,1.36e-6
1665077966,C;S;V;F,12.5,0x00c000,-39.3,1.05e-6
1665077967,C;S;V;F,13.4,0x00c000,-38.3,6.06e-7
1665077968,C;S;V;F,12.0,0x00c000,-39.7,1.96e-6
1665077969,C;S;V;F,12.2,0x00c000,-39.5,3.93e-6
1665077970,C;S;V;F,12.6,0x00c000,-38.9,1.66e-6
1665077971,C;S;V;F,13.0,0x00c000,-38.8,3.03e-7
1665077972,C;S;V;F,12.6,0x00c000,-39.2,3.03e-7
1665077973,,12.2,0x00c000,-39.4,
1665077974,C;S;V;F,13.2,0x00c000,-39.0,2.57e-6
1665077975,C;S;V;F,12.5,0x00c000,-39.2,1.51e-6
1665077976,C;S;V;F,,0x00c000,-38.3,1.36e-6
1665077977,C;S;V;F,13.0,0x00c000,,4.54e-7
1665077978,C;S;V;F,13.5,0x00c000,-38.9,0.00e-0
1665077979,C;S;V;F,12.7,0x00c000,-38.4,1.05e-6
1665077980,C;S;V;F,13.2,0x00c000,-38.1,1.51e-7
1665077981,C;S;V;F,13.0,0x00c000,-38.3,0.00e-0
1665077982,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1665077983,C;S;V;F,13.6,0x00c000,-38.2,1.51e-7
1665077984,C;S;V;F,13.5,0x00c000,-38.0,1.51e-7
1665077985,C;S;V;F,13.1,0x00c000,-38.7,0.00e-0
1665077986,C;S;V;F,13.5,0x00c000,-38.7,3.03e-7
1665077987,C;S;V;F,13.3,0x00c000,-38.5,
1665077988,,13.8,0x00c000,-37.3,0.00e-0
1665077989,C;S;V;F,13.8,0x00c000,-38.2,1.51e-7
1665077990,C;S;V;F,13.4,0x00c000,-38.3,0.00e-0
1665077991,C;S;V;F,,0x00c000,,0.00e-0
1665077993,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1665077994,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1665077995,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1665077996,C;S;V;F,13.8,0x00c000,-38.2,
1665077997,C;S;V;F,12.9,0x00c000,-38.9,0.00e-0
1665077998,,13.6,0x00c000,-38.1,4.54e-7
1665077999,C;S;V;F,13.2,0x00c000,-38.3,3.03e-7
1665078000,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1665078001,C;S;V;F,,0x00c000,-38.5,0.00e-0
1665078002,C;S;V;F,13.5,0x00c000,,0.00e-0
1665078003,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1665078004,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1665078005,C;S;V;F,13.3,0x00c000,-38.5,0.00e-0
1665078006,C;S;V;F,13.4,0x00c000,-38.4,1.51e-7
1665078007,C;S;V;F,13.6,0x00c000,-38.0,1.51e-7
1665078008,C;S;V;F,13.4,0x00c000,-38.5,
1665078009,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1665078010,,13.6,0x00c000,-38.4,0.00e-0
1665078011,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1665078012,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1665078013,C;S;V;F,,0x00c000,,0.00e-0
1665078014,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1665078015,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1665078016,C;S;V;F,13.7,0x00c000,-37.6,0.00e-0
1665078017,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1665078018,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1665078019,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1665078020,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1665078021,C;S;V;F,14.4,0x00c000,-37.4,0.00e-0
1665078022,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1665078023,,14.6,0x00c000,-37.4,
1665078024,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1665078025,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1665078026,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1665078027,C;S;V;F,,0x00c000,-37.2,0.00e-0
1665078028,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1665078029,C;S;V;F,14.6,0x00c000,,0.00e-0
1665078030,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1665078031,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665078032,C;S;V;F,14.7,0x00c000,-37.2,
1665078033,,14.8,0x00c000,-37.0,0.00e-0
1665078034,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665078035,C;S;V;F,,0x00c000,-37.2,0.00e-0
1665078036,C;S;V;F,14.8,0x00c000,,0.00e-0
1665078037,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1665078038,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1665078039,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1665078040,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1665078041,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1665078042,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1665078043,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1665078044,C;S;V;F,14.9,0x00c000,-37.1,
1665078045,,15.2,0x00c000,-36.9,0.00e-0
1665078046,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1665078047,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665078048,C;S;V;F,,0x00c000,-36.7,0.00e-0
1665078049,C;S;V;F,15.4,0x00c000,,0.00e-0
1665078050,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665078051,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1665078052,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1665078053,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665078056,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665078057,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665078058,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1665078059,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665078060,C;S;V;F,15.4,0x00c000,-36.4,
1665078061,,15.7,0x00c000,-36.6,0.00e-0
1665078062,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665078063,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1665078064,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665078065,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665078066,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665078067,C;S;V;F,15.7,0x00c000,,0.00e-0
1665078068,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665078069,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665078070,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665078071,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1665078072,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665078073,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1665078074,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1665078075,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1665078076,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1665078077,,15.0,0x00c000,-37.0,
1665078078,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1665078079,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1665078080,C;S;V;F,,0x00c000,-37.0,0.00e-0
1665078081,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665078082,C;S;V;F,15.4,0x00c000,,0.00e-0
1665078083,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1665078084,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1665078085,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1665078086,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1665078087,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1665078088,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1665078089,C;S;V;F,14.7,0x00c000,-37.2,
1665078090,,14.9,0x00c000,-37.3,0.00e-0
1665078091,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1665078092,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1665078093,C;S;V;F,,0x00c000,-36.9,0.00e-0
1665078094,C;S;V;F,15.1,0x00c000,,0.00e-0
1665078095,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665078096,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1665078097,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1665078098,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665078099,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1665078100,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1665078101,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1665078102,C;S;V;F,15.4,0x00c000,-36.7,
1665078103,,15.5,0x00c000,-36.5,0.00e-0
1665078104,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665078105,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1665078106,C;S;V;F,,0x00c000,-36.8,0.00e-0
1665078107,C;S;V;F,15.4,0x00c000,-37.4,0.00e-0
1665078108,C;S;V;F,15.0,0x00c000,,0.00e-0
1665078111,,,0x00c000,-36.4,
1665078112,C;S;V;F,15.6,0x00c000,,0.00e-0
1665078113,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665078114,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1665078115,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1665078116,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1665078118,,16.1,0x00c000,-36.0,
1665078119,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665078120,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1665078121,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665078122,C;S;V;F,16.3,0x00c000,,0.00e-0
1665078123,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1665078124,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665078125,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665078126,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1665078127,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1665078128,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1665078129,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1665078130,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1665078131,C;S;V;F,16.8,0x00c000,-35.2,
1665078132,,17.2,0x00c000,-34.3,0.00e-0
1665078133,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665078134,C;S;V;F,17.2,0x00c000,-34.3,0.00e-0
1665078135,C;S;V;F,,0x00c000,-34.3,0.00e-0
1665078136,C;S;V;F,17.1,0x00c000,,0.00e-0
1665078137,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1665078138,C;S;V;F,17.0,0x00c000,-35.0,0.00e-0
1665078139,C;S;V;F,16.6,0x00c000,-34.8,0.00e-0
1665078140,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1665078141,C;S;V;F,16.8,0x00c000,-34.7,0.00e-0
1665078142,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1665078143,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1665078144,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1665078145,,16.8,0x00c000,-34.8,
1665078146,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665078147,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665078148,C;S;V;F,16.2,0x00c000,-35.3,0.00e-0
1665078149,C;S;V;F,,0x00c000,-35.1,0.00e-0
1665078150,C;S;V;F,16.4,0x00c000,,0.00e-0
1665078151,C;S;V;F,16.4,0x00c000,-35.0,0.00e-0
1665078152,C;S;V;F,16.6,0x00c000,-34.8,0.00e-0
1665078153,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1665078154,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1665078155,C;S;V;F,16.0,0x00c000,-34.7,0.00e-0
1665078156,C;S;V;F,16.5,0x00c000,-34.5,0.00e-0
1665078157,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1665078158,C;S;V;F,15.6,0x00c000,-36.2,
1665078159,,16.2,0x00c000,-35.1,0.00e-0
1665078160,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665078161,C;S;V;F,16.1,0x00c000,,0.00e-0
1665078162,C;S;V;F,15.5,0x00c000,-35.8,0.00e-0
1665078163,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1665078164,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665078165,C;S;V;F,15.4,0x00c000,-35.7,0.00e-0
1665078166,C;S;V;F,15.8,0x00c000,-35.7,0.00e-0
1665078167,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1665078168,C;S;V;F,14.7,0x00c000,-36.5,0.00e-0
1665078169,C;S;V;F,15.4,0x00c000,-35.8,0.00e-0
1665078170,C;S;V;F,15.5,0x00c000,-35.8,
1665078171,,15.3,0x00c000,-36.4,0.00e-0
1665078172,C;S;V;F,15.1,0x00c000,-36.3,0.00e-0
1665078173,C;S;V;F,15.7,0x00c000,-35.4,0.00e-0
1665078174,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665078175,C;S;V;F,16.5,0x00c000,,0.00e-0
1665078176,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665078177,C;S;V;F,15.5,0x00c000,-35.6,0.00e-0
1665078178,C;S;V;F,16.3,0x00c000,-34.8,0.00e-0
1665078179,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1665078181,C;S;V;F,16.7,0x00c000,-34.9,
1665078182,,16.5,0x00c000,-34.7,0.00e-0
1665078183,C;S;V;F,16.1,0x00c000,-35.4,0.00e-0
1665078184,C;S;V;F,16.5,0x00c000,-35.0,0.00e-0
1665078185,C;S;V;F,,0x00c000,-34.0,0.00e-0
1665078186,C;S;V;F,17.3,0x00c000,,0.00e-0
1665078187,C;S;V;F,17.1,0x00c000,-34.3,0.00e-0
1665078188,C;S;V;F,17.0,0x00c000,-34.5,0.00e-0
1665078189,C;S;V;F,17.4,0x00c000,-33.9,0.00e-0
1665078190,C;S;V;F,17.7,0x00c000,-33.6,0.00e-0
1665078191,C;S;V;F,17.4,0x00c000,-34.1,0.00e-0
1665078192,C;S;V;F,17.1,0x00c000,-34.5,0.00e-0
1665078193,C;S;V;F,17.9,0x00c000,-33.1,0.00e-0
1665078194,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1665078195,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665078196,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1665078197,C;S;V;F,17.3,0x00c000,-34.4,
1665078198,,17.2,0x00c000,-34.3,0.00e-0
1665078199,C;S;V;F,17.2,0x00c000,-34.2,0.00e-0
1665078200,C;S;V;F,17.1,0x00c000,-34.0,0.00e-0
1665078201,C;S;V;F,,0x00c000,-34.7,0.00e-0
1665078202,C;S;V;F,17.1,0x00c000,-34.6,0.00e-0
1665078203,C;S;V;F,17.0,0x00c000,,0.00e-0
1665078204,C;S;V;F,17.3,0x00c000,-34.0,0.00e-0
1665078205,C;S;V;F,17.1,0x00c000,-34.6,0.00e-0
1665078206,C;S;V;F,16.8,0x00c000,-35.4,0.00e-0
1665078207,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665078208,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1665078209,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1665078210,C;S;V;F,16.4,0x00c000,-35.3,
1665078211,,16.6,0x00c000,-35.0,0.00e-0
1665078212,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1665078213,C;S;V;F,,0x00c000,-36.0,0.00e-0
1665078214,C;S;V;F,16.1,0x00c000,-35.3,0.00e-0
1665078215,C;S;V;F,15.8,0x00c000,,0.00e-0
1665078216,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1665078217,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665078218,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1665078219,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1665078220,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1665078221,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1665078222,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665078223,C;S;V;F,16.1,0x00c000,-35.7,
1665078224,,15.9,0x00c000,-36.1,0.00e-0
1665078225,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1665078226,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1665078227,C;S;V;F,,0x00c000,-36.1,0.00e-0
1665078228,C;S;V;F,15.8,0x00c000,,0.00e-0
1665078229,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1665078230,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1665078231,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665078232,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1665078233,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1665078234,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665078235,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1665078236,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665078237,C;S;V;F,15.8,0x00c000,-36.3,
1665078238,,15.9,0x00c000,-36.1,0.00e-0
1665078239,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665078240,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665078241,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665078242,C;S;V;F,15.6,0x00c000,,0.00e-0
1665078244,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1665078245,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1665078246,C;S;V;F,15.7,0x00c000,-36.3,
1665078247,,15.7,0x00c000,-36.4,0.00e-0
1665078248,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665078249,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1665078250,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665078251,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665078252,C;S;V;F,16.2,0x00c000,,0.00e-0
1665078253,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665078254,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1665078255,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1665078256,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1665078257,C;S;V;F,16.8,0x00c000,-35.2,0.00e-0
1665078258,C;S;V;F,17.1,0x00c000,-35.0,0.00e-0
1665078259,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1665078260,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1665078261,,16.7,0x00c000,-35.0,
1665078262,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1665078263,C;S;V;F,17.2,0x00c000,-34.5,0.00e-0
1665078264,C;S;V;F,,0x00c000,-34.6,0.00e-0
1665078265,C;S;V;F,17.2,0x00c000,-34.5,0.00e-0
1665078266,C;S;V;F,17.1,0x00c000,-34.3,0.00e-0
1665078267,C;S;V;F,17.5,0x00c000,,0.00e-0
1665078268,C;S;V;F,17.2,0x00c000,-34.5,0.00e-0
1665078269,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1665078270,C;S;V;F,17.3,0x00c000,-34.1,0.00e-0
1665078271,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1665078272,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1665078273,C;S;V;F,17.8,0x00c000,-33.9,0.00e-0
1665078274,C;S;V;F,18.2,0x00c000,-33.9,
1665078275,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1665078276,,18.1,0x00c000,-33.3,0.00e-0
1665078277,C;S;V;F,17.5,0x00c000,-33.6,0.00e-0
1665078278,C;S;V;F,18.0,0x00c000,-33.8,0.00e-0
1665078279,C;S;V;F,,0x00c000,-33.4,0.00e-0
1665078280,C;S;V;F,18.1,0x00c000,,0.00e-0
1665078281,C;S;V;F,18.1,0x00c000,-33.2,0.00e-0
1665078282,C;S;V;F,18.0,0x00c000,-33.5,0.00e-0
1665078283,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1665078284,C;S;V;F,17.9,0x00c000,-33.5,0.00e-0
1665078285,C;S;V;F,18.0,0x00c000,-33.7,0.00e-0
1665078286,C;S;V;F,18.2,0x00c000,-33.5,0.00e-0
1665078287,C;S;V;F,17.8,0x00c000,-33.7,0.00e-0
1665078288,C;S;V;F,18.1,0x00c000,-33.6,0.00e-0
1665078289,,18.0,0x00c000,-33.3,
1665078290,C;S;V;F,17.9,0x00c000,-34.2,0.00e-0
1665078291,C;S;V;F,17.8,0x00c000,-34.2,0.00e-0
1665078292,C;S;V;F,17.7,0x00c000,-33.7,0.00e-0
1665078293,C;S;V;F,,0x00c000,-34.1,0.00e-0
1665078294,C;S;V;F,18.0,0x00c000,-34.0,0.00e-0
1665078295,C;S;V;F,17.7,0x00c000,,0.00e-0
1665078296,C;S;V;F,17.8,0x00c000,-34.0,0.00e-0
1665078297,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1665078298,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665078299,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1665078300,C;S;V;F,17.7,0x00c000,-34.3,0.00e-0
1665078301,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1665078302,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1665078303,,17.2,0x00c000,-34.8,
1665078304,C;S;V;F,,,,0.00e-0
1665078305,,,0x00c000,-34.9,
1665078306,C;S;V;F,17.1,0x00c000,,0.00e-0
1665078307,C;S;V;F,17.2,0x00c000,-34.9,0.00e-0
1665078308,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665078309,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1665078310,C;S;V;F,16.3,0x00c000,-35.4,
1665078311,,16.4,0x00c000,-35.5,0.00e-0
1665078312,C;S;V;F,,0x00c000,-35.8,0.00e-0
1665078313,C;S;V;F,16.4,0x00c000,,0.00e-0
1665078314,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1665078315,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665078316,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1665078317,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665078318,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1665078319,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1665078320,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1665078321,,16.3,0x00c000,-35.9,
1665078322,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1665078323,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1665078324,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665078325,C;S;V;F,,0x00c000,-36.5,0.00e-0
1665078326,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1665078327,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665078328,C;S;V;F,15.7,0x00c000,,0.00e-0
1665078329,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1665078330,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1665078331,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1665078332,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1665078333,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665078334,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665078335,,,0x00c000,-36.4,
1665078336,C;S;V;F,15.9,0x00c000,,0.00e-0
1665078337,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665078338,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665078339,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665078340,C;S;V;F,16.1,0x00c000,-36.0,
1665078341,,16.1,0x00c000,-36.0,0.00e-0
1665078342,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1665078343,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1665078344,C;S;V;F,,0x00c000,-35.8,0.00e-0
1665078345,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665078346,C;S;V;F,16.1,0x00c000,,0.00e-0
1665078347,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1665078348,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1665078349,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1665078350,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1665078351,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665078352,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1665078353,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665078354,,16.4,0x00c000,-35.5,
1665078355,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1665078356,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1665078357,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665078358,C;S;V;F,,0x00c000,-34.8,0.00e-0
1665078359,C;S;V;F,16.9,0x00c000,,0.00e-0
1665078360,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665078361,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665078362,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665078363,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1665078364,C;S;V;F,17.2,0x00c000,-34.6,0.00e-0
1665078365,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1665078366,,17.0,0x00c000,-34.5,
1665078367,C;S;V;F,,,,0.00e-0
1665078368,,17.0,0x00c000,-34.7,
1665078369,C;S;V;F,16.9,0x00c000,-34.6,0.00e-0
1665078370,C;S;V;F,,0x00c000,,0.00e-0
1665078371,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1665078372,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665078373,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1665078374,C;S;V;F,16.9,0x00c000,-34.7,0.00e-0
1665078375,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1665078376,C;S;V;F,17.2,0x00c000,-34.7,
1665078377,C;S;V;F,17.2,0x00c000,-34.5,0.00e-0
1665078378,,17.0,0x00c000,-34.6,0.00e-0
1665078379,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1665078380,C;S;V;F,16.8,0x00c000,-34.7,0.00e-0
1665078381,C;S;V;F,,0x00c000,-34.1,0.00e-0
1665078382,C;S;V;F,17.2,0x00c000,,0.00e-0
1665078383,C;S;V;F,17.7,0x00c000,-34.2,0.00e-0
1665078384,C;S;V;F,17.2,0x00c000,-34.3,0.00e-0
1665078385,C;S;V;F,17.2,0x00c000,-34.3,0.00e-0
1665078386,C;S;V;F,17.4,0x00c000,-34.1,0.00e-0
1665078387,C;S;V;F,17.3,0x00c000,-33.9,0.00e-0
1665078388,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1665078389,C;S;V;F,17.5,0x00c000,-33.9,0.00e-0
1665078390,C;S;V;F,17.6,0x00c000,-33.9,0.00e-0
1665078391,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1665078392,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1665078393,C;S;V;F,17.5,0x00c000,-33.9,
1665078394,,17.7,0x00c000,-33.9,0.00e-0
1665078395,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1665078396,C;S;V;F,,0x00c000,-33.7,0.00e-0
1665078397,C;S;V;F,17.7,0x00c000,,0.00e-0
1665078398,C;S;V;F,17.7,0x00c000,-33.4,0.00e-0
1665078399,C;S;V;F,17.7,0x00c000,-33.3,0.00e-0
1665078400,C;S;V;F,17.7,0x00c000,-33.5,0.00e-0
1665078401,C;S;V;F,17.8,0x00c000,-33.5,0.00e-0
1665078402,C;S;V;F,17.7,0x00c000,-33.7,0.00e-0
1665078403,C;S;V;F,17.7,0x00c000,-33.5,0.00e-0
1665078404,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1665078405,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1665078406,C;S;V;F,17.8,0x00c000,-33.2,0.00e-0
1665078407,,17.9,0x00c000,-33.6,
1665078408,C;S;V;F,17.9,0x00c000,-33.6,0.00e-0
1665078409,C;S;V;F,17.6,0x00c000,-33.5,0.00e-0
1665078410,C;S;V;F,17.6,0x00c000,-33.5,0.00e-0
1665078411,C;S;V;F,,0x00c000,,0.00e-0
1665078414,,17.3,0x00c000,-33.7,
1665078415,C;S;V;F,17.7,0x00c000,-33.4,0.00e-0
1665078416,C;S;V;F,,0x00c000,-33.4,0.00e-0
1665078417,C;S;V;F,17.5,0x00c000,-33.5,0.00e-0
1665078418,C;S;V;F,17.7,0x00c000,,0.00e-0
1665078419,C;S;V;F,17.4,0x00c000,-33.8,0.00e-0
1665078420,C;S;V;F,17.5,0x00c000,-33.8,0.00e-0
1665078421,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665078422,C;S;V;F,17.5,0x00c000,-33.9,0.00e-0
1665078423,C;S;V;F,17.3,0x00c000,-33.9,0.00e-0
1665078424,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1665078425,C;S;V;F,17.5,0x00c000,-34.1,0.00e-0
1665078426,C;S;V;F,17.4,0x00c000,-34.0,
1665078427,,16.9,0x00c000,-34.3,0.00e-0
1665078428,C;S;V;F,17.3,0x00c000,-34.0,0.00e-0
1665078429,C;S;V;F,17.2,0x00c000,-34.4,0.00e-0
1665078430,C;S;V;F,,0x00c000,,0.00e-0
1665078432,C;S;V;F,16.9,0x00c000,-34.4,0.00e-0
1665078433,C;S;V;F,16.7,0x00c000,-34.8,
1665078434,,16.8,0x00c000,-34.9,0.00e-0
1665078435,C;S;V;F,16.7,0x00c000,-34.9,0.00e-0
1665078436,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665078437,C;S;V;F,,0x00c000,-34.7,0.00e-0
1665078438,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665078439,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665078440,C;S;V;F,16.7,0x00c000,-34.8,0.00e-0
1665078441,C;S;V;F,16.7,0x00c000,,0.00e-0
1665078442,C;S;V;F,16.5,0x00c000,-34.9,0.00e-0
1665078443,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1665078444,C;S;V;F,16.6,0x00c000,-35.0,0.00e-0
1665078445,C;S;V;F,16.8,0x00c000,-34.8,0.00e-0
1665078446,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1665078447,C;S;V;F,16.7,0x00c000,-34.7,0.00e-0
1665078448,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1665078449,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1665078450,C;S;V;F,16.8,0x00c000,-34.8,
1665078451,,16.5,0x00c000,-35.0,0.00e-0
1665078452,C;S;V;F,16.3,0x00c000,-35.1,0.00e-0
1665078453,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1665078454,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665078455,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665078456,C;S;V;F,16.6,0x00c000,,0.00e-0
1665078457,C;S;V;F,16.3,0x00c000,-35.1,0.00e-0
1665078458,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665078459,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1665078460,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1665078461,C;S;V;F,16.0,0x00c000,-35.5,0.00e-0
1665078462,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1665078463,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665078464,C;S;V;F,15.8,0x00c000,-35.7,
1665078465,,16.0,0x00c000,-35.5,0.00e-0
1665078466,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0