Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664446127,,,0xc0504d,-38.3,
1664446128,C;S;V;F,12.7,0x00c000,-38.6,3.03e-7
1664446129,C;S;V;F,12.7,0x00c000,,9.09e-7
1664446130,C;S;V;F,12.7,0x00c000,-38.5,9.09e-7
1664446131,C;S;V;F,12.7,0x00c000,-38.3,4.54e-7
1664446132,C;S;V;F,12.6,0x00c000,-38.3,7.57e-7
1664446133,C;S;V;F,12.7,0x00c000,-38.5,4.54e-7
1664446134,C;S;V;F,12.5,0x00c000,-38.7,7.57e-7
1664446135,C;S;V;F,12.4,0x00c000,-38.7,1.21e-6
1664446136,C;S;V;F,12.3,0x00c000,-38.8,1.36e-6
1664446137,C;S;V;F,12.4,0x00c000,-38.8,2.42e-6
1664446138,C;S;V;F,12.1,0x00c000,-39.2,
1664446139,,11.7,0x00c000,-39.1,3.32e-6
1664446140,C;S;V;F,12.1,0x00c000,-39.3,4.08e-6
1664446141,C;S;V;F,12.0,0x00c000,-39.2,4.38e-6
1664446142,C;S;V;F,,0x00c000,-38.9,3.47e-6
1664446143,C;S;V;F,12.0,0x00c000,-38.8,2.87e-6
1664446144,C;S;V;F,12.2,0x00c000,,1.96e-6
1664446145,C;S;V;F,12.3,0x00c000,-38.8,1.81e-6
1664446146,C;S;V;F,12.0,0x00c000,-39.1,2.87e-6
1664446147,C;S;V;F,12.0,0x00c000,-39.2,3.02e-6
1664446148,C;S;V;F,11.8,0x00c000,-39.2,3.78e-6
1664446149,C;S;V;F,11.8,0x00c000,-39.5,5.89e-6
1664446150,C;S;V;F,11.8,0x00c000,-39.5,7.41e-6
1664446151,C;S;V;F,11.4,0x00c000,-39.6,8.92e-6
1664446152,C;S;V;F,11.6,0x00c000,-39.6,
1664446153,,11.5,0x00c000,-39.4,1.03e-5
1664446154,C;S;V;F,11.6,0x00c000,-39.5,1.01e-5
1664446155,C;S;V;F,11.5,0x00c000,-39.5,9.07e-6
1664446156,C;S;V;F,11.6,0x00c000,-39.6,9.22e-6
1664446157,C;S;V;F,,0x00c000,-39.5,9.22e-6
1664446158,C;S;V;F,11.5,0x00c000,-39.6,9.99e-6
1664446159,C;S;V;F,11.4,0x00c000,,1.03e-5
1664446160,C;S;V;F,11.5,0x00c000,-39.6,1.07e-5
1664446161,C;S;V;F,11.5,0x00c000,-39.5,1.13e-5
1664446162,C;S;V;F,11.6,0x00c000,-39.4,8.16e-6
1664446163,C;S;V;F,11.7,0x00c000,-39.2,5.14e-6
1664446164,C;S;V;F,11.8,0x00c000,-39.2,4.23e-6
1664446165,C;S;V;F,11.8,0x00c000,-39.0,3.47e-6
1664446166,C;S;V;F,11.9,0x00c000,-39.2,4.68e-6
1664446167,C;S;V;F,11.9,0x00c000,-39.3,
1664446168,,11.8,0x00c000,-39.4,4.68e-6
1664446169,C;S;V;F,11.9,0x00c000,-39.2,4.68e-6
1664446170,C;S;V;F,,0x00c000,,4.38e-6
1664446172,C;S;V;F,11.9,0x00c000,-39.2,3.63e-6
1664446173,C;S;V;F,12.0,0x00c000,-39.1,3.17e-6
1664446174,C;S;V;F,12.0,0x00c000,-39.0,3.63e-6
1664446175,C;S;V;F,11.9,0x00c000,-39.2,4.38e-6
1664446176,C;S;V;F,11.9,0x00c000,-39.2,4.53e-6
1664446177,C;S;V;F,11.9,0x00c000,-39.2,4.84e-6
1664446178,C;S;V;F,12.0,0x00c000,-39.0,4.38e-6
1664446179,C;S;V;F,12.0,0x00c000,-38.9,2.87e-6
1664446180,C;S;V;F,12.4,0x00c000,-39.0,2.11e-6
1664446181,C;S;V;F,12.3,0x00c000,-38.8,
1664446182,,12.4,0x00c000,-38.7,2.26e-6
1664446183,C;S;V;F,12.5,0x00c000,-38.7,1.21e-6
1664446184,C;S;V;F,,0x00c000,-38.6,7.57e-7
1664446185,C;S;V;F,12.7,0x00c000,-38.5,6.06e-7
1664446186,C;S;V;F,12.7,0x00c000,,4.54e-7
1664446187,C;S;V;F,12.6,0x00c000,-38.6,7.57e-7
1664446188,C;S;V;F,12.6,0x00c000,-38.6,6.06e-7
1664446189,C;S;V;F,12.7,0x00c000,-38.4,4.54e-7
1664446190,C;S;V;F,12.7,0x00c000,-38.3,4.54e-7
1664446191,C;S;V;F,12.9,0x00c000,-38.0,1.51e-7
1664446192,C;S;V;F,13.3,0x00c000,-37.9,0.00e-0
1664446193,C;S;V;F,13.4,0x00c000,-37.8,1.51e-7
1664446194,C;S;V;F,13.6,0x00c000,-37.9,
1664446195,,13.6,0x00c000,-37.8,0.00e-0
1664446196,C;S;V;F,13.5,0x00c000,-37.9,0.00e-0
1664446197,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1664446198,C;S;V;F,,0x00c000,-37.8,0.00e-0
1664446199,C;S;V;F,13.8,0x00c000,-37.6,0.00e-0
1664446200,C;S;V;F,13.6,0x00c000,,0.00e-0
1664446201,C;S;V;F,13.8,0x00c000,-37.5,0.00e-0
1664446202,C;S;V;F,13.9,0x00c000,-37.4,0.00e-0
1664446203,C;S;V;F,14.0,0x00c000,-37.3,0.00e-0
1664446204,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1664446205,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1664446206,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1664446207,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664446208,C;S;V;F,13.9,0x00c000,-37.2,0.00e-0
1664446209,C;S;V;F,13.9,0x00c000,-37.4,
1664446210,,13.9,0x00c000,-37.4,0.00e-0
1664446211,C;S;V;F,14.1,0x00c000,-37.3,0.00e-0
1664446212,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1664446213,C;S;V;F,,0x00c000,-37.3,0.00e-0
1664446214,C;S;V;F,14.0,0x00c000,,0.00e-0
1664446215,C;S;V;F,14.0,0x00c000,-37.1,0.00e-0
1664446216,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1664446217,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1664446218,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664446219,C;S;V;F,14.2,0x00c000,-36.9,0.00e-0
1664446220,C;S;V;F,14.2,0x00c000,-37.0,0.00e-0
1664446221,C;S;V;F,14.3,0x00c000,-37.1,
1664446222,,14.0,0x00c000,-37.1,0.00e-0
1664446223,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1664446224,C;S;V;F,14.2,0x00c000,-37.0,0.00e-0
1664446225,C;S;V;F,,0x00c000,-36.9,0.00e-0
1664446226,C;S;V;F,14.0,0x00c000,-37.0,0.00e-0
1664446227,C;S;V;F,14.3,0x00c000,,0.00e-0
1664446228,C;S;V;F,13.9,0x00c000,-37.0,0.00e-0
1664446229,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1664446230,C;S;V;F,14.3,0x00c000,-37.1,0.00e-0
1664446231,C;S;V;F,14.3,0x00c000,-36.8,0.00e-0
1664446232,C;S;V;F,14.4,0x00c000,-36.8,0.00e-0
1664446234,,14.5,0x00c000,-36.9,
1664446235,C;S;V;F,14.4,0x00c000,-36.8,0.00e-0
1664446236,C;S;V;F,,0x00c000,-37.1,0.00e-0
1664446237,C;S;V;F,14.4,0x00c000,,0.00e-0
1664446238,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1664446239,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1664446240,C;S;V;F,14.1,0x00c000,-37.1,0.00e-0
1664446241,C;S;V;F,14.0,0x00c000,-37.3,0.00e-0
1664446242,C;S;V;F,13.9,0x00c000,-37.5,0.00e-0
1664446243,C;S;V;F,14.0,0x00c000,-37.4,0.00e-0
1664446244,C;S;V;F,14.0,0x00c000,-37.2,0.00e-0
1664446245,C;S;V;F,14.0,0x00c000,-37.2,
1664446246,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1664446247,,14.2,0x00c000,-37.1,0.00e-0
1664446248,C;S;V;F,14.1,0x00c000,-37.1,0.00e-0
1664446249,C;S;V;F,14.0,0x00c000,-37.3,0.00e-0
1664446250,C;S;V;F,,0x00c000,-37.3,0.00e-0
1664446251,C;S;V;F,13.9,0x00c000,-37.4,0.00e-0
1664446252,C;S;V;F,13.9,0x00c000,,0.00e-0
1664446253,C;S;V;F,13.7,0x00c000,-37.6,0.00e-0
1664446254,,13.6,0x00c000,-37.9,
1664446255,C;S;V;F,13.5,0x00c000,-37.7,0.00e-0
1664446256,C;S;V;F,,0x00c000,-38.0,0.00e-0
1664446257,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1664446258,C;S;V;F,13.2,0x00c000,,0.00e-0
1664446259,C;S;V;F,13.4,0x00c000,-38.0,1.51e-7
1664446260,C;S;V;F,13.5,0x00c000,-37.9,1.51e-7
1664446261,C;S;V;F,13.4,0x00c000,-37.8,0.00e-0
1664446262,C;S;V;F,13.4,0x00c000,-37.8,0.00e-0
1664446263,C;S;V;F,13.2,0x00c000,-38.0,0.00e-0
1664446264,C;S;V;F,13.2,0x00c000,-38.0,1.51e-7
1664446265,C;S;V;F,13.3,0x00c000,-38.0,0.00e-0
1664446266,C;S;V;F,13.1,0x00c000,-38.1,1.51e-7
1664446267,C;S;V;F,13.2,0x00c000,-38.0,
1664446268,,13.1,0x00c000,-38.1,1.51e-7
1664446269,C;S;V;F,13.1,0x00c000,-38.1,1.51e-7
1664446270,C;S;V;F,,0x00c000,-38.2,3.03e-7
1664446271,C;S;V;F,13.0,0x00c000,,1.51e-7
1664446272,C;S;V;F,13.1,0x00c000,-38.3,1.51e-7
1664446273,C;S;V;F,12.9,0x00c000,-38.4,3.03e-7
1664446274,C;S;V;F,12.9,0x00c000,-38.4,4.54e-7
1664446275,C;S;V;F,12.8,0x00c000,-38.6,7.57e-7
1664446276,C;S;V;F,12.8,0x00c000,-38.6,7.57e-7
1664446277,C;S;V;F,12.6,0x00c000,-38.7,9.09e-7
1664446278,C;S;V;F,12.9,0x00c000,-38.3,7.57e-7
1664446279,C;S;V;F,12.8,0x00c000,-38.4,6.06e-7
1664446280,C;S;V;F,12.8,0x00c000,-38.8,6.06e-7
1664446281,,12.7,0x00c000,-38.7,
1664446282,C;S;V;F,12.3,0x00c000,-38.8,7.57e-7
1664446283,C;S;V;F,12.3,0x00c000,-38.8,7.57e-7
1664446284,C;S;V;F,,0x00c000,-38.7,1.21e-6
1664446285,C;S;V;F,12.6,0x00c000,-38.8,1.05e-6
1664446286,C;S;V;F,12.5,0x00c000,,9.09e-7
1664446287,C;S;V;F,12.4,0x00c000,-38.7,9.09e-7
1664446288,C;S;V;F,12.4,0x00c000,-38.8,1.51e-6
1664446289,C;S;V;F,12.6,0x00c000,-38.6,1.36e-6
1664446290,C;S;V;F,12.7,0x00c000,-38.4,7.57e-7
1664446291,C;S;V;F,12.6,0x00c000,-38.7,7.57e-7
1664446292,C;S;V;F,12.4,0x00c000,-38.9,
1664446293,,12.4,0x00c000,-38.7,1.51e-6
1664446294,C;S;V;F,12.6,0x00c000,-38.7,1.51e-6
1664446295,C;S;V;F,,,,1.51e-6
1664446297,C;S;V;F,12.1,0x00c000,-38.9,2.42e-6
1664446298,C;S;V;F,12.1,0x00c000,-38.9,2.57e-6
1664446299,C;S;V;F,12.1,0x00c000,-38.9,
1664446300,,12.1,0x00c000,-39.1,2.11e-6
1664446301,C;S;V;F,12.3,0x00c000,-39.0,2.42e-6
1664446302,C;S;V;F,12.1,0x00c000,-39.0,2.42e-6
1664446303,C;S;V;F,,0x00c000,-38.9,1.96e-6
1664446304,C;S;V;F,12.1,0x00c000,-38.8,1.66e-6
1664446305,C;S;V;F,12.4,0x00c000,,2.42e-6
1664446306,C;S;V;F,12.1,0x00c000,-38.9,2.57e-6
1664446307,C;S;V;F,12.3,0x00c000,-38.7,1.81e-6
1664446308,C;S;V;F,12.5,0x00c000,-38.6,9.09e-7
1664446309,C;S;V;F,12.5,0x00c000,-38.7,6.06e-7
1664446310,C;S;V;F,12.5,0x00c000,-38.7,6.06e-7
1664446311,C;S;V;F,12.5,0x00c000,-38.7,9.09e-7
1664446312,C;S;V;F,12.6,0x00c000,-38.5,1.21e-6
1664446313,C;S;V;F,12.4,0x00c000,-38.6,9.09e-7
1664446314,C;S;V;F,12.6,0x00c000,-38.7,1.05e-6
1664446315,C;S;V;F,12.5,0x00c000,-38.7,1.05e-6
1664446316,C;S;V;F,12.4,0x00c000,-38.8,1.21e-6
1664446317,C;S;V;F,12.3,0x00c000,-38.8,
1664446318,,12.3,0x00c000,-38.8,1.66e-6
1664446319,C;S;V;F,12.0,0x00c000,-39.0,1.81e-6
1664446320,C;S;V;F,12.1,0x00c000,-38.9,2.26e-6
1664446321,C;S;V;F,,0x00c000,-39.1,2.57e-6
1664446322,C;S;V;F,12.0,0x00c000,,3.47e-6
1664446323,C;S;V;F,12.1,0x00c000,-39.0,3.02e-6
1664446324,C;S;V;F,12.1,0x00c000,-39.2,3.32e-6
1664446325,C;S;V;F,11.8,0x00c000,-39.0,5.44e-6
1664446326,C;S;V;F,12.0,0x00c000,-39.0,4.08e-6
1664446327,C;S;V;F,11.7,0x00c000,-39.1,3.63e-6
1664446328,,0.0,0xc0504d,-43.1,
1664446329,-;-;-;-,,,,-1e-7
