,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10708,-41.457130432128906,-103.94232940673828,0.0,0.0,200703.35320666668,17.0,0.0,0.09683817625045776,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.476944444444445,1314,760,56.125,39.900000000000006,8.643333,152.0,1314,760,56.125,39.900000000000006,8.643333,152.0
10709,-41.46604537963867,-103.94524383544922,0.0,1.0,200703.3532083889,17.0,0.0,0.09683817625045776,908.2392578125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.476944444444445,1314,760,56.125,39.900000000000006,8.643333,152.0,1314,760,56.125,39.900000000000006,8.643333,152.0
10710,-41.47496795654297,-103.94815826416016,0.0,1.0,200703.35321011112,17.0,0.0,0.09683817625045776,911.6336669921875,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.476944444444445,1314,760,56.125,39.900000000000006,8.643333,152.0,1314,760,56.125,39.900000000000006,8.643333,152.0
10711,-41.48389434814453,-103.9510726928711,0.0,1.0,200703.35321183334,17.0,0.0,0.09683817625045776,901.4931030273438,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.476944444444445,1314,760,56.125,39.900000000000006,8.643333,152.0,1314,760,56.125,39.900000000000006,8.643333,152.0
10712,-41.49281692504883,-103.95399475097656,0.0,1.0,200703.35321355556,17.0,0.0,0.09683817625045776,915.0407104492188,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.476944444444445,1314,760,56.125,39.900000000000006,8.643333,152.0,1315,760,56.25,39.800000000000004,8.643333,152.0
10713,-41.50174331665039,-103.95691680908203,0.0,1.0,200703.35321527778,17.0,0.0,0.09683817625045776,891.4653930664062,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.476944444444445,1315,760,56.25,39.800000000000004,8.643333,152.0,1315,760,56.25,39.800000000000004,8.643333,152.0
10714,-41.51066589355469,-103.9598388671875,0.0,1.0,200703.353217,17.0,0.0,0.09683817625045776,891.4652709960938,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.476944444444445,1315,760,56.25,39.800000000000004,8.643333,152.0,1315,760,56.25,39.800000000000004,8.643333,152.0
10715,-41.51959228515625,-103.96275329589844,0.0,0.0,200703.35321872222,17.0,0.0,0.09683817625045776,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.477222222222222,1315,760,56.25,39.800000000000004,8.643333,152.0,1315,760,56.25,39.800000000000004,8.643333,152.0
10716,-41.528507232666016,-103.96568298339844,0.0,0.0,200703.35322044443,17.0,0.0,0.09683817625045776,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.477222222222222,1315,760,56.25,39.800000000000004,8.643333,152.0,1315,760,56.25,39.800000000000004,8.643333,152.0
10717,-41.53737258911133,-103.96863555908203,0.0,0.0,200703.35322216665,17.0,0.0,0.09683817625045776,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.477222222222222,1315,760,56.25,39.800000000000004,8.643333,152.0,1315,760,56.25,39.800000000000004,8.643333,152.0
10718,-41.54623794555664,-103.97158813476562,0.0,0.0,200703.3532238889,17.0,0.0,0.09683817625045776,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.477222222222222,1315,760,56.25,39.800000000000004,8.643333,152.0,1315,760,56.25,39.800000000000004,8.643333,152.0
10719,-41.55510711669922,-103.97454071044922,0.0,0.0,200703.35322561112,17.0,0.0,0.09683817625045776,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.477222222222222,1315,760,56.25,39.800000000000004,8.643333,152.0,1315,760,56.25,39.800000000000004,8.643333,152.0
10720,-41.56397247314453,-103.97750091552734,0.0,0.0,200703.35322733334,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.477222222222222,1315,760,56.25,39.800000000000004,8.643333,152.0,1315,760,56.25,39.800000000000004,8.643333,152.0
10721,-41.572837829589844,-103.98045349121094,0.0,0.0,200703.35322905556,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.477222222222222,1315,760,56.25,39.800000000000004,8.643333,152.0,1315,760,56.25,39.800000000000004,8.643333,152.0
10722,-41.58170700073242,-103.98340606689453,0.0,0.0,200703.35323077778,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.477500000000001,1315,760,56.25,39.800000000000004,8.643333,152.0,1315,760,56.25,39.800000000000004,8.643333,152.0
10723,-41.59058380126953,-103.98634338378906,0.0,0.0,200703.3532325,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.477500000000001,1315,760,56.25,39.800000000000004,8.643333,152.0,1315,760,56.25,39.800000000000004,8.643333,152.0
10724,-41.5994758605957,-103.9892578125,0.0,0.0,200703.35323422222,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.477500000000001,1315,760,56.25,39.800000000000004,8.643333,152.0,1315,760,56.25,39.800000000000004,8.643333,152.0
10725,-41.60837173461914,-103.99217224121094,0.0,1.0,200703.35323594444,17.0,0.0,0.09646768867969513,942.566650390625,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.477500000000001,1316,760,56.25,39.800000000000004,8.643333,152.0,1316,759,56.25,39.900000000000006,8.643333,152.0
10726,-41.61726379394531,-103.99508666992188,0.0,1.0,200703.35323766666,17.0,0.0,0.09646768867969513,894.796142578125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.477500000000001,1316,760,56.25,39.800000000000004,8.643333,152.0,1316,759,56.25,39.900000000000006,8.643333,152.0
10727,-41.626155853271484,-103.99800109863281,0.0,1.0,200703.35323938887,17.0,0.0,0.09646768867969513,881.52099609375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.477500000000001,1316,760,56.25,39.800000000000004,8.643333,152.0,1316,759,56.25,39.900000000000006,8.643333,152.0
10728,-41.63505172729492,-104.00092315673828,0.0,1.0,200703.35324111112,17.0,0.0,0.09646768867969513,894.7958984375,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.477777777777778,1316,759,56.25,39.900000000000006,8.643333,152.0,1316,759,56.25,39.900000000000006,8.643333,152.0
10729,-41.643959045410156,-104.00384521484375,0.0,0.0,200703.35324283334,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.477777777777778,1316,759,56.25,39.900000000000006,8.643333,152.0,1316,759,56.25,39.900000000000006,8.643333,152.0
10730,-41.65288543701172,-104.00677490234375,0.0,0.0,200703.35324455556,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.477777777777778,1316,759,56.25,39.900000000000006,8.643333,152.0,1316,759,56.25,39.900000000000006,8.643333,152.0
10731,-41.661808013916016,-104.00970458984375,0.0,0.0,200703.35324627778,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.477777777777778,1316,759,56.25,39.900000000000006,8.643333,152.0,1316,759,56.25,39.900000000000006,8.643333,152.0
10732,-41.67073059082031,-104.01263427734375,0.0,0.0,200703.353248,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.477777777777778,1316,759,56.25,39.900000000000006,8.643333,152.0,1316,759,56.25,39.900000000000006,8.643333,152.0
10733,-41.67965316772461,-104.01557159423828,0.0,0.0,200703.35324972222,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.477777777777778,1316,759,56.25,39.900000000000006,8.643333,152.0,1316,759,56.25,39.900000000000006,8.643333,152.0
10734,-41.68857955932617,-104.01850128173828,0.0,0.0,200703.35325144444,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.477777777777778,1316,759,56.25,39.900000000000006,8.643333,152.0,1316,759,56.25,39.900000000000006,8.643333,152.0
10735,-41.69750213623047,-104.02143859863281,0.0,0.0,200703.35325316666,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.478055555555555,1316,759,56.25,39.900000000000006,8.643333,152.0,1316,759,56.25,39.900000000000006,8.643333,152.0
10736,-41.706424713134766,-104.02436828613281,0.0,0.0,200703.35325488888,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.478055555555555,1317,759,56.375,39.800000000000004,8.643333,152.0,1317,759,56.375,39.800000000000004,8.643333,152.0
10737,-41.71530532836914,-104.02727508544922,0.0,0.0,200703.35325661112,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.478055555555555,1317,759,56.375,39.800000000000004,8.643333,152.0,1317,759,56.375,39.800000000000004,8.643333,152.0
10738,-41.72418212890625,-104.0301742553711,0.0,0.0,200703.35325833334,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.478055555555555,1317,759,56.375,39.800000000000004,8.643333,152.0,1317,759,56.375,39.800000000000004,8.643333,152.0
10739,-41.733062744140625,-104.0330810546875,0.0,0.0,200703.35326005556,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.478055555555555,1317,759,56.375,39.800000000000004,8.643333,152.0,1317,759,56.375,39.800000000000004,8.643333,152.0
10740,-41.74188232421875,-104.03596496582031,0.0,0.0,200703.3532617662,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.478055555555555,1317,759,56.375,39.800000000000004,8.643333,152.0,1317,759,56.375,39.800000000000004,8.643333,152.0
10741,-41.75075912475586,-104.03887176513672,0.0,0.0,200703.35326348842,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.478055555555555,1317,759,56.375,39.800000000000004,8.643333,152.0,1317,759,56.375,39.800000000000004,8.643333,152.0
10742,-41.759639739990234,-104.04177856445312,0.0,1.0,200703.35326521064,17.0,0.0,0.09646768867969513,941.829345703125,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.478333333333333,1317,759,56.375,39.800000000000004,8.643333,152.0,1317,759,56.375,39.800000000000004,8.643333,152.0
10743,-41.768516540527344,-104.04470825195312,0.0,1.0,200703.35326693286,17.0,0.0,0.09646768867969513,941.8292846679688,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.478333333333333,1317,759,56.375,39.800000000000004,8.643333,152.0,1317,759,56.375,39.800000000000004,8.643333,152.0
10744,-41.77739334106445,-104.0477066040039,0.0,0.0,200703.3532686551,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.478333333333333,1317,759,56.375,39.800000000000004,8.643333,152.0,1317,759,56.375,39.800000000000004,8.643333,152.0
10745,-41.78627014160156,-104.05070495605469,0.0,0.0,200703.35327037732,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.478333333333333,1317,759,56.375,39.800000000000004,8.643333,152.0,1317,759,56.375,39.800000000000004,8.643333,152.0
10746,-41.795143127441406,-104.05370330810547,0.0,1.0,200703.35327209954,17.0,0.0,0.09646768867969513,900.7908935546875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.478333333333333,1317,759,56.375,39.800000000000004,8.643333,152.0,1318,759,56.5,39.800000000000004,8.643333,152.0
10747,-41.804019927978516,-104.05670166015625,0.0,0.0,200703.35327382176,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.478333333333333,1318,759,56.5,39.800000000000004,8.643333,152.0,1318,759,56.5,39.800000000000004,8.643333,152.0
10748,-41.812896728515625,-104.05970001220703,0.0,1.0,200703.35327554398,17.0,0.0,0.09646768867969513,934.8875122070312,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.47861111111111,1318,759,56.5,39.800000000000004,8.643333,152.0,1318,759,56.5,39.800000000000004,8.643333,152.0
10749,-41.82176971435547,-104.06266021728516,0.0,1.0,200703.3532772662,17.0,0.0,0.09646768867969513,901.0135498046875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.47861111111111,1318,759,56.5,39.800000000000004,8.643333,152.0,1318,759,56.5,39.800000000000004,8.643333,152.0
10750,-41.83063507080078,-104.06555938720703,0.0,1.0,200703.35327898842,17.0,0.0,0.09646768867969513,887.7640380859375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.47861111111111,1318,759,56.5,39.800000000000004,8.643333,152.0,1318,759,56.5,39.800000000000004,8.643333,152.0
10751,-41.83950424194336,-104.0684585571289,0.0,1.0,200703.35328071064,17.0,0.0,0.09646768867969513,874.5579833984375,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.47861111111111,1318,759,56.5,39.800000000000004,8.643333,152.0,1318,759,56.5,39.800000000000004,8.643333,152.0
10752,-41.84836959838867,-104.07135009765625,0.0,1.0,200703.35328243286,17.0,0.0,0.09646768867969513,874.557861328125,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.47861111111111,1318,759,56.5,39.800000000000004,8.643333,152.0,1318,759,56.5,39.800000000000004,8.643333,152.0
10753,-41.85723876953125,-104.07424926757812,0.0,1.0,200703.3532841551,17.0,0.0,0.09646768867969513,871.2843627929688,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.47861111111111,1318,759,56.5,39.800000000000004,8.643333,152.0,1318,759,56.5,39.800000000000004,8.643333,152.0
10754,-41.86610794067383,-104.0771484375,0.0,1.0,200703.35328587733,17.0,0.0,0.09646768867969513,871.2843017578125,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.47861111111111,1318,759,56.5,39.800000000000004,8.643333,152.0,1318,759,56.5,39.800000000000004,8.643333,152.0
10755,-41.87497329711914,-104.08004760742188,0.0,1.0,200703.35328759954,17.0,0.0,0.09646768867969513,877.8419799804688,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.47888888888889,1318,759,56.5,39.800000000000004,8.643333,152.0,1318,759,56.5,39.800000000000004,8.643333,152.0
10756,-41.88384246826172,-104.08294677734375,0.0,1.0,200703.35328932176,17.0,0.0,0.09646768867969513,881.1366577148438,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.47888888888889,1318,759,56.5,39.800000000000004,8.643333,152.0,1318,759,56.5,39.800000000000004,8.643333,152.0
10757,-41.89272689819336,-104.08589172363281,0.0,1.0,200703.35329104398,17.0,0.0,0.09646768867969513,887.7633056640625,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.47888888888889,1318,759,56.5,39.800000000000004,8.643333,152.0,1319,759,56.625,39.7,8.643333,152.0
10758,-41.90161895751953,-104.0888442993164,0.0,1.0,200703.3532927662,17.0,0.0,0.09646768867969513,904.4906616210938,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.47888888888889,1319,759,56.625,39.7,8.643333,152.0,1319,758,56.75,39.800000000000004,8.643333,152.0
10759,-41.9105110168457,-104.09178924560547,0.0,1.0,200703.35329448842,17.0,0.0,0.09646768867969513,904.4906005859375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.47888888888889,1319,759,56.625,39.7,8.643333,152.0,1319,758,56.75,39.800000000000004,8.643333,152.0
10760,-41.919403076171875,-104.09474182128906,0.0,1.0,200703.35329621064,17.0,0.0,0.09646768867969513,897.7701416015625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.47888888888889,1319,759,56.625,39.7,8.643333,152.0,1319,758,56.75,39.800000000000004,8.643333,152.0
10761,-41.92829513549805,-104.09769439697266,0.0,1.0,200703.35329793286,17.0,0.0,0.09646768867969513,897.77001953125,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.47888888888889,1319,759,56.625,39.7,8.643333,152.0,1319,758,56.75,39.800000000000004,8.643333,152.0
10762,-41.93718719482422,-104.10065460205078,0.0,0.0,200703.35329965508,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.479166666666666,1319,758,56.75,39.800000000000004,8.643333,152.0,1319,758,56.75,39.800000000000004,8.643333,152.0
10763,-41.946083068847656,-104.10360717773438,0.0,0.0,200703.35330137733,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.479166666666666,1319,758,56.75,39.800000000000004,8.643333,152.0,1319,758,56.75,39.800000000000004,8.643333,152.0
10764,-41.95502853393555,-104.1065673828125,0.0,0.0,200703.35330309955,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.479166666666666,1319,758,56.75,39.800000000000004,8.643333,152.0,1319,758,56.75,39.800000000000004,8.643333,152.0
10765,-41.96397399902344,-104.10952758789062,0.0,0.0,200703.35330482177,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.479166666666666,1319,758,56.75,39.800000000000004,8.643333,152.0,1319,758,56.75,39.800000000000004,8.643333,152.0
10766,-41.97291564941406,-104.11248779296875,0.0,0.0,200703.35330654398,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.479166666666666,1319,758,56.75,39.800000000000004,8.643333,152.0,1319,758,56.75,39.800000000000004,8.643333,152.0
10767,-41.98186111450195,-104.11544799804688,0.0,0.0,200703.3533082662,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.479166666666666,1319,758,56.75,39.800000000000004,8.643333,152.0,1319,758,56.75,39.800000000000004,8.643333,152.0
10768,-41.99080276489258,-104.118408203125,0.0,1.0,200703.35330998842,17.0,0.0,0.09646768867969513,921.51513671875,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.479166666666666,1319,758,56.75,39.800000000000004,8.643333,152.0,1319,758,56.75,39.800000000000004,8.643333,152.0
10769,-41.99972915649414,-104.12137603759766,0.0,1.0,200703.35331171064,17.0,0.0,0.09646768867969513,924.9417724609375,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.479444444444445,1319,758,56.75,39.800000000000004,8.643333,152.0,1320,758,56.75,39.800000000000004,8.643333,152.0
10770,-42.008583068847656,-104.12433624267578,0.0,0.0,200703.35331343286,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.479444444444445,1320,758,56.75,39.800000000000004,8.643333,152.0,1320,758,56.75,39.800000000000004,8.643333,152.0
10771,-42.01743698120117,-104.12730407714844,0.0,0.0,200703.35331515508,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.479444444444445,1320,758,56.75,39.800000000000004,8.643333,152.0,1320,758,56.75,39.800000000000004,8.643333,152.0
10772,-42.02628707885742,-104.1302719116211,0.0,0.0,200703.35331687733,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.479444444444445,1320,758,56.75,39.800000000000004,8.643333,152.0,1320,758,56.75,39.800000000000004,8.643333,152.0
10773,-42.03514099121094,-104.13323211669922,0.0,0.0,200703.35331859955,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.479444444444445,1320,758,56.75,39.800000000000004,8.643333,152.0,1320,758,56.75,39.800000000000004,8.643333,152.0
10774,-42.04399490356445,-104.13619995117188,0.0,0.0,200703.35332032177,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.479444444444445,1320,758,56.75,39.800000000000004,8.643333,152.0,1320,758,56.75,39.800000000000004,8.643333,152.0
10775,-42.05284881591797,-104.13916778564453,0.0,0.0,200703.353322044,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.479722222222222,1320,758,56.75,39.800000000000004,8.643333,152.0,1320,758,56.75,39.800000000000004,8.643333,152.0
10776,-42.061702728271484,-104.14213562011719,0.0,0.0,200703.3533237662,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.479722222222222,1320,758,56.75,39.800000000000004,8.643333,152.0,1320,758,56.75,39.800000000000004,8.643333,152.0
10777,-42.070613861083984,-104.14510345458984,0.0,1.0,200703.35332548842,17.0,0.0,0.09646768867969513,959.6843872070312,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.479722222222222,1320,758,56.75,39.800000000000004,8.643333,152.0,1320,758,56.75,39.800000000000004,8.643333,152.0
10778,-42.079559326171875,-104.14807891845703,0.0,1.0,200703.35332721064,17.0,0.0,0.09646768867969513,949.1467895507812,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.479722222222222,1320,758,56.75,39.800000000000004,8.643333,152.0,1320,758,56.75,39.800000000000004,8.643333,152.0
10779,-42.088504791259766,-104.15104675292969,0.0,1.0,200703.35332893286,17.0,0.0,0.09646768867969513,911.260498046875,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.479722222222222,1320,758,56.75,39.800000000000004,8.643333,152.0,1320,758,56.75,39.800000000000004,8.643333,152.0
10780,-42.09744644165039,-104.15401458740234,0.0,1.0,200703.35333065508,17.0,0.0,0.09646768867969513,884.44140625,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.479722222222222,1320,758,56.75,39.800000000000004,8.643333,152.0,1321,758,56.75,39.7,8.643333,152.0
10781,-42.10639190673828,-104.15699005126953,0.0,1.0,200703.3533323773,17.0,0.0,0.09646768867969513,884.4412841796875,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,8.479722222222222,1321,758,56.75,39.7,8.643333,152.0,1321,758,56.75,39.7,8.643333,152.0